createdAt,value
2018-09-12T00:01:27.032Z,22.9
2018-09-12T00:11:27.404Z,19.8
2018-09-12T00:21:26.664Z,20.3
2018-09-12T00:31:27.636Z,21.5
2018-09-12T00:41:25.562Z,19.7
2018-09-12T00:51:27.659Z,18.4
2018-09-12T01:01:27.158Z,18.1
2018-09-12T01:11:26.216Z,18.6
2018-09-12T01:21:28.343Z,20.7
2018-09-12T01:31:27.289Z,23.9
2018-09-12T01:41:30.001Z,22.1
2018-09-12T01:51:25.829Z,24.4
2018-09-12T02:01:27.738Z,19.1
2018-09-12T02:11:28.968Z,19.2
2018-09-12T02:21:27.133Z,18.8
2018-09-12T02:31:26.357Z,20.7
2018-09-12T02:41:26.862Z,18.8
2018-09-12T02:51:27.065Z,18.5
2018-09-12T03:01:27.203Z,21.7
2018-09-12T03:11:28.068Z,18.8
2018-09-12T03:21:27.271Z,18.1
2018-09-12T03:31:26.399Z,20.8
2018-09-12T03:41:27.363Z,22.0
2018-09-12T03:51:27.253Z,19.7
2018-09-12T04:01:28.635Z,16.9
2018-09-12T04:11:27.463Z,16.5
2018-09-12T04:21:26.439Z,19.0
2018-09-12T04:31:27.784Z,18.8
2018-09-12T04:41:27.684Z,19.7
2018-09-12T04:51:27.277Z,17.8
2018-09-12T05:01:27.523Z,22.1
2018-09-12T05:11:27.999Z,20.8
2018-09-12T05:21:27.637Z,16.6
2018-09-12T05:31:27.570Z,19.6
2018-09-12T05:41:26.537Z,26.8
2018-09-12T05:51:27.600Z,21.8
2018-09-12T06:01:27.650Z,39.9
2018-09-12T06:11:25.865Z,24.7
2018-09-12T06:21:26.670Z,22.4
2018-09-12T06:31:27.792Z,20.8
2018-09-12T06:41:26.058Z,17.5
2018-09-12T06:51:28.630Z,20.4
2018-09-12T07:01:27.935Z,10.2
2018-09-12T07:11:27.936Z,11.2
2018-09-12T07:21:26.303Z,13.2
2018-09-12T07:31:27.606Z,14.9
2018-09-12T07:41:27.182Z,15.8
2018-09-12T07:51:26.947Z,21.4
2018-09-12T08:01:27.202Z,14.7
2018-09-12T08:11:26.817Z,13.7
2018-09-12T08:21:27.549Z,15.5
2018-09-12T08:31:26.230Z,13.9
2018-09-12T08:41:26.379Z,9.2
2018-09-12T08:51:25.621Z,11.6
2018-09-12T09:01:26.389Z,9.9
2018-09-12T09:11:26.130Z,14.9
2018-09-12T09:21:26.851Z,9.6
2018-09-12T09:31:26.472Z,9.2
2018-09-12T09:41:27.483Z,9.0
2018-09-12T09:51:27.399Z,8.1
2018-09-12T10:01:26.753Z,8.2
2018-09-12T10:11:26.465Z,7.2
2018-09-12T10:21:26.946Z,7.7
2018-09-12T10:31:28.655Z,14.4
2018-09-12T10:41:25.979Z,5.8
2018-09-12T10:51:26.283Z,6.7
2018-09-12T11:01:26.772Z,7.5
2018-09-12T11:11:25.977Z,12.3
2018-09-12T11:21:26.865Z,6.9
2018-09-12T11:31:26.224Z,5.7
2018-09-12T11:41:26.457Z,11.7
2018-09-12T11:51:26.567Z,5.5
2018-09-12T12:01:26.702Z,5.5
2018-09-12T12:11:25.937Z,8.0
2018-09-12T12:21:26.400Z,8.8
2018-09-12T12:31:27.372Z,7.1
2018-09-12T12:41:26.791Z,6.3
2018-09-12T12:51:26.032Z,9.0
2018-09-12T13:01:26.285Z,7.7
2018-09-12T13:11:26.715Z,4.7
2018-09-12T13:21:26.265Z,8.3
2018-09-12T13:31:26.264Z,5.0
2018-09-12T13:41:27.090Z,10.5
2018-09-12T13:51:27.077Z,6.2
2018-09-12T14:01:26.667Z,4.9
2018-09-12T14:11:26.172Z,6.3
2018-09-12T14:21:27.171Z,6.0
2018-09-12T14:31:27.091Z,7.1
2018-09-12T14:41:26.488Z,5.0
2018-09-12T14:51:28.112Z,4.5
2018-09-12T15:01:27.754Z,4.6
2018-09-12T15:11:26.036Z,6.6
2018-09-12T15:21:26.349Z,8.8
2018-09-12T15:31:26.428Z,8.3
2018-09-12T15:41:29.928Z,9.0
2018-09-12T15:51:27.429Z,6.3
2018-09-12T16:01:28.015Z,5.8
2018-09-12T16:11:28.346Z,6.5
2018-09-12T16:21:26.158Z,8.4
2018-09-12T16:31:27.125Z,12.7
2018-09-12T16:41:28.363Z,10.5
2018-09-12T16:51:26.732Z,13.4
2018-09-12T17:01:26.081Z,14.0
2018-09-12T17:11:26.113Z,9.9
2018-09-12T17:21:27.707Z,14.3
2018-09-12T17:31:27.204Z,11.6
2018-09-12T17:41:26.704Z,30.1
2018-09-12T17:51:25.760Z,14.5
2018-09-12T18:01:26.257Z,17.3
2018-09-12T18:11:26.886Z,14.1
2018-09-12T18:21:34.556Z,16.9
2018-09-12T18:31:26.553Z,21.0
2018-09-12T18:41:27.655Z,18.7
2018-09-12T18:51:27.487Z,29.5
2018-09-12T19:01:26.463Z,18.5
2018-09-12T19:11:26.807Z,30.7
2018-09-12T19:21:26.715Z,29.2
2018-09-12T19:31:26.150Z,35.9
2018-09-12T19:41:28.587Z,62.6
2018-09-12T19:51:28.246Z,30.2
2018-09-12T20:01:26.868Z,34.2
2018-09-12T20:11:28.429Z,30.2
2018-09-12T20:21:28.813Z,29.6
2018-09-12T20:31:26.441Z,32.1
2018-09-12T20:41:26.637Z,26.7
2018-09-12T20:51:25.642Z,28.0
2018-09-12T21:01:26.470Z,33.1
2018-09-12T21:11:27.040Z,31.5
2018-09-12T21:21:26.414Z,36.8
2018-09-12T21:31:26.392Z,35.2
2018-09-12T21:41:27.088Z,31.8
2018-09-12T21:51:26.230Z,29.8
2018-09-12T22:01:26.157Z,25.9
2018-09-12T22:11:27.236Z,34.4
2018-09-12T22:21:28.721Z,33.0
2018-09-12T22:31:26.361Z,34.0
2018-09-12T22:41:26.727Z,32.9
2018-09-12T22:51:29.032Z,34.4
2018-09-12T23:01:25.937Z,33.0
2018-09-12T23:11:26.323Z,30.7
2018-09-12T23:21:26.433Z,27.8
2018-09-12T23:31:26.470Z,30.9
2018-09-12T23:41:26.365Z,35.2
2018-09-12T23:51:26.867Z,34.7
