createdAt,value
2024-01-30T00:05:52.509Z,3.23
2024-01-30T00:20:55.077Z,2.60
2024-01-30T00:35:58.759Z,3.07
2024-01-30T00:51:01.271Z,2.80
2024-01-30T01:06:04.112Z,2.83
2024-01-30T01:21:07.209Z,3.10
2024-01-30T01:36:09.676Z,2.60
2024-01-30T01:51:11.754Z,2.80
2024-01-30T02:06:16.999Z,2.60
2024-01-30T02:21:20.330Z,2.63
2024-01-30T02:36:22.883Z,2.60
2024-01-30T02:51:25.484Z,2.40
2024-01-30T03:06:27.986Z,2.60
2024-01-30T03:21:30.484Z,2.40
2024-01-30T03:36:36.678Z,2.47
2024-01-30T03:51:39.284Z,2.90
2024-01-30T04:06:41.793Z,2.27
2024-01-30T04:21:44.430Z,2.60
2024-01-30T04:36:47.190Z,2.53
2024-01-30T04:51:48.936Z,2.70
2024-01-30T05:06:50.654Z,2.80
2024-01-30T05:21:53.263Z,2.80
2024-01-30T05:36:54.951Z,2.90
2024-01-30T05:51:57.138Z,2.53
2024-01-30T06:06:59.811Z,3.10
2024-01-30T06:22:02.458Z,2.57
2024-01-30T06:37:05.939Z,2.70
2024-01-30T06:52:08.903Z,2.70
2024-01-30T07:07:11.699Z,2.40
2024-01-30T07:22:13.534Z,2.80
2024-01-30T07:37:15.281Z,2.40
2024-01-30T07:52:17.993Z,2.47
2024-01-30T08:07:22.097Z,2.40
2024-01-30T08:22:24.756Z,2.10
2024-01-30T08:37:26.578Z,2.50
2024-01-30T08:52:29.261Z,2.00
2024-01-30T09:07:31.933Z,1.97
2024-01-30T09:22:34.544Z,2.20
2024-01-30T09:37:37.171Z,2.30
2024-01-30T09:52:40.376Z,1.93
2024-01-30T10:07:53.916Z,2.00
2024-01-30T10:22:56.546Z,2.10
2024-01-30T10:38:00.139Z,1.90
2024-01-30T10:53:04.653Z,2.00
2024-01-30T11:08:16.263Z,1.90
2024-01-30T11:23:19.669Z,1.90
2024-01-30T11:38:23.827Z,2.10
2024-01-30T11:53:26.866Z,2.00
2024-01-30T12:08:29.545Z,1.90
2024-01-30T12:23:32.533Z,1.93
2024-01-30T12:38:35.770Z,1.90
2024-01-30T12:53:38.773Z,1.80
2024-01-30T13:08:41.308Z,2.20
2024-01-30T13:23:44.138Z,2.17
2024-01-30T13:38:45.996Z,2.00
2024-01-30T13:53:47.697Z,1.93
2024-01-30T14:08:57.468Z,1.83
2024-01-30T14:24:03.826Z,1.80
2024-01-30T14:39:06.095Z,2.00
2024-01-30T14:54:09.389Z,1.93
2024-01-30T15:09:11.967Z,2.00
2024-01-30T15:24:13.812Z,2.20
2024-01-30T15:39:16.340Z,1.90
2024-01-30T15:54:18.926Z,2.03
2024-01-30T16:09:21.550Z,2.00
2024-01-30T16:24:23.276Z,1.60
2024-01-30T16:39:24.984Z,1.80
2024-01-30T16:54:27.764Z,2.07
2024-01-30T17:09:30.595Z,1.80
2024-01-30T17:24:38.619Z,2.20
2024-01-30T17:39:49.488Z,2.20
2024-01-30T17:54:54.717Z,2.37
2024-01-30T18:09:59.379Z,2.20
2024-01-30T18:25:02.756Z,2.13
2024-01-30T18:40:06.784Z,2.00
2024-01-30T18:55:11.149Z,2.10
2024-01-30T19:10:13.139Z,2.03
2024-01-30T19:25:15.120Z,1.90
2024-01-30T19:40:16.947Z,2.10
2024-01-30T19:55:19.632Z,2.00
2024-01-30T20:10:22.247Z,1.93
2024-01-30T20:25:24.243Z,2.20
2024-01-30T20:40:26.881Z,2.00
2024-01-30T20:55:29.422Z,2.13
2024-01-30T21:10:32.314Z,1.90
2024-01-30T21:25:34.964Z,1.97
2024-01-30T21:40:36.857Z,1.90
2024-01-30T21:55:39.586Z,2.07
2024-01-30T22:10:42.245Z,2.00
2024-01-30T22:25:45.019Z,1.83
2024-01-30T22:40:47.874Z,1.90
2024-01-30T22:55:49.590Z,1.80
2024-01-30T23:10:51.386Z,1.63
2024-01-30T23:25:53.959Z,1.70
2024-01-30T23:40:57.423Z,1.63
2024-01-30T23:56:00.102Z,1.70
