createdAt,value
2023-08-27T00:01:57.080Z,14.50
2023-08-27T00:04:33.951Z,14.50
2023-08-27T00:07:04.400Z,14.50
2023-08-27T00:09:32.900Z,14.50
2023-08-27T00:12:15.614Z,14.50
2023-08-27T00:14:54.106Z,14.50
2023-08-27T00:17:24.762Z,14.50
2023-08-27T00:19:53.718Z,14.40
2023-08-27T00:22:38.718Z,14.50
2023-08-27T00:25:09.355Z,14.50
2023-08-27T00:27:40.392Z,14.50
2023-08-27T00:59:56.663Z,14.80
2023-08-27T01:02:30.382Z,14.80
2023-08-27T01:05:14.306Z,14.80
2023-08-27T01:55:26.346Z,14.80
2023-08-27T02:07:06.369Z,14.80
2023-08-27T02:12:20.620Z,14.80
2023-08-27T02:14:49.731Z,14.80
2023-08-27T02:29:21.434Z,14.80
2023-08-27T02:55:37.353Z,14.80
2023-08-27T02:58:22.320Z,14.80
2023-08-27T03:01:19.402Z,14.80
2023-08-27T03:16:04.867Z,14.80
2023-08-27T03:22:42.418Z,14.80
2023-08-27T03:51:51.193Z,14.90
2023-08-27T04:04:43.790Z,14.90
2023-08-27T04:07:18.013Z,14.90
2023-08-27T04:09:49.922Z,14.90
2023-08-27T04:12:20.746Z,14.90
2023-08-27T04:18:08.110Z,14.90
2023-08-27T04:23:25.475Z,14.90
2023-08-27T04:26:09.041Z,14.90
2023-08-27T04:43:48.951Z,14.80
2023-08-27T04:49:33.169Z,14.70
2023-08-27T04:55:47.027Z,14.70
2023-08-27T04:58:17.153Z,14.70
2023-08-27T05:00:59.196Z,14.70
2023-08-27T05:03:31.705Z,14.60
2023-08-27T05:06:02.936Z,14.60
2023-08-27T05:08:46.606Z,14.60
2023-08-27T05:11:26.905Z,14.60
2023-08-27T05:14:13.956Z,14.50
2023-08-27T05:16:50.726Z,14.40
2023-08-27T05:22:15.701Z,14.50
2023-08-27T05:27:56.015Z,14.40
2023-08-27T05:36:42.616Z,14.50
2023-08-27T05:51:34.558Z,14.60
2023-08-27T05:54:11.359Z,14.60
2023-08-27T05:57:10.777Z,14.70
2023-08-27T05:59:43.310Z,14.70
2023-08-27T06:11:45.721Z,15.00
2023-08-27T06:21:05.376Z,15.10
2023-08-27T06:24:02.098Z,15.10
2023-08-27T07:18:24.608Z,15.90
2023-08-27T07:26:42.007Z,16.10
2023-08-27T07:29:13.196Z,16.20
2023-08-27T07:31:43.232Z,16.20
2023-08-27T07:37:22.864Z,16.30
2023-08-27T07:43:12.353Z,16.40
2023-08-27T07:45:48.965Z,16.40
2023-08-27T07:48:21.259Z,16.30
2023-08-27T07:50:54.382Z,16.30
2023-08-27T07:53:48.889Z,16.30
2023-08-27T07:56:41.827Z,16.40
2023-08-27T07:59:13.223Z,16.50
2023-08-27T08:02:03.547Z,16.50
2023-08-27T08:04:45.213Z,16.60
2023-08-27T08:07:13.792Z,16.70
2023-08-27T08:09:48.995Z,16.70
2023-08-27T08:12:18.037Z,16.80
2023-08-27T08:14:47.871Z,16.80
2023-08-27T08:21:23.803Z,16.90
2023-08-27T08:23:55.097Z,16.90
2023-08-27T08:26:25.399Z,17.00
2023-08-27T08:28:56.290Z,17.10
2023-08-27T08:34:49.170Z,17.20
2023-08-27T08:37:23.983Z,17.30
2023-08-27T10:15:41.981Z,17.40
2023-08-27T10:23:34.852Z,17.50
2023-08-27T10:26:04.245Z,17.50
2023-08-27T10:28:36.268Z,17.60
2023-08-27T10:31:09.091Z,17.70
2023-08-27T10:33:47.932Z,17.80
2023-08-27T10:36:37.521Z,17.80
2023-08-27T10:41:54.844Z,17.70
2023-08-27T10:44:23.160Z,17.60
2023-08-27T10:47:12.765Z,17.50
2023-08-27T10:49:46.050Z,17.40
2023-08-27T10:52:45.589Z,17.40
2023-08-27T10:55:15.509Z,17.40
2023-08-27T10:57:43.886Z,17.40
2023-08-27T11:00:21.642Z,17.40
2023-08-27T11:03:17.214Z,17.40
2023-08-27T11:05:46.656Z,17.40
2023-08-27T11:08:18.469Z,17.50
2023-08-27T11:10:48.878Z,17.50
2023-08-27T11:13:37.287Z,17.50
2023-08-27T11:16:12.627Z,17.50
2023-08-27T11:18:52.362Z,17.50
2023-08-27T11:21:22.845Z,17.60
2023-08-27T11:24:38.913Z,17.50
2023-08-27T11:27:08.520Z,17.50
2023-08-27T11:29:45.008Z,17.50
2023-08-27T11:32:16.979Z,17.50
2023-08-27T11:34:55.001Z,17.60
2023-08-27T11:37:32.855Z,17.60
2023-08-27T11:40:01.587Z,17.60
2023-08-27T11:42:30.020Z,17.60
2023-08-27T11:44:59.683Z,17.70
2023-08-27T12:22:35.196Z,18.10
2023-08-27T12:29:26.403Z,18.10
2023-08-27T12:38:45.067Z,18.30
2023-08-27T12:41:32.280Z,18.50
2023-08-27T12:44:41.735Z,18.50
2023-08-27T12:48:02.352Z,18.60
2023-08-27T13:05:20.379Z,18.00
2023-08-27T13:08:15.488Z,17.80
2023-08-27T13:11:10.381Z,17.80
2023-08-27T13:14:16.047Z,17.90
2023-08-27T13:16:57.130Z,18.00
2023-08-27T13:20:14.765Z,18.10
2023-08-27T13:23:06.482Z,18.00
2023-08-27T13:25:55.825Z,18.00
2023-08-27T13:28:27.843Z,18.00
2023-08-27T13:30:58.190Z,18.00
2023-08-27T13:33:29.842Z,18.00
2023-08-27T13:36:00.894Z,18.00
2023-08-27T13:39:00.732Z,18.00
2023-08-27T13:44:53.250Z,18.00
2023-08-27T13:58:45.644Z,17.60
2023-08-27T14:01:14.231Z,17.00
2023-08-27T14:03:42.535Z,16.60
2023-08-27T14:06:13.634Z,16.40
2023-08-27T14:08:41.820Z,16.30
2023-08-27T14:11:10.662Z,16.20
2023-08-27T14:13:41.881Z,16.20
2023-08-27T14:16:16.790Z,16.20
2023-08-27T14:18:46.023Z,16.30
2023-08-27T14:21:14.764Z,16.40
2023-08-27T14:23:43.490Z,16.60
2023-08-27T14:26:13.831Z,16.70
2023-08-27T14:28:42.449Z,16.90
2023-08-27T14:31:12.226Z,17.10
2023-08-27T14:33:40.504Z,17.20
2023-08-27T14:36:16.642Z,17.30
2023-08-27T14:38:45.302Z,17.40
2023-08-27T14:41:13.595Z,17.60
2023-08-27T14:43:41.922Z,17.70
2023-08-27T14:46:26.461Z,17.70
2023-08-27T14:48:59.194Z,17.80
2023-08-27T14:51:30.131Z,17.90
2023-08-27T14:53:59.954Z,17.90
2023-08-27T14:56:37.513Z,18.00
2023-08-27T14:59:34.750Z,18.00
2023-08-27T15:02:08.046Z,17.90
2023-08-27T15:04:36.564Z,17.80
2023-08-27T15:07:05.922Z,17.80
2023-08-27T15:09:35.207Z,18.00
2023-08-27T15:12:05.950Z,18.20
2023-08-27T15:14:36.693Z,18.20
2023-08-27T15:17:18.217Z,18.10
2023-08-27T15:19:50.707Z,18.00
2023-08-27T15:22:22.534Z,17.90
2023-08-27T15:24:52.087Z,18.00
2023-08-27T15:27:20.669Z,18.00
2023-08-27T15:29:48.852Z,18.00
2023-08-27T15:32:22.478Z,17.90
2023-08-27T15:34:50.700Z,17.90
2023-08-27T15:37:37.577Z,17.90
2023-08-27T15:40:07.331Z,17.90
2023-08-27T15:42:38.181Z,17.80
2023-08-27T15:45:07.529Z,17.50
2023-08-27T15:47:38.834Z,17.30
2023-08-27T15:50:07.876Z,17.10
2023-08-27T15:52:36.460Z,17.00
2023-08-27T15:55:05.390Z,16.90
2023-08-27T15:57:43.153Z,16.80
2023-08-27T16:00:12.161Z,16.80
2023-08-27T16:02:41.980Z,16.80
2023-08-27T16:05:14.888Z,16.90
2023-08-27T16:07:44.713Z,16.90
2023-08-27T16:10:13.283Z,16.90
2023-08-27T16:12:41.812Z,17.00
2023-08-27T16:15:17.119Z,17.00
2023-08-27T16:27:02.140Z,16.90
2023-08-27T16:29:55.558Z,16.90
2023-08-27T16:32:30.959Z,16.80
2023-08-27T16:35:04.001Z,16.80
2023-08-27T16:37:32.574Z,16.70
2023-08-27T16:40:00.716Z,16.70
2023-08-27T16:42:35.294Z,16.70
2023-08-27T16:45:06.582Z,16.60
2023-08-27T16:47:35.088Z,16.60
2023-08-27T16:53:43.148Z,16.60
2023-08-27T16:56:11.240Z,16.70
2023-08-27T16:58:41.009Z,16.60
2023-08-27T17:01:09.214Z,16.60
2023-08-27T17:03:42.160Z,16.70
2023-08-27T17:06:10.308Z,16.70
2023-08-27T17:08:38.497Z,16.80
2023-08-27T17:11:44.922Z,16.80
2023-08-27T17:14:13.700Z,16.80
2023-08-27T17:16:46.456Z,16.90
2023-08-27T17:19:49.174Z,17.00
2023-08-27T17:22:34.065Z,17.00
2023-08-27T17:25:03.632Z,16.90
2023-08-27T17:27:33.240Z,16.90
2023-08-27T17:30:01.842Z,16.90
2023-08-27T17:33:10.161Z,16.90
2023-08-27T17:35:53.339Z,16.80
2023-08-27T17:38:25.129Z,16.80
2023-08-27T17:59:29.939Z,16.70
2023-08-27T18:02:47.060Z,16.70
2023-08-27T18:06:18.219Z,16.70
2023-08-27T18:09:04.872Z,16.60
2023-08-27T18:11:37.869Z,16.60
2023-08-27T18:14:33.199Z,16.50
2023-08-27T18:17:07.516Z,16.50
2023-08-27T18:19:37.737Z,16.50
2023-08-27T18:22:06.400Z,16.50
2023-08-27T18:24:36.737Z,16.40
2023-08-27T18:27:08.702Z,16.40
2023-08-27T18:29:43.712Z,16.40
2023-08-27T18:32:28.506Z,16.40
2023-08-27T18:35:12.673Z,16.40
2023-08-27T18:37:50.717Z,16.40
2023-08-27T18:40:20.518Z,16.40
2023-08-27T18:42:49.350Z,16.40
2023-08-27T18:46:15.889Z,16.40
2023-08-27T18:49:46.992Z,16.30
2023-08-27T18:52:16.242Z,16.30
2023-08-27T19:10:54.561Z,16.10
2023-08-27T19:16:55.095Z,16.10
2023-08-27T19:19:37.958Z,16.00
2023-08-27T19:33:10.540Z,15.90
2023-08-27T19:35:44.429Z,15.90
2023-08-27T19:41:04.935Z,15.90
2023-08-27T19:49:06.375Z,15.80
2023-08-27T19:51:38.961Z,15.80
2023-08-27T19:57:13.638Z,15.80
2023-08-27T19:59:44.972Z,15.80
2023-08-27T20:02:17.452Z,15.80
2023-08-27T20:04:45.686Z,15.70
2023-08-27T20:07:26.485Z,15.70
2023-08-27T20:09:59.296Z,15.70
2023-08-27T20:12:28.596Z,15.70
2023-08-27T20:14:58.377Z,15.60
2023-08-27T20:17:26.937Z,15.60
2023-08-27T20:20:10.173Z,15.60
2023-08-27T20:22:46.447Z,15.50
2023-08-27T20:28:08.938Z,15.50
2023-08-27T20:31:01.971Z,15.50
2023-08-27T20:33:31.071Z,15.50
2023-08-27T20:36:02.309Z,15.40
2023-08-27T20:38:32.549Z,15.40
2023-08-27T20:41:03.499Z,15.40
2023-08-27T20:43:46.290Z,15.40
2023-08-27T20:46:14.634Z,15.40
2023-08-27T20:48:45.845Z,15.30
2023-08-27T20:53:54.921Z,15.30
2023-08-27T20:56:23.864Z,15.30
2023-08-27T20:58:57.663Z,15.20
2023-08-27T21:01:31.788Z,15.20
2023-08-27T21:04:12.921Z,15.20
2023-08-27T21:06:45.192Z,15.20
2023-08-27T21:09:18.461Z,15.20
2023-08-27T21:15:13.600Z,15.20
2023-08-27T21:27:56.335Z,15.20
2023-08-27T21:49:47.397Z,15.10
2023-08-27T22:10:57.091Z,15.00
2023-08-27T22:16:11.880Z,15.00
2023-08-27T22:19:04.344Z,15.00
2023-08-27T22:21:58.777Z,15.00
2023-08-27T22:24:27.238Z,15.00
2023-08-27T22:26:57.709Z,15.00
2023-08-27T23:50:22.409Z,14.40
