createdAt,value
2022-12-16T00:01:08.161Z,56.85
2022-12-16T00:03:57.085Z,51.05
2022-12-16T00:06:42.753Z,54.45
2022-12-16T00:09:28.250Z,51.60
2022-12-16T00:12:13.768Z,56.10
2022-12-16T00:14:59.231Z,54.75
2022-12-16T00:17:44.712Z,52.70
2022-12-16T00:20:30.060Z,52.00
2022-12-16T00:23:15.933Z,51.55
2022-12-16T00:26:02.064Z,51.72
2022-12-16T00:28:47.446Z,50.35
2022-12-16T00:31:33.206Z,53.03
2022-12-16T00:34:18.676Z,49.40
2022-12-16T00:37:04.019Z,54.65
2022-12-16T00:39:49.660Z,52.00
2022-12-16T00:42:35.452Z,55.72
2022-12-16T00:45:21.184Z,53.35
2022-12-16T00:48:07.909Z,51.28
2022-12-16T00:50:55.567Z,52.55
2022-12-16T00:53:41.337Z,51.25
2022-12-16T00:56:26.992Z,55.75
2022-12-16T00:59:12.330Z,56.88
2022-12-16T01:01:58.138Z,58.05
2022-12-16T01:04:43.934Z,57.92
2022-12-16T01:07:29.734Z,56.88
2022-12-16T01:10:15.713Z,60.90
2022-12-16T01:13:01.190Z,57.13
2022-12-16T01:15:46.919Z,59.45
2022-12-16T01:18:32.789Z,56.97
2022-12-16T01:21:18.660Z,56.75
2022-12-16T01:24:04.445Z,54.58
2022-12-16T01:26:50.206Z,57.45
2022-12-16T01:29:36.395Z,60.78
2022-12-16T01:32:22.565Z,54.15
2022-12-16T01:35:29.545Z,60.47
2022-12-16T01:38:14.203Z,58.35
2022-12-16T01:41:00.492Z,56.35
2022-12-16T01:43:46.458Z,60.35
2022-12-16T01:46:31.941Z,58.45
2022-12-16T01:49:26.484Z,57.05
2022-12-16T01:52:21.173Z,56.47
2022-12-16T01:55:13.144Z,62.20
2022-12-16T01:58:05.850Z,58.90
2022-12-16T02:00:52.019Z,62.20
2022-12-16T02:03:42.274Z,59.20
2022-12-16T02:06:29.425Z,58.58
2022-12-16T02:09:16.267Z,65.28
2022-12-16T02:12:20.118Z,63.22
2022-12-16T02:15:16.588Z,66.13
2022-12-16T02:18:20.330Z,58.75
2022-12-16T02:21:36.989Z,59.28
2022-12-16T02:24:22.741Z,66.32
2022-12-16T02:27:26.890Z,58.20
2022-12-16T02:30:40.750Z,64.03
2022-12-16T02:33:35.997Z,58.55
2022-12-16T02:36:30.678Z,60.20
2022-12-16T02:39:31.351Z,56.10
2022-12-16T02:42:19.793Z,57.20
2022-12-16T02:45:15.264Z,57.53
2022-12-16T02:48:00.911Z,62.17
2022-12-16T02:50:52.041Z,62.45
2022-12-16T02:53:39.622Z,60.88
2022-12-16T02:56:53.091Z,63.60
2022-12-16T02:59:52.150Z,64.22
2022-12-16T03:03:14.413Z,61.65
2022-12-16T03:06:02.115Z,63.60
2022-12-16T03:08:52.369Z,62.47
2022-12-16T03:11:40.494Z,58.45
2022-12-16T03:14:30.051Z,63.03
2022-12-16T03:17:16.890Z,62.15
2022-12-16T03:20:24.944Z,56.25
2022-12-16T03:23:14.172Z,56.88
2022-12-16T03:26:07.595Z,56.13
2022-12-16T03:29:08.358Z,54.15
2022-12-16T03:32:02.011Z,53.63
2022-12-16T03:34:53.268Z,49.60
2022-12-16T03:37:40.758Z,50.75
2022-12-16T03:40:28.406Z,53.60
2022-12-16T03:43:15.563Z,57.28
2022-12-16T03:46:05.518Z,50.53
2022-12-16T03:48:52.131Z,47.78
2022-12-16T03:51:38.246Z,49.30
2022-12-16T03:54:24.417Z,51.88
2022-12-16T03:57:15.069Z,56.03
2022-12-16T04:00:01.258Z,51.13
2022-12-16T04:02:47.416Z,51.17
2022-12-16T04:05:33.122Z,52.00
2022-12-16T04:08:18.609Z,49.95
2022-12-16T04:11:22.470Z,52.90
2022-12-16T04:14:27.710Z,52.50
2022-12-16T04:17:32.419Z,46.35
2022-12-16T04:20:37.686Z,49.00
2022-12-16T04:23:46.011Z,50.55
2022-12-16T04:26:31.413Z,49.35
2022-12-16T04:29:16.912Z,50.10
2022-12-16T04:32:02.624Z,46.90
2022-12-16T04:34:48.359Z,49.47
2022-12-16T04:37:53.442Z,48.35
2022-12-16T04:40:57.274Z,46.87
2022-12-16T04:44:01.668Z,51.38
2022-12-16T04:47:05.824Z,49.85
2022-12-16T04:50:10.120Z,49.03
2022-12-16T04:53:14.174Z,46.58
2022-12-16T04:56:18.019Z,46.22
2022-12-16T04:59:23.755Z,50.90
2022-12-16T05:05:31.838Z,52.78
2022-12-16T05:08:35.893Z,49.58
2022-12-16T05:11:40.111Z,49.53
2022-12-16T05:14:43.764Z,48.47
2022-12-16T05:17:47.664Z,53.47
2022-12-16T05:20:51.752Z,46.33
2022-12-16T05:23:55.876Z,46.90
2022-12-16T05:26:59.763Z,45.75
2022-12-16T05:30:03.823Z,44.42
2022-12-16T05:33:08.334Z,50.95
2022-12-16T05:36:12.966Z,50.28
2022-12-16T05:39:16.637Z,47.92
2022-12-16T05:42:21.156Z,47.58
2022-12-16T05:45:25.769Z,46.78
2022-12-16T05:48:29.655Z,46.55
2022-12-16T05:51:33.579Z,48.10
2022-12-16T05:54:37.373Z,53.15
2022-12-16T05:57:41.228Z,48.13
2022-12-16T06:00:44.964Z,49.33
2022-12-16T06:03:49.422Z,45.15
2022-12-16T06:06:53.439Z,51.35
2022-12-16T06:09:57.176Z,51.22
2022-12-16T06:13:05.624Z,47.42
2022-12-16T06:16:10.235Z,49.13
2022-12-16T06:19:14.524Z,55.22
2022-12-16T06:22:18.648Z,52.28
2022-12-16T06:25:23.234Z,47.92
2022-12-16T06:28:27.798Z,47.60
2022-12-16T06:31:31.911Z,50.40
2022-12-16T06:34:36.253Z,53.05
2022-12-16T06:37:40.211Z,49.08
2022-12-16T06:40:44.525Z,52.28
2022-12-16T06:43:48.479Z,46.92
2022-12-16T06:46:52.500Z,53.17
2022-12-16T06:49:57.012Z,50.75
2022-12-16T06:53:04.639Z,53.38
2022-12-16T06:56:08.637Z,51.33
2022-12-16T06:59:12.857Z,61.45
2022-12-16T07:02:16.986Z,54.97
2022-12-16T07:05:21.339Z,54.72
2022-12-16T07:08:25.742Z,49.63
2022-12-16T07:11:29.700Z,44.47
2022-12-16T07:14:33.656Z,42.53
2022-12-16T07:17:37.538Z,40.45
2022-12-16T07:20:41.343Z,39.60
2022-12-16T07:23:45.526Z,46.38
2022-12-16T07:26:49.484Z,39.33
2022-12-16T07:29:53.301Z,50.63
2022-12-16T07:32:57.921Z,43.08
2022-12-16T07:36:02.573Z,42.80
2022-12-16T07:39:06.472Z,39.65
2022-12-16T07:42:10.143Z,39.33
2022-12-16T07:45:14.039Z,36.67
2022-12-16T07:48:17.904Z,47.58
2022-12-16T07:51:21.681Z,41.83
2022-12-16T07:54:25.657Z,30.17
2022-12-16T07:57:29.802Z,37.35
2022-12-16T08:00:34.263Z,32.03
2022-12-16T08:03:38.354Z,30.65
2022-12-16T08:06:42.744Z,30.73
2022-12-16T08:09:46.495Z,30.13
2022-12-16T08:12:50.656Z,28.45
2022-12-16T08:15:54.572Z,26.75
2022-12-16T08:19:00.312Z,29.30
2022-12-16T08:22:04.129Z,25.35
2022-12-16T08:25:08.403Z,26.38
2022-12-16T08:28:14.072Z,23.35
2022-12-16T08:31:17.936Z,26.88
2022-12-16T08:34:21.736Z,23.95
2022-12-16T08:37:26.397Z,23.83
2022-12-16T08:40:37.426Z,26.05
2022-12-16T08:43:41.263Z,24.48
2022-12-16T08:46:45.474Z,24.23
2022-12-16T08:49:49.335Z,25.77
2022-12-16T08:52:53.428Z,25.30
2022-12-16T08:55:57.030Z,29.73
2022-12-16T08:59:01.094Z,31.08
2022-12-16T09:02:05.373Z,29.38
2022-12-16T09:05:09.554Z,34.22
2022-12-16T09:08:21.277Z,28.15
2022-12-16T09:11:25.255Z,25.95
2022-12-16T09:14:29.303Z,27.33
2022-12-16T09:17:32.918Z,29.30
2022-12-16T09:20:37.125Z,27.35
2022-12-16T09:23:41.332Z,31.10
2022-12-16T09:26:48.279Z,28.50
2022-12-16T09:29:52.550Z,27.60
2022-12-16T09:33:03.598Z,42.40
2022-12-16T09:36:07.712Z,44.67
2022-12-16T09:39:11.719Z,47.90
2022-12-16T09:42:20.765Z,31.08
2022-12-16T09:45:40.175Z,34.33
2022-12-16T09:48:55.362Z,35.42
2022-12-16T09:52:03.065Z,38.17
2022-12-16T09:55:07.836Z,40.55
2022-12-16T09:58:12.085Z,40.00
2022-12-16T10:01:16.456Z,39.53
2022-12-16T10:04:20.598Z,33.08
2022-12-16T10:07:29.632Z,42.08
2022-12-16T10:10:39.388Z,35.80
2022-12-16T10:13:58.401Z,29.17
2022-12-16T10:17:21.693Z,29.15
2022-12-16T10:20:38.052Z,29.27
2022-12-16T10:23:51.033Z,32.38
2022-12-16T10:27:23.081Z,29.02
2022-12-16T10:30:34.220Z,29.40
2022-12-16T10:33:40.484Z,28.42
2022-12-16T10:36:45.442Z,32.45
2022-12-16T10:39:59.617Z,31.05
2022-12-16T10:43:26.796Z,30.33
2022-12-16T10:46:39.414Z,31.52
2022-12-16T10:49:43.143Z,25.52
2022-12-16T10:52:47.094Z,25.90
2022-12-16T10:56:13.727Z,30.83
2022-12-16T11:02:38.849Z,29.02
2022-12-16T11:05:50.611Z,26.65
2022-12-16T11:08:55.650Z,31.48
2022-12-16T11:11:59.764Z,64.93
2022-12-16T11:18:38.234Z,52.60
2022-12-16T11:21:42.028Z,69.13
2022-12-16T11:24:46.292Z,31.25
2022-12-16T11:27:50.870Z,38.53
2022-12-16T11:30:55.306Z,37.47
2022-12-16T11:34:01.041Z,30.15
2022-12-16T11:37:10.351Z,37.65
2022-12-16T11:40:15.744Z,41.38
2022-12-16T11:43:22.418Z,31.97
2022-12-16T11:46:31.741Z,26.40
2022-12-16T11:49:49.351Z,28.15
2022-12-16T11:52:54.104Z,36.53
2022-12-16T11:56:10.831Z,29.55
2022-12-16T11:59:21.853Z,23.67
2022-12-16T12:02:40.770Z,24.08
2022-12-16T12:05:51.718Z,25.23
2022-12-16T12:09:00.027Z,23.25
2022-12-16T12:12:39.617Z,22.85
2022-12-16T12:15:56.464Z,22.08
2022-12-16T12:19:17.879Z,22.27
2022-12-16T12:22:34.672Z,33.08
2022-12-16T12:25:44.718Z,18.38
2022-12-16T12:29:03.290Z,24.42
2022-12-16T12:32:42.724Z,20.98
2022-12-16T12:36:15.414Z,20.20
2022-12-16T12:39:22.436Z,24.77
2022-12-16T12:42:57.256Z,21.38
2022-12-16T12:46:24.193Z,25.10
2022-12-16T12:49:47.871Z,22.05
2022-12-16T12:53:24.480Z,26.65
2022-12-16T12:56:47.105Z,27.70
2022-12-16T13:00:07.007Z,28.10
2022-12-16T13:03:17.407Z,38.83
2022-12-16T13:06:22.766Z,20.25
2022-12-16T13:09:48.901Z,24.35
2022-12-16T13:12:54.005Z,22.42
2022-12-16T13:19:06.591Z,27.33
2022-12-16T13:22:13.439Z,36.22
2022-12-16T13:25:23.946Z,24.23
2022-12-16T13:28:52.511Z,40.45
2022-12-16T13:32:42.777Z,27.25
2022-12-16T13:35:46.480Z,26.10
2022-12-16T13:38:50.593Z,33.20
2022-12-16T13:41:54.420Z,23.88
2022-12-16T13:45:01.427Z,40.17
2022-12-16T13:48:05.116Z,54.60
2022-12-16T13:51:18.042Z,27.95
2022-12-16T13:54:25.800Z,54.78
2022-12-16T13:57:32.541Z,55.20
2022-12-16T14:00:39.813Z,28.67
2022-12-16T14:04:11.124Z,21.92
2022-12-16T14:07:24.395Z,24.92
2022-12-16T14:10:46.077Z,32.00
2022-12-16T14:13:55.485Z,25.23
2022-12-16T14:17:13.035Z,23.42
2022-12-16T14:20:33.173Z,21.30
2022-12-16T14:23:58.265Z,28.73
2022-12-16T14:27:02.461Z,26.70
2022-12-16T14:30:07.359Z,23.38
2022-12-16T14:33:11.567Z,23.27
2022-12-16T14:36:15.744Z,21.90
2022-12-16T14:39:19.913Z,20.33
2022-12-16T14:42:41.563Z,25.02
2022-12-16T14:45:49.750Z,24.88
2022-12-16T14:49:03.904Z,27.88
2022-12-16T14:52:08.384Z,22.35
2022-12-16T14:55:12.169Z,26.73
2022-12-16T14:58:41.742Z,33.45
2022-12-16T15:01:46.023Z,36.58
2022-12-16T15:04:49.967Z,40.55
2022-12-16T15:07:56.183Z,29.33
2022-12-16T15:11:00.668Z,23.67
2022-12-16T15:14:06.785Z,21.67
2022-12-16T15:17:12.127Z,21.38
2022-12-16T15:20:15.848Z,21.00
2022-12-16T15:23:19.945Z,23.65
2022-12-16T15:26:25.489Z,24.42
2022-12-16T15:29:59.508Z,23.50
2022-12-16T15:33:11.911Z,19.23
2022-12-16T15:36:20.749Z,20.65
2022-12-16T15:39:41.000Z,21.77
2022-12-16T15:42:47.659Z,16.65
2022-12-16T15:45:52.100Z,16.83
2022-12-16T15:48:56.408Z,20.85
2022-12-16T15:52:07.245Z,15.60
2022-12-16T15:55:12.877Z,12.80
2022-12-16T15:58:17.913Z,14.65
2022-12-16T16:01:25.081Z,14.63
2022-12-16T16:04:44.044Z,15.63
2022-12-16T16:07:48.035Z,18.27
2022-12-16T16:10:52.525Z,13.23
2022-12-16T16:14:02.408Z,16.25
2022-12-16T16:17:09.237Z,16.88
2022-12-16T16:20:13.516Z,14.63
2022-12-16T16:23:17.186Z,12.35
2022-12-16T16:26:21.840Z,14.70
2022-12-16T16:29:25.500Z,14.95
2022-12-16T16:32:29.485Z,15.35
2022-12-16T16:35:33.351Z,15.88
2022-12-16T16:38:37.636Z,16.50
2022-12-16T16:41:41.512Z,15.85
2022-12-16T16:44:45.347Z,17.02
2022-12-16T16:47:50.507Z,21.02
2022-12-16T16:50:54.404Z,17.40
2022-12-16T16:53:58.486Z,16.85
2022-12-16T16:57:02.288Z,14.07
2022-12-16T17:00:06.139Z,16.67
2022-12-16T17:03:10.493Z,19.30
2022-12-16T17:06:14.368Z,18.67
2022-12-16T17:09:18.101Z,16.70
2022-12-16T17:12:36.513Z,17.95
2022-12-16T17:15:44.557Z,15.48
2022-12-16T17:18:52.344Z,19.17
2022-12-16T17:21:59.699Z,19.33
2022-12-16T17:25:03.919Z,14.68
2022-12-16T17:28:08.010Z,14.40
2022-12-16T17:31:12.075Z,15.80
2022-12-16T17:34:16.280Z,15.20
2022-12-16T17:37:20.144Z,16.30
2022-12-16T17:40:35.211Z,17.35
2022-12-16T17:43:39.564Z,17.23
2022-12-16T17:46:43.625Z,14.10
2022-12-16T17:49:50.635Z,19.23
2022-12-16T17:52:56.129Z,18.02
2022-12-16T17:56:00.722Z,17.90
2022-12-16T17:59:05.872Z,21.88
2022-12-16T18:02:10.508Z,17.90
2022-12-16T18:05:15.090Z,22.23
2022-12-16T18:08:26.798Z,20.80
2022-12-16T18:11:34.579Z,22.65
2022-12-16T18:14:41.274Z,21.63
2022-12-16T18:17:45.545Z,25.90
2022-12-16T18:20:49.654Z,25.95
2022-12-16T18:23:53.631Z,27.33
2022-12-16T18:26:57.433Z,27.75
2022-12-16T18:30:01.369Z,30.88
2022-12-16T18:33:05.380Z,32.13
2022-12-16T18:36:09.368Z,33.67
2022-12-16T18:39:13.515Z,37.53
2022-12-16T18:42:17.245Z,40.67
2022-12-16T18:45:21.357Z,27.83
2022-12-16T18:48:25.548Z,26.80
2022-12-16T18:51:29.344Z,19.95
2022-12-16T18:54:33.199Z,18.95
2022-12-16T18:57:39.809Z,22.35
2022-12-16T19:00:44.499Z,31.40
2022-12-16T19:03:48.773Z,32.92
2022-12-16T19:06:52.577Z,27.58
2022-12-16T19:09:56.428Z,26.10
2022-12-16T19:13:00.387Z,22.60
2022-12-16T19:16:15.197Z,24.25
2022-12-16T19:19:20.599Z,20.65
2022-12-16T19:22:24.641Z,23.95
2022-12-16T19:25:29.149Z,23.85
2022-12-16T19:28:34.439Z,26.47
2022-12-16T19:31:39.196Z,23.02
2022-12-16T19:34:43.026Z,40.63
2022-12-16T19:37:47.731Z,47.80
2022-12-16T19:40:52.084Z,37.47
2022-12-16T19:44:21.616Z,36.45
2022-12-16T19:47:25.895Z,25.33
2022-12-16T19:50:30.109Z,26.35
2022-12-16T19:53:34.137Z,26.60
2022-12-16T19:56:38.190Z,24.92
2022-12-16T19:59:42.407Z,22.15
2022-12-16T20:02:46.384Z,21.70
2022-12-16T20:05:50.488Z,21.30
2022-12-16T20:08:55.309Z,23.88
2022-12-16T20:12:01.449Z,23.15
2022-12-16T20:15:05.132Z,22.55
2022-12-16T20:18:09.596Z,24.20
2022-12-16T20:21:13.520Z,23.85
2022-12-16T20:24:17.730Z,32.00
2022-12-16T20:27:21.683Z,26.90
2022-12-16T20:30:26.177Z,27.73
2022-12-16T20:33:34.166Z,27.13
2022-12-16T20:36:38.369Z,29.13
2022-12-16T20:39:45.564Z,27.13
2022-12-16T20:42:53.538Z,30.40
2022-12-16T20:49:01.719Z,29.40
2022-12-16T20:52:06.089Z,32.50
2022-12-16T20:55:10.200Z,38.47
2022-12-16T20:58:14.450Z,36.55
2022-12-16T21:01:18.742Z,29.05
2022-12-16T21:04:18.876Z,28.48
2022-12-16T21:07:23.404Z,30.40
2022-12-16T21:10:28.824Z,27.23
2022-12-16T21:13:36.918Z,24.58
2022-12-16T21:16:41.337Z,27.35
2022-12-16T21:19:46.189Z,25.63
2022-12-16T21:22:50.885Z,24.48
2022-12-16T21:25:56.904Z,23.48
2022-12-16T21:29:00.892Z,26.27
2022-12-16T21:32:05.138Z,25.83
2022-12-16T21:35:08.908Z,24.30
2022-12-16T21:38:13.434Z,26.73
2022-12-16T21:41:17.312Z,24.45
2022-12-16T21:44:21.442Z,25.27
2022-12-16T21:47:25.394Z,29.38
2022-12-16T21:50:28.943Z,32.50
2022-12-16T21:53:32.882Z,28.92
2022-12-16T21:56:36.989Z,31.25
2022-12-16T21:59:40.907Z,26.05
2022-12-16T22:02:45.006Z,23.05
2022-12-16T22:05:49.068Z,31.02
2022-12-16T22:08:53.433Z,43.70
2022-12-16T22:12:00.422Z,31.77
2022-12-16T22:15:04.023Z,26.42
2022-12-16T22:18:07.820Z,28.85
2022-12-16T22:21:20.343Z,27.45
2022-12-16T22:24:26.669Z,26.17
2022-12-16T22:27:30.628Z,29.58
2022-12-16T22:30:34.658Z,29.10
2022-12-16T22:33:38.752Z,29.42
2022-12-16T22:36:42.478Z,25.65
2022-12-16T22:39:46.733Z,27.27
2022-12-16T22:42:50.531Z,27.98
2022-12-16T22:45:54.268Z,31.45
2022-12-16T22:49:02.138Z,25.70
2022-12-16T22:52:06.425Z,24.08
2022-12-16T22:55:10.226Z,28.50
2022-12-16T22:58:14.011Z,36.95
2022-12-16T23:01:17.994Z,30.88
2022-12-16T23:04:22.118Z,30.85
2022-12-16T23:07:27.395Z,30.80
2022-12-16T23:10:31.436Z,25.42
2022-12-16T23:13:35.660Z,26.95
2022-12-16T23:16:40.025Z,29.23
2022-12-16T23:19:43.904Z,29.38
2022-12-16T23:22:47.702Z,29.83
2022-12-16T23:25:51.614Z,28.05
2022-12-16T23:28:56.444Z,30.85
2022-12-16T23:32:00.774Z,30.17
2022-12-16T23:35:04.775Z,28.92
2022-12-16T23:38:08.999Z,30.90
2022-12-16T23:41:17.396Z,30.58
2022-12-16T23:44:21.206Z,29.67
2022-12-16T23:47:24.993Z,39.58
2022-12-16T23:50:28.950Z,35.05
2022-12-16T23:53:49.613Z,33.58
2022-12-16T23:56:53.888Z,32.80
