createdAt,value
2018-09-26T00:00:38.652Z,11.22
2018-09-26T00:03:12.377Z,11.20
2018-09-26T00:05:41.468Z,11.19
2018-09-26T00:08:10.326Z,11.17
2018-09-26T00:10:41.002Z,11.14
2018-09-26T00:13:09.707Z,11.12
2018-09-26T00:15:38.258Z,11.10
2018-09-26T00:18:06.826Z,11.07
2018-09-26T00:40:28.770Z,10.86
2018-09-26T00:42:57.384Z,10.86
2018-09-26T00:45:27.604Z,10.85
2018-09-26T00:47:56.480Z,10.84
2018-09-26T00:50:25.225Z,10.84
2018-09-26T00:52:53.811Z,10.82
2018-09-26T00:55:22.280Z,10.80
2018-09-26T00:57:51.791Z,10.78
2018-09-26T01:00:20.312Z,10.75
2018-09-26T01:02:48.829Z,10.72
2018-09-26T01:05:17.493Z,10.71
2018-09-26T01:07:50.388Z,10.64
2018-09-26T01:10:18.909Z,10.59
2018-09-26T01:12:47.506Z,10.57
2018-09-26T01:15:16.083Z,10.56
2018-09-26T01:17:45.733Z,10.56
2018-09-26T01:20:15.575Z,10.55
2018-09-26T01:22:44.142Z,10.55
2018-09-26T01:25:12.650Z,10.55
2018-09-26T01:27:41.370Z,10.52
2018-09-26T01:30:09.910Z,10.49
2018-09-26T01:32:39.949Z,10.47
2018-09-26T01:35:08.760Z,10.42
2018-09-26T01:37:37.732Z,10.37
2018-09-26T01:40:07.335Z,10.33
2018-09-26T01:42:38.518Z,10.29
2018-09-26T01:45:07.097Z,10.27
2018-09-26T01:47:35.619Z,10.21
2018-09-26T01:50:04.271Z,10.19
2018-09-26T01:52:32.778Z,10.19
2018-09-26T01:55:04.719Z,10.16
2018-09-26T01:57:33.442Z,10.16
2018-09-26T02:00:02.719Z,10.17
2018-09-26T02:02:31.213Z,10.18
2018-09-26T02:05:02.447Z,10.14
2018-09-26T02:07:31.290Z,10.11
2018-09-26T02:09:59.971Z,10.05
2018-09-26T02:12:28.656Z,10.04
2018-09-26T02:14:57.337Z,10.03
2018-09-26T02:17:27.817Z,10.01
2018-09-26T02:19:57.155Z,9.99
2018-09-26T02:22:25.768Z,10.00
2018-09-26T02:24:54.665Z,10.02
2018-09-26T02:27:25.994Z,10.00
2018-09-26T02:29:54.688Z,9.96
2018-09-26T02:32:23.232Z,9.90
2018-09-26T02:34:52.433Z,9.90
2018-09-26T02:37:20.931Z,9.90
2018-09-26T02:39:53.350Z,9.91
2018-09-26T02:42:22.046Z,9.89
2018-09-26T02:44:50.611Z,9.88
2018-09-26T02:47:19.288Z,9.86
2018-09-26T02:49:50.822Z,9.86
2018-09-26T02:52:19.539Z,9.87
2018-09-26T02:54:47.993Z,9.81
2018-09-26T02:57:16.537Z,9.79
2018-09-26T02:59:45.101Z,9.76
2018-09-26T03:02:19.556Z,9.69
2018-09-26T03:04:48.068Z,9.67
2018-09-26T03:07:16.710Z,9.70
2018-09-26T03:09:45.569Z,9.66
2018-09-26T03:12:19.736Z,9.67
2018-09-26T03:14:48.185Z,9.66
2018-09-26T03:17:16.890Z,9.66
2018-09-26T03:19:45.576Z,9.65
2018-09-26T03:22:17.134Z,9.56
2018-09-26T03:24:45.662Z,9.57
2018-09-26T03:27:14.937Z,9.60
2018-09-26T03:29:43.474Z,9.61
2018-09-26T03:32:14.795Z,9.63
2018-09-26T03:34:43.297Z,9.62
2018-09-26T03:37:11.897Z,9.63
2018-09-26T03:39:40.625Z,9.63
2018-09-26T03:42:09.915Z,9.61
2018-09-26T03:44:44.132Z,9.60
2018-09-26T03:47:12.865Z,9.62
2018-09-26T03:49:41.846Z,9.61
2018-09-26T03:52:10.319Z,9.63
2018-09-26T03:54:41.436Z,9.61
2018-09-26T03:57:10.181Z,9.58
2018-09-26T03:59:38.742Z,9.58
2018-09-26T04:02:07.613Z,9.59
2018-09-26T04:04:36.134Z,9.58
2018-09-26T04:07:06.303Z,9.58
2018-09-26T04:09:34.943Z,9.57
2018-09-26T04:12:03.936Z,9.58
2018-09-26T04:14:32.518Z,9.59
2018-09-26T04:17:03.572Z,9.58
2018-09-26T04:19:32.178Z,9.60
2018-09-26T04:22:00.773Z,9.58
2018-09-26T04:24:29.456Z,9.55
2018-09-26T04:26:58.571Z,9.54
2018-09-26T04:29:29.739Z,9.55
2018-09-26T04:31:58.527Z,9.57
2018-09-26T04:34:27.004Z,9.58
2018-09-26T04:36:55.520Z,9.59
2018-09-26T04:39:24.133Z,9.59
2018-09-26T04:41:54.180Z,9.60
2018-09-26T04:44:23.083Z,9.59
2018-09-26T04:46:51.674Z,9.57
2018-09-26T04:49:20.524Z,9.53
2018-09-26T04:51:51.182Z,9.47
2018-09-26T04:54:26.252Z,9.48
2018-09-26T04:56:54.777Z,9.50
2018-09-26T04:59:23.464Z,9.48
2018-09-26T05:01:54.540Z,9.49
2018-09-26T05:04:23.238Z,9.46
2018-09-26T05:06:51.760Z,9.45
2018-09-26T05:09:20.544Z,9.44
2018-09-26T05:11:49.333Z,9.43
2018-09-26T05:14:18.977Z,9.44
2018-09-26T05:16:49.584Z,9.45
2018-09-26T05:19:18.182Z,9.46
2018-09-26T05:21:46.760Z,9.47
2018-09-26T05:24:17.617Z,9.49
2018-09-26T05:26:46.178Z,9.49
2018-09-26T05:29:14.913Z,9.46
2018-09-26T05:31:43.475Z,9.42
2018-09-26T05:34:12.174Z,9.41
2018-09-26T05:36:43.793Z,9.43
2018-09-26T05:39:12.990Z,9.39
2018-09-26T05:41:41.720Z,9.38
2018-09-26T05:44:10.660Z,9.39
2018-09-26T05:46:41.969Z,9.38
2018-09-26T05:49:10.640Z,9.41
2018-09-26T05:51:39.225Z,9.45
2018-09-26T05:54:07.819Z,9.49
2018-09-26T05:56:36.332Z,9.51
2018-09-26T05:59:13.337Z,9.50
2018-09-26T06:01:42.330Z,9.51
2018-09-26T06:04:11.009Z,9.54
2018-09-26T06:06:42.099Z,9.55
2018-09-26T06:09:13.087Z,9.56
2018-09-26T06:11:42.022Z,9.57
2018-09-26T06:14:11.938Z,9.57
2018-09-26T06:16:43.216Z,9.59
2018-09-26T06:19:12.140Z,9.61
2018-09-26T06:21:41.997Z,9.63
2018-09-26T06:24:11.407Z,9.64
2018-09-26T06:26:39.954Z,9.64
2018-09-26T06:29:10.080Z,9.66
2018-09-26T06:31:38.899Z,9.65
2018-09-26T06:34:08.392Z,9.65
2018-09-26T06:36:37.693Z,9.68
2018-09-26T06:39:11.658Z,9.72
2018-09-26T06:41:40.180Z,9.73
2018-09-26T06:44:08.699Z,9.76
2018-09-26T06:46:37.245Z,9.79
2018-09-26T06:49:09.608Z,9.84
2018-09-26T06:51:38.510Z,9.90
2018-09-26T06:54:07.288Z,9.97
2018-09-26T06:56:36.511Z,10.03
2018-09-26T06:59:05.061Z,10.08
2018-09-26T07:01:34.680Z,10.16
2018-09-26T07:04:04.185Z,10.23
2018-09-26T07:06:32.740Z,10.30
2018-09-26T07:09:01.277Z,10.38
2018-09-26T07:11:32.800Z,10.44
2018-09-26T07:14:01.389Z,10.52
2018-09-26T07:16:29.926Z,10.59
2018-09-26T07:18:58.573Z,10.65
2018-09-26T07:21:27.350Z,10.72
2018-09-26T07:23:59.504Z,10.78
2018-09-26T07:26:28.278Z,10.83
2018-09-26T07:28:56.860Z,10.87
2018-09-26T07:31:26.262Z,10.93
2018-09-26T07:33:57.036Z,10.99
2018-09-26T07:36:25.545Z,11.03
2018-09-26T07:38:54.990Z,11.08
2018-09-26T07:41:23.591Z,11.11
2018-09-26T07:43:52.069Z,11.13
2018-09-26T07:46:24.479Z,11.15
2018-09-26T07:48:52.969Z,11.17
2018-09-26T07:51:21.653Z,11.18
2018-09-26T07:53:50.259Z,11.21
2018-09-26T07:56:21.434Z,11.26
2018-09-26T07:58:49.927Z,11.28
2018-09-26T08:01:19.192Z,11.32
2018-09-26T08:03:48.027Z,11.37
2018-09-26T08:08:46.544Z,11.43
2018-09-26T08:11:21.807Z,11.46
2018-09-26T08:13:50.435Z,11.49
2018-09-26T08:16:21.612Z,11.54
2018-09-26T08:18:50.629Z,11.56
2018-09-26T08:21:20.074Z,11.62
2018-09-26T08:23:48.822Z,11.69
2018-09-26T08:26:17.298Z,11.75
2018-09-26T08:28:48.381Z,11.80
2018-09-26T08:31:16.901Z,11.84
2018-09-26T08:33:45.520Z,11.88
2018-09-26T08:36:14.338Z,11.95
2018-09-26T08:38:45.416Z,11.99
2018-09-26T08:41:14.177Z,12.00
2018-09-26T08:43:43.049Z,12.03
2018-09-26T08:46:12.750Z,12.11
2018-09-26T08:48:41.329Z,12.16
2018-09-26T08:51:12.585Z,12.26
2018-09-26T08:53:41.269Z,12.36
2018-09-26T08:56:10.512Z,12.46
2018-09-26T08:58:39.435Z,12.54
2018-09-26T09:01:13.841Z,12.66
2018-09-26T09:03:42.473Z,12.76
2018-09-26T09:06:11.185Z,12.84
2018-09-26T09:08:39.814Z,12.89
2018-09-26T09:11:10.701Z,12.97
2018-09-26T09:13:39.214Z,13.07
2018-09-26T09:16:08.129Z,13.16
2018-09-26T09:18:36.808Z,13.24
2018-09-26T09:21:05.417Z,13.29
2018-09-26T09:23:37.773Z,13.36
2018-09-26T09:26:07.681Z,13.42
2018-09-26T09:28:37.137Z,13.47
2018-09-26T09:31:06.050Z,13.54
2018-09-26T09:33:37.364Z,13.61
2018-09-26T09:36:06.619Z,13.72
2018-09-26T09:38:35.809Z,13.87
2018-09-26T09:41:04.642Z,13.95
2018-09-26T09:43:35.708Z,14.08
2018-09-26T09:46:04.823Z,14.20
2018-09-26T09:48:33.322Z,14.34
2018-09-26T09:51:02.148Z,14.51
2018-09-26T09:53:31.475Z,14.71
2018-09-26T09:56:03.573Z,14.94
2018-09-26T09:58:32.205Z,15.07
2018-09-26T10:01:06.037Z,15.23
2018-09-26T10:03:37.203Z,15.35
2018-09-26T10:06:06.118Z,15.47
2018-09-26T10:08:35.039Z,15.54
2018-09-26T10:11:04.290Z,15.59
2018-09-26T10:13:33.630Z,15.65
2018-09-26T10:16:04.207Z,15.74
2018-09-26T10:18:40.711Z,15.82
2018-09-26T10:21:10.106Z,15.95
2018-09-26T10:23:42.613Z,15.97
2018-09-26T10:26:11.496Z,16.03
2018-09-26T10:28:40.818Z,16.17
2018-09-26T10:31:09.402Z,16.26
2018-09-26T10:33:41.872Z,16.36
2018-09-26T10:36:10.403Z,16.59
2018-09-26T10:38:39.166Z,16.70
2018-09-26T10:41:07.625Z,16.75
2018-09-26T10:43:36.232Z,16.80
2018-09-26T10:46:05.677Z,16.94
2018-09-26T10:48:34.244Z,17.11
2018-09-26T10:51:04.099Z,17.33
2018-09-26T10:53:33.015Z,17.64
2018-09-26T10:56:07.428Z,17.72
2018-09-26T10:58:35.927Z,17.82
2018-09-26T11:01:04.612Z,17.94
2018-09-26T11:03:33.128Z,18.19
2018-09-26T11:06:04.558Z,18.41
2018-09-26T11:08:36.606Z,18.64
2018-09-26T11:11:05.097Z,18.80
2018-09-26T11:13:34.155Z,18.89
2018-09-26T11:16:05.214Z,19.06
2018-09-26T11:18:33.714Z,19.31
2018-09-26T11:21:03.393Z,19.60
2018-09-26T11:23:32.167Z,19.64
2018-09-26T11:26:01.202Z,19.70
2018-09-26T11:28:31.162Z,19.76
2018-09-26T11:30:59.817Z,19.88
2018-09-26T11:33:28.712Z,20.01
2018-09-26T11:35:57.303Z,20.20
2018-09-26T11:38:28.610Z,20.32
2018-09-26T11:40:57.097Z,20.58
2018-09-26T11:43:25.708Z,20.80
2018-09-26T11:45:54.195Z,20.99
2018-09-26T11:48:22.737Z,21.19
2018-09-26T11:50:53.899Z,21.39
2018-09-26T11:53:22.878Z,21.54
2018-09-26T11:55:51.482Z,21.52
2018-09-26T11:58:30.248Z,21.58
2018-09-26T12:00:58.700Z,21.74
2018-09-26T12:03:27.499Z,21.93
2018-09-26T12:05:56.190Z,21.92
2018-09-26T12:08:25.526Z,22.06
2018-09-26T12:10:57.815Z,22.08
2018-09-26T12:13:26.825Z,22.20
2018-09-26T12:15:55.511Z,22.49
2018-09-26T12:18:24.120Z,22.79
2018-09-26T12:20:55.064Z,22.95
2018-09-26T12:23:23.713Z,22.78
2018-09-26T12:25:52.494Z,22.90
2018-09-26T12:28:21.142Z,22.99
2018-09-26T12:30:50.297Z,22.91
2018-09-26T12:33:22.272Z,23.12
2018-09-26T12:35:57.473Z,23.29
2018-09-26T12:38:26.186Z,23.24
2018-09-26T12:40:57.912Z,23.42
2018-09-26T12:43:26.403Z,23.55
2018-09-26T12:45:55.302Z,23.65
2018-09-26T12:48:24.708Z,23.73
2018-09-26T12:50:55.867Z,23.87
2018-09-26T12:53:24.358Z,23.98
2018-09-26T12:55:53.082Z,23.90
2018-09-26T12:58:21.825Z,23.86
2018-09-26T13:00:50.538Z,24.03
2018-09-26T13:03:22.208Z,24.12
2018-09-26T13:05:50.847Z,24.11
2018-09-26T13:08:19.799Z,23.95
2018-09-26T13:10:48.397Z,23.61
2018-09-26T13:13:19.608Z,23.56
2018-09-26T13:15:48.395Z,23.68
2018-09-26T13:18:17.130Z,23.69
2018-09-26T13:20:45.777Z,23.76
2018-09-26T13:23:14.465Z,23.68
2018-09-26T13:25:45.929Z,23.65
2018-09-26T13:28:15.614Z,23.57
2018-09-26T13:30:44.256Z,23.61
2018-09-26T13:33:13.879Z,23.68
2018-09-26T13:35:45.282Z,23.76
2018-09-26T13:38:13.923Z,23.98
2018-09-26T13:40:42.894Z,24.31
2018-09-26T13:43:11.413Z,24.45
2018-09-26T13:45:54.953Z,25.06
2018-09-26T13:48:23.595Z,26.19
2018-09-26T13:50:52.012Z,27.14
2018-09-26T13:53:23.030Z,27.66
2018-09-26T13:55:51.942Z,28.34
2018-09-26T13:58:20.526Z,27.49
2018-09-26T14:00:49.782Z,26.19
2018-09-26T14:03:18.980Z,25.09
2018-09-26T14:05:49.297Z,24.21
2018-09-26T14:08:18.483Z,23.71
2018-09-26T14:10:47.147Z,23.28
2018-09-26T14:13:15.641Z,22.88
2018-09-26T14:15:47.017Z,22.75
2018-09-26T14:18:16.082Z,22.42
2018-09-26T14:20:44.646Z,22.11
2018-09-26T14:23:13.447Z,22.26
2018-09-26T14:25:41.942Z,22.58
2018-09-26T14:28:14.208Z,23.06
2018-09-26T14:30:42.893Z,24.51
2018-09-26T14:33:11.410Z,26.31
2018-09-26T14:35:39.896Z,27.85
2018-09-26T14:38:11.650Z,28.96
2018-09-26T14:40:40.339Z,29.69
2018-09-26T14:43:08.895Z,30.31
2018-09-26T14:45:38.300Z,30.73
2018-09-26T14:48:06.772Z,31.41
2018-09-26T14:50:38.227Z,31.83
2018-09-26T14:53:07.321Z,32.10
2018-09-26T14:55:36.592Z,32.30
2018-09-26T14:58:05.816Z,32.59
2018-09-26T15:00:37.038Z,32.94
2018-09-26T15:03:05.493Z,32.96
2018-09-26T15:05:34.060Z,33.27
2018-09-26T15:08:03.007Z,33.64
2018-09-26T15:10:31.686Z,33.38
2018-09-26T15:13:03.993Z,31.27
2018-09-26T15:15:32.670Z,29.30
2018-09-26T15:18:01.228Z,27.84
2018-09-26T15:20:29.837Z,26.96
2018-09-26T15:23:01.520Z,26.42
2018-09-26T15:25:30.365Z,25.88
2018-09-26T15:27:59.324Z,25.10
2018-09-26T15:30:28.044Z,24.75
2018-09-26T15:32:56.705Z,24.44
2018-09-26T15:35:26.571Z,24.33
2018-09-26T15:37:55.055Z,23.96
2018-09-26T15:40:23.645Z,23.74
2018-09-26T15:42:52.352Z,23.47
2018-09-26T15:45:23.869Z,23.28
2018-09-26T15:47:52.846Z,22.94
2018-09-26T15:50:21.573Z,22.72
2018-09-26T15:52:50.044Z,22.61
2018-09-26T15:55:18.664Z,22.56
2018-09-26T15:57:49.771Z,22.46
2018-09-26T16:00:18.808Z,22.28
2018-09-26T16:02:47.584Z,22.16
2018-09-26T16:05:17.007Z,22.06
2018-09-26T16:07:47.595Z,21.99
2018-09-26T16:10:16.226Z,21.90
2018-09-26T16:12:45.459Z,21.86
2018-09-26T16:15:14.060Z,21.69
2018-09-26T16:17:42.776Z,21.56
2018-09-26T16:20:14.179Z,21.33
2018-09-26T16:22:43.006Z,21.22
2018-09-26T16:25:11.513Z,21.17
2018-09-26T16:27:40.262Z,21.11
2018-09-26T16:30:09.268Z,21.00
2018-09-26T16:32:38.744Z,20.91
2018-09-26T16:35:07.817Z,20.92
2018-09-26T16:37:36.318Z,20.92
2018-09-26T16:40:05.741Z,20.86
2018-09-26T16:42:37.000Z,20.71
2018-09-26T16:45:06.905Z,20.60
2018-09-26T16:47:35.375Z,20.50
2018-09-26T16:50:04.624Z,20.41
2018-09-26T16:52:36.137Z,20.36
2018-09-26T16:55:05.026Z,20.30
2018-09-26T16:57:33.701Z,20.27
2018-09-26T17:00:02.331Z,20.21
2018-09-26T17:02:30.876Z,20.10
2018-09-26T17:05:02.040Z,19.99
2018-09-26T17:07:30.549Z,19.93
2018-09-26T17:09:59.514Z,19.88
2018-09-26T17:12:28.222Z,19.82
2018-09-26T17:14:56.983Z,19.75
2018-09-26T17:17:27.055Z,19.68
2018-09-26T17:19:55.695Z,19.60
2018-09-26T17:22:24.660Z,19.53
2018-09-26T17:24:53.665Z,19.42
2018-09-26T17:27:24.637Z,19.34
2018-09-26T17:29:53.184Z,19.26
2018-09-26T17:32:22.596Z,19.17
2018-09-26T17:34:51.168Z,19.08
2018-09-26T17:37:19.666Z,18.99
2018-09-26T17:39:50.678Z,18.91
2018-09-26T17:42:19.568Z,18.82
2018-09-26T17:44:51.275Z,18.73
2018-09-26T17:47:19.854Z,18.64
2018-09-26T17:49:51.267Z,18.56
2018-09-26T17:52:19.874Z,18.50
2018-09-26T17:54:48.736Z,18.43
2018-09-26T17:57:17.136Z,18.33
2018-09-26T17:59:46.073Z,18.25
2018-09-26T18:02:15.227Z,18.19
2018-09-26T18:04:44.062Z,18.12
2018-09-26T18:07:12.820Z,18.05
2018-09-26T18:09:41.739Z,17.97
2018-09-26T18:12:13.017Z,17.91
2018-09-26T18:14:41.753Z,17.82
2018-09-26T18:17:11.122Z,17.77
2018-09-26T18:19:39.724Z,17.70
2018-09-26T18:22:08.742Z,17.63
2018-09-26T18:24:41.095Z,17.55
2018-09-26T18:27:10.589Z,17.50
2018-09-26T18:29:39.782Z,17.44
2018-09-26T18:32:08.509Z,17.40
2018-09-26T18:34:39.507Z,17.33
2018-09-26T18:37:08.685Z,17.28
2018-09-26T18:39:37.455Z,17.23
2018-09-26T18:42:06.035Z,17.16
2018-09-26T18:44:37.866Z,17.08
2018-09-26T18:47:06.369Z,17.04
2018-09-26T18:49:35.297Z,16.99
2018-09-26T18:52:04.173Z,16.94
2018-09-26T18:54:33.117Z,16.91
2018-09-26T18:57:04.451Z,16.86
2018-09-26T18:59:33.952Z,16.83
2018-09-26T19:02:09.193Z,16.78
2018-09-26T19:04:40.805Z,16.74
2018-09-26T19:07:09.580Z,16.69
2018-09-26T19:09:39.061Z,16.64
2018-09-26T19:12:07.799Z,16.60
2018-09-26T19:14:36.403Z,16.55
2018-09-26T19:17:06.137Z,16.51
2018-09-26T19:19:35.318Z,16.47
2018-09-26T19:22:04.329Z,16.43
2018-09-26T19:24:33.045Z,16.36
2018-09-26T19:27:04.294Z,16.32
2018-09-26T19:29:33.623Z,16.29
2018-09-26T19:32:02.471Z,16.25
2018-09-26T19:34:31.605Z,16.22
2018-09-26T19:37:00.331Z,16.17
2018-09-26T19:39:31.413Z,16.13
2018-09-26T19:42:00.139Z,16.07
2018-09-26T19:44:28.880Z,16.03
2018-09-26T19:46:57.517Z,15.98
2018-09-26T19:49:29.690Z,15.94
2018-09-26T19:51:59.302Z,15.89
2018-09-26T19:54:31.779Z,15.84
2018-09-26T19:57:00.434Z,15.80
2018-09-26T19:59:32.348Z,15.77
2018-09-26T20:02:01.059Z,15.73
2018-09-26T20:04:29.855Z,15.68
2018-09-26T20:06:58.442Z,15.64
2018-09-26T20:09:29.631Z,15.60
2018-09-26T20:11:58.213Z,15.55
2018-09-26T20:14:26.754Z,15.51
2018-09-26T20:16:55.604Z,15.49
2018-09-26T20:19:24.648Z,15.46
2018-09-26T20:21:57.013Z,15.40
2018-09-26T20:24:25.463Z,15.36
2018-09-26T20:26:54.130Z,15.33
2018-09-26T20:29:23.190Z,15.30
2018-09-26T20:31:54.922Z,15.26
2018-09-26T20:34:24.307Z,15.22
2018-09-26T20:36:53.127Z,15.18
2018-09-26T20:39:21.647Z,15.16
2018-09-26T20:41:50.126Z,15.12
2018-09-26T20:44:19.837Z,15.08
2018-09-26T20:46:48.661Z,15.05
2018-09-26T20:49:17.128Z,15.00
2018-09-26T20:51:46.016Z,14.97
2018-09-26T20:54:17.537Z,14.94
2018-09-26T20:56:46.436Z,14.91
2018-09-26T20:59:15.238Z,14.87
2018-09-26T21:01:44.113Z,14.84
2018-09-26T21:04:13.028Z,14.82
2018-09-26T21:06:44.001Z,14.79
2018-09-26T21:09:13.250Z,14.76
2018-09-26T21:11:41.948Z,14.73
2018-09-26T21:14:10.533Z,14.68
2018-09-26T21:16:41.708Z,14.65
2018-09-26T21:19:10.440Z,14.62
2018-09-26T21:21:39.332Z,14.62
2018-09-26T21:24:07.933Z,14.58
2018-09-26T21:26:37.063Z,14.55
2018-09-26T21:29:08.773Z,14.51
2018-09-26T21:31:37.411Z,14.46
2018-09-26T21:34:06.128Z,14.45
2018-09-26T21:36:34.643Z,14.43
2018-09-26T21:39:06.476Z,14.38
2018-09-26T21:41:35.383Z,14.36
2018-09-26T21:44:04.154Z,14.33
2018-09-26T21:46:32.661Z,14.31
2018-09-26T21:49:01.487Z,14.28
2018-09-26T21:51:34.530Z,14.23
2018-09-26T21:54:03.233Z,14.20
2018-09-26T21:56:32.216Z,14.17
2018-09-26T21:59:01.202Z,14.13
2018-09-26T22:01:32.824Z,14.10
2018-09-26T22:04:01.360Z,14.10
2018-09-26T22:06:30.217Z,14.06
2018-09-26T22:08:58.816Z,14.05
2018-09-26T22:11:30.292Z,14.04
2018-09-26T22:13:59.506Z,14.01
2018-09-26T22:16:28.253Z,14.01
2018-09-26T22:18:57.071Z,13.99
2018-09-26T22:21:25.778Z,13.96
2018-09-26T22:23:57.103Z,13.94
2018-09-26T22:26:25.848Z,13.93
2018-09-26T22:28:54.553Z,13.91
2018-09-26T22:31:23.468Z,13.87
2018-09-26T22:33:55.108Z,13.87
2018-09-26T22:36:24.009Z,13.86
2018-09-26T22:38:52.901Z,13.84
2018-09-26T22:41:21.809Z,13.83
2018-09-26T22:43:51.232Z,13.78
2018-09-26T22:46:30.070Z,13.79
2018-09-26T22:48:58.984Z,13.77
2018-09-26T22:51:28.316Z,13.75
2018-09-26T22:53:59.415Z,13.72
2018-09-26T22:56:28.154Z,13.71
2018-09-26T22:58:57.090Z,13.68
2018-09-26T23:01:25.721Z,13.68
2018-09-26T23:03:57.252Z,13.67
2018-09-26T23:06:27.359Z,13.63
2018-09-26T23:08:56.378Z,13.63
2018-09-26T23:11:25.349Z,13.61
2018-09-26T23:13:54.481Z,13.59
2018-09-26T23:16:24.064Z,13.58
2018-09-26T23:18:52.700Z,13.58
2018-09-26T23:21:22.084Z,13.53
2018-09-26T23:23:50.882Z,13.53
2018-09-26T23:26:22.257Z,13.51
2018-09-26T23:28:50.938Z,13.48
2018-09-26T23:31:21.021Z,13.48
2018-09-26T23:33:49.650Z,13.47
2018-09-26T23:36:18.344Z,13.43
2018-09-26T23:38:48.037Z,13.41
2018-09-26T23:41:16.732Z,13.38
2018-09-26T23:43:45.619Z,13.38
2018-09-26T23:46:14.306Z,13.39
2018-09-26T23:48:45.488Z,13.40
2018-09-26T23:51:14.309Z,13.38
2018-09-26T23:53:43.240Z,13.38
2018-09-26T23:56:11.869Z,13.34
2018-09-26T23:58:41.311Z,13.32
