createdAt,value
2022-08-28T00:00:25.080Z,99349.78
2022-08-28T00:02:51.729Z,99350.44
2022-08-28T00:05:20.430Z,99348.56
2022-08-28T00:07:48.053Z,99346.06
2022-08-28T00:10:17.050Z,99344.28
2022-08-28T00:12:45.243Z,99343.81
2022-08-28T00:15:16.032Z,99348.63
2022-08-28T00:17:42.804Z,99337.41
2022-08-28T00:20:11.741Z,99341.13
2022-08-28T00:22:39.391Z,99343.97
2022-08-28T00:25:08.259Z,99338.84
2022-08-28T00:27:53.108Z,99344.03
2022-08-28T00:30:25.739Z,99337.28
2022-08-28T00:32:54.700Z,99341.78
2022-08-28T00:35:22.109Z,99340.97
2022-08-28T00:37:48.714Z,99347.34
2022-08-28T00:40:18.710Z,99347.41
2022-08-28T00:42:55.458Z,99347.00
2022-08-28T00:45:24.697Z,99345.59
2022-08-28T00:47:53.714Z,99352.69
2022-08-28T00:50:24.406Z,99348.25
2022-08-28T00:52:57.158Z,99346.75
2022-08-28T00:55:25.949Z,99345.44
2022-08-28T00:57:56.551Z,99352.66
2022-08-28T01:00:31.512Z,99347.66
2022-08-28T01:02:58.892Z,99348.34
2022-08-28T01:05:26.781Z,99350.97
2022-08-28T01:07:57.206Z,99349.28
2022-08-28T01:10:25.910Z,99347.53
2022-08-28T01:12:56.226Z,99353.97
2022-08-28T01:15:28.578Z,99355.91
2022-08-28T01:18:02.583Z,99355.13
2022-08-28T01:20:34.734Z,99364.78
2022-08-28T01:23:23.796Z,99367.03
2022-08-28T01:25:52.512Z,99365.66
2022-08-28T01:28:19.385Z,99370.13
2022-08-28T01:30:48.701Z,99367.97
2022-08-28T01:33:15.964Z,99368.72
2022-08-28T01:35:46.048Z,99370.66
2022-08-28T01:38:17.571Z,99374.63
2022-08-28T01:40:49.746Z,99373.13
2022-08-28T01:43:24.194Z,99373.28
2022-08-28T01:45:53.899Z,99373.38
2022-08-28T01:48:23.138Z,99370.56
2022-08-28T01:50:50.813Z,99368.00
2022-08-28T01:53:20.104Z,99367.84
2022-08-28T01:55:52.623Z,99378.94
2022-08-28T01:58:19.853Z,99379.94
2022-08-28T02:00:46.724Z,99384.38
2022-08-28T02:03:13.683Z,99383.44
2022-08-28T02:05:41.177Z,99384.38
2022-08-28T02:08:08.606Z,99388.31
2022-08-28T02:10:37.533Z,99383.22
2022-08-28T02:13:05.803Z,99389.50
2022-08-28T02:15:34.474Z,99394.00
2022-08-28T02:18:01.149Z,99390.44
2022-08-28T02:20:29.124Z,99390.50
2022-08-28T02:22:58.570Z,99383.59
2022-08-28T02:25:27.720Z,99383.66
2022-08-28T02:27:55.165Z,99387.97
2022-08-28T02:30:21.871Z,99389.84
2022-08-28T02:32:49.982Z,99394.06
2022-08-28T02:35:18.827Z,99390.53
2022-08-28T02:37:47.643Z,99395.06
2022-08-28T02:40:16.834Z,99391.59
2022-08-28T02:42:44.400Z,99389.22
2022-08-28T02:45:12.644Z,99396.13
2022-08-28T02:47:40.900Z,99404.41
2022-08-28T02:50:09.323Z,99401.06
2022-08-28T02:52:37.427Z,99397.59
2022-08-28T02:55:06.043Z,99392.28
2022-08-28T02:57:32.680Z,99399.78
2022-08-28T03:00:00.195Z,99396.97
2022-08-28T03:02:26.926Z,99395.44
2022-08-28T03:04:53.948Z,99405.06
2022-08-28T03:07:22.713Z,99396.31
2022-08-28T03:09:50.216Z,99399.53
2022-08-28T03:12:17.279Z,99399.25
2022-08-28T03:14:44.203Z,99401.41
2022-08-28T03:17:10.740Z,99402.69
2022-08-28T03:19:37.311Z,99403.78
2022-08-28T03:22:04.063Z,99402.91
2022-08-28T03:24:31.126Z,99403.19
2022-08-28T03:26:58.421Z,99402.56
2022-08-28T03:29:25.056Z,99401.22
2022-08-28T03:31:51.722Z,99394.91
2022-08-28T03:34:18.651Z,99396.00
2022-08-28T03:36:45.177Z,99397.91
2022-08-28T03:39:11.738Z,99393.81
2022-08-28T03:41:38.331Z,99399.91
2022-08-28T03:44:05.127Z,99396.47
2022-08-28T03:46:33.530Z,99398.16
2022-08-28T03:49:02.401Z,99387.84
2022-08-28T03:51:32.751Z,99393.78
2022-08-28T03:54:00.738Z,99397.25
2022-08-28T03:56:29.150Z,99399.91
2022-08-28T03:58:58.517Z,99405.28
2022-08-28T04:01:26.050Z,99399.13
2022-08-28T04:03:52.690Z,99400.69
2022-08-28T04:06:19.850Z,99404.63
2022-08-28T04:08:47.448Z,99409.97
2022-08-28T04:11:14.099Z,99421.91
2022-08-28T04:13:41.999Z,99420.16
2022-08-28T04:16:11.910Z,99422.16
2022-08-28T04:18:42.101Z,99426.13
2022-08-28T04:21:27.174Z,99423.50
2022-08-28T04:23:55.080Z,99431.66
2022-08-28T04:26:27.725Z,99430.06
2022-08-28T04:28:56.045Z,99435.22
2022-08-28T04:31:31.923Z,99427.56
2022-08-28T04:34:05.870Z,99428.44
2022-08-28T04:36:33.719Z,99424.09
2022-08-28T04:39:00.881Z,99426.16
2022-08-28T04:41:28.426Z,99429.00
2022-08-28T04:43:57.497Z,99430.13
2022-08-28T04:46:24.935Z,99436.13
2022-08-28T04:48:53.096Z,99436.19
2022-08-28T04:51:20.638Z,99431.50
2022-08-28T04:53:47.555Z,99436.00
2022-08-28T04:56:14.953Z,99432.25
2022-08-28T04:58:43.407Z,99433.28
2022-08-28T05:01:19.560Z,99429.09
2022-08-28T05:03:48.255Z,99438.53
2022-08-28T05:06:16.243Z,99434.75
2022-08-28T05:08:43.207Z,99435.75
2022-08-28T05:11:12.565Z,99438.53
2022-08-28T05:13:39.625Z,99448.13
2022-08-28T05:16:07.008Z,99447.28
2022-08-28T05:18:34.309Z,99447.38
2022-08-28T05:21:01.949Z,99445.81
2022-08-28T05:23:29.399Z,99439.75
2022-08-28T05:25:56.292Z,99449.22
2022-08-28T05:28:24.567Z,99450.03
2022-08-28T05:30:52.000Z,99451.38
2022-08-28T05:33:18.717Z,99463.59
2022-08-28T05:35:46.643Z,99459.31
2022-08-28T05:38:16.535Z,99459.34
2022-08-28T05:40:46.098Z,99457.56
2022-08-28T05:43:14.658Z,99460.78
2022-08-28T05:45:41.610Z,99464.25
2022-08-28T05:48:09.816Z,99466.81
2022-08-28T05:50:43.775Z,99467.31
2022-08-28T05:53:14.228Z,99465.25
2022-08-28T05:55:40.822Z,99463.75
2022-08-28T05:58:25.764Z,99463.94
2022-08-28T06:00:52.289Z,99462.16
2022-08-28T06:03:18.862Z,99463.28
2022-08-28T06:05:45.562Z,99466.00
2022-08-28T06:08:12.444Z,99470.34
2022-08-28T06:10:45.850Z,99471.22
2022-08-28T06:13:15.337Z,99470.22
2022-08-28T06:15:47.045Z,99470.28
2022-08-28T06:18:14.999Z,99473.03
2022-08-28T06:20:44.911Z,99472.09
2022-08-28T06:23:23.976Z,99479.84
2022-08-28T06:25:51.882Z,99477.69
2022-08-28T06:28:21.404Z,99477.09
2022-08-28T06:31:09.179Z,99470.19
2022-08-28T06:33:36.261Z,99472.84
2022-08-28T06:36:03.879Z,99477.34
2022-08-28T06:38:30.927Z,99482.69
2022-08-28T06:40:57.729Z,99492.25
2022-08-28T06:43:27.236Z,99484.38
2022-08-28T06:45:55.888Z,99486.69
2022-08-28T06:48:27.404Z,99492.13
2022-08-28T06:50:56.019Z,99489.13
2022-08-28T06:53:29.086Z,99491.78
2022-08-28T06:56:01.037Z,99496.03
2022-08-28T06:58:28.406Z,99497.56
2022-08-28T07:01:22.904Z,99491.16
2022-08-28T07:03:51.287Z,99498.13
2022-08-28T07:06:19.203Z,99498.88
2022-08-28T07:08:46.279Z,99498.88
2022-08-28T07:11:17.515Z,99500.59
2022-08-28T07:13:45.222Z,99504.72
2022-08-28T07:16:14.707Z,99509.72
2022-08-28T07:18:41.346Z,99514.13
2022-08-28T07:21:12.267Z,99512.13
2022-08-28T07:23:42.108Z,99506.72
2022-08-28T07:26:12.865Z,99517.88
2022-08-28T07:28:39.694Z,99508.69
2022-08-28T07:31:13.346Z,99511.75
2022-08-28T07:33:41.648Z,99509.88
2022-08-28T07:36:15.604Z,99504.38
2022-08-28T07:38:48.741Z,99511.16
2022-08-28T07:41:20.695Z,99510.97
2022-08-28T07:44:06.753Z,99511.56
2022-08-28T07:46:33.526Z,99510.63
2022-08-28T07:49:00.736Z,99507.72
2022-08-28T07:51:28.124Z,99511.94
2022-08-28T07:53:57.299Z,99497.75
2022-08-28T07:56:29.648Z,99498.22
2022-08-28T07:59:01.169Z,99506.06
2022-08-28T08:01:30.828Z,99508.47
2022-08-28T08:04:01.361Z,99501.25
2022-08-28T08:06:34.109Z,99509.03
2022-08-28T08:09:19.323Z,99505.44
2022-08-28T08:11:49.091Z,99507.56
2022-08-28T08:14:18.880Z,99505.50
2022-08-28T08:16:47.418Z,99507.09
2022-08-28T08:19:17.542Z,99503.59
2022-08-28T08:21:47.374Z,99503.41
2022-08-28T08:27:19.254Z,99502.84
2022-08-28T08:29:45.888Z,99505.13
2022-08-28T08:32:12.845Z,99509.25
2022-08-28T08:35:15.457Z,99511.47
2022-08-28T08:37:41.975Z,99503.97
2022-08-28T08:42:57.014Z,99509.84
2022-08-28T08:45:26.631Z,99509.50
2022-08-28T08:47:55.931Z,99510.09
2022-08-28T08:50:58.171Z,99504.78
2022-08-28T08:54:28.422Z,99503.53
2022-08-28T08:57:14.937Z,99506.63
2022-08-28T09:00:15.601Z,99506.47
2022-08-28T09:03:44.058Z,99510.72
2022-08-28T09:06:52.771Z,99511.53
2022-08-28T09:09:46.865Z,99512.84
2022-08-28T09:13:01.721Z,99507.09
2022-08-28T09:19:07.165Z,99509.75
2022-08-28T09:22:06.044Z,99508.47
2022-08-28T09:30:13.757Z,99506.91
2022-08-28T09:32:44.589Z,99506.44
2022-08-28T09:35:38.786Z,99508.84
2022-08-28T09:38:21.715Z,99506.25
2022-08-28T09:43:57.999Z,99511.06
2022-08-28T09:47:06.219Z,99509.19
2022-08-28T09:49:32.724Z,99514.78
2022-08-28T09:52:25.416Z,99515.38
2022-08-28T09:54:52.694Z,99508.97
2022-08-28T09:57:19.256Z,99515.56
2022-08-28T10:00:14.203Z,99510.91
2022-08-28T10:03:21.667Z,99517.97
2022-08-28T10:06:43.603Z,99514.16
2022-08-28T10:10:06.684Z,99513.56
2022-08-28T10:13:14.159Z,99510.75
2022-08-28T10:16:28.706Z,99509.41
2022-08-28T10:19:27.534Z,99505.72
2022-08-28T10:22:49.736Z,99505.25
2022-08-28T10:28:55.720Z,99509.53
2022-08-28T10:35:07.906Z,99506.75
2022-08-28T10:37:40.105Z,99504.84
2022-08-28T10:40:46.698Z,99508.25
2022-08-28T10:43:19.321Z,99507.72
2022-08-28T10:45:46.113Z,99498.25
2022-08-28T10:49:11.027Z,99504.38
2022-08-28T10:52:23.128Z,99493.75
2022-08-28T10:55:37.052Z,99492.56
2022-08-28T10:58:46.436Z,99493.09
2022-08-28T11:01:52.201Z,99492.47
2022-08-28T11:04:25.454Z,99488.94
2022-08-28T11:07:13.433Z,99492.75
2022-08-28T11:10:29.883Z,99488.19
2022-08-28T11:12:56.727Z,99490.81
2022-08-28T11:15:36.339Z,99481.25
2022-08-28T11:18:15.867Z,99486.72
2022-08-28T11:21:12.505Z,99480.03
2022-08-28T11:24:49.338Z,99478.25
2022-08-28T11:28:00.527Z,99486.09
2022-08-28T11:34:06.621Z,99476.72
2022-08-28T11:36:33.120Z,99475.69
2022-08-28T11:39:24.931Z,99475.63
2022-08-28T11:42:37.205Z,99472.97
2022-08-28T11:45:05.291Z,99471.28
2022-08-28T11:47:31.758Z,99466.88
2022-08-28T11:50:40.083Z,99460.03
2022-08-28T11:53:57.123Z,99459.50
2022-08-28T11:57:23.255Z,99455.53
2022-08-28T12:00:21.575Z,99453.69
2022-08-28T12:03:27.972Z,99450.66
2022-08-28T12:05:57.919Z,99452.47
2022-08-28T12:08:48.988Z,99445.44
2022-08-28T12:11:40.474Z,99443.56
2022-08-28T12:14:08.186Z,99440.84
2022-08-28T12:16:59.462Z,99440.56
2022-08-28T12:20:19.537Z,99435.16
2022-08-28T12:23:35.956Z,99430.13
2022-08-28T12:26:07.315Z,99438.03
2022-08-28T12:28:45.735Z,99437.91
2022-08-28T12:32:14.756Z,99443.28
2022-08-28T12:35:25.939Z,99435.00
2022-08-28T12:37:58.973Z,99432.97
2022-08-28T12:43:15.581Z,99434.53
2022-08-28T12:46:50.391Z,99429.31
2022-08-28T12:50:42.986Z,99432.31
2022-08-28T12:53:18.264Z,99422.50
2022-08-28T12:55:46.787Z,99436.66
2022-08-28T12:58:47.931Z,99430.34
2022-08-28T13:05:00.087Z,99425.81
2022-08-28T13:10:59.587Z,99424.59
2022-08-28T13:13:58.593Z,99411.88
2022-08-28T13:17:06.071Z,99413.00
2022-08-28T13:19:33.825Z,99418.63
2022-08-28T13:22:44.991Z,99408.16
2022-08-28T13:30:59.008Z,99399.34
2022-08-28T13:33:27.118Z,99399.19
2022-08-28T13:35:54.926Z,99397.09
2022-08-28T13:38:24.011Z,99398.31
2022-08-28T13:41:12.253Z,99390.88
2022-08-28T13:43:47.058Z,99383.88
2022-08-28T13:46:13.754Z,99385.69
2022-08-28T13:48:40.374Z,99382.28
2022-08-28T13:51:10.409Z,99380.28
2022-08-28T13:53:56.738Z,99376.22
2022-08-28T13:56:43.255Z,99378.88
2022-08-28T13:59:09.836Z,99372.06
2022-08-28T14:04:46.223Z,99355.03
2022-08-28T14:07:14.082Z,99351.66
2022-08-28T14:09:41.186Z,99356.09
2022-08-28T14:12:09.923Z,99349.66
2022-08-28T14:14:38.343Z,99339.75
2022-08-28T14:17:06.437Z,99346.06
2022-08-28T14:19:33.718Z,99346.53
2022-08-28T14:22:00.792Z,99348.06
2022-08-28T14:24:27.972Z,99338.81
2022-08-28T14:26:55.029Z,99328.50
2022-08-28T14:29:22.086Z,99334.66
2022-08-28T14:31:49.391Z,99337.56
2022-08-28T14:37:02.222Z,99328.75
2022-08-28T14:39:29.167Z,99319.75
2022-08-28T14:41:55.876Z,99323.50
2022-08-28T14:44:24.604Z,99319.38
2022-08-28T14:49:37.878Z,99313.59
2022-08-28T14:52:04.645Z,99319.59
2022-08-28T14:54:31.480Z,99321.97
2022-08-28T14:56:58.050Z,99314.22
2022-08-28T14:59:27.838Z,99321.19
2022-08-28T15:04:38.516Z,99314.38
2022-08-28T15:07:28.835Z,99317.63
2022-08-28T15:09:55.443Z,99316.47
2022-08-28T15:12:22.792Z,99313.94
2022-08-28T15:14:57.065Z,99313.19
2022-08-28T15:17:36.003Z,99313.19
2022-08-28T15:20:04.385Z,99315.50
2022-08-28T15:22:31.028Z,99310.88
2022-08-28T15:24:58.498Z,99307.69
2022-08-28T15:27:25.137Z,99308.09
2022-08-28T15:29:51.725Z,99304.59
2022-08-28T15:32:18.693Z,99297.59
2022-08-28T15:34:45.255Z,99297.34
2022-08-28T15:37:13.441Z,99296.59
2022-08-28T15:42:49.193Z,99292.22
2022-08-28T15:45:16.598Z,99299.56
2022-08-28T15:47:44.154Z,99294.91
2022-08-28T15:50:11.450Z,99298.41
2022-08-28T15:52:38.615Z,99292.72
2022-08-28T15:55:06.502Z,99295.84
2022-08-28T15:57:33.110Z,99298.56
2022-08-28T16:00:00.007Z,99290.59
2022-08-28T16:02:27.116Z,99296.16
2022-08-28T16:04:54.825Z,99299.53
2022-08-28T16:07:22.746Z,99297.09
2022-08-28T16:09:49.344Z,99298.66
2022-08-28T16:12:18.938Z,99300.75
2022-08-28T16:14:45.501Z,99291.72
2022-08-28T16:17:12.129Z,99302.38
2022-08-28T16:19:40.047Z,99296.59
2022-08-28T16:22:07.079Z,99298.84
2022-08-28T16:25:32.157Z,56282.84
2022-08-28T16:28:57.353Z,56282.84
2022-08-28T16:32:23.395Z,56282.84
2022-08-28T16:35:54.929Z,56282.84
2022-08-28T16:39:38.605Z,56282.84
2022-08-28T16:43:04.214Z,56282.84
2022-08-28T16:46:29.665Z,56282.84
2022-08-28T16:49:58.267Z,56282.84
2022-08-28T16:53:27.250Z,56282.84
2022-08-28T16:57:11.436Z,56282.84
2022-08-28T17:00:44.461Z,56282.84
2022-08-28T17:04:21.731Z,56282.84
2022-08-28T17:07:50.248Z,56282.84
2022-08-28T17:11:16.933Z,56282.84
2022-08-28T17:14:22.496Z,99298.84
2022-08-28T17:16:50.432Z,99289.84
2022-08-28T17:19:18.715Z,99288.72
2022-08-28T17:24:54.918Z,99283.44
2022-08-28T17:27:22.791Z,99281.88
2022-08-28T17:29:50.318Z,99284.94
2022-08-28T17:32:17.305Z,99277.06
2022-08-28T17:34:43.873Z,99283.19
2022-08-28T17:37:11.516Z,99285.97
2022-08-28T17:39:38.312Z,99280.63
2022-08-28T17:42:04.924Z,99285.47
2022-08-28T17:44:32.076Z,99285.25
2022-08-28T17:46:58.769Z,99277.47
2022-08-28T17:49:26.242Z,99285.47
2022-08-28T17:51:53.422Z,99277.78
2022-08-28T17:54:22.565Z,99283.28
2022-08-28T17:56:50.183Z,99276.47
2022-08-28T17:59:20.365Z,99276.09
2022-08-28T18:02:07.829Z,99274.94
2022-08-28T18:04:35.679Z,99281.56
2022-08-28T18:07:04.494Z,99276.53
2022-08-28T18:09:31.141Z,99281.16
2022-08-28T18:11:57.658Z,99277.97
2022-08-28T18:14:24.206Z,99282.41
2022-08-28T18:16:51.559Z,99285.34
2022-08-28T18:19:19.403Z,99283.81
2022-08-28T18:21:47.058Z,99280.28
2022-08-28T18:24:14.636Z,99285.16
2022-08-28T18:26:43.259Z,99292.38
2022-08-28T18:29:10.767Z,99293.63
2022-08-28T18:31:37.538Z,99291.34
2022-08-28T18:34:04.263Z,99297.16
2022-08-28T18:36:30.941Z,99296.06
2022-08-28T18:38:58.042Z,99294.91
2022-08-28T18:41:43.428Z,99291.16
2022-08-28T18:44:18.407Z,99294.84
2022-08-28T18:47:03.669Z,99295.88
2022-08-28T18:49:30.205Z,99286.66
2022-08-28T18:51:56.774Z,99294.03
2022-08-28T18:54:23.549Z,99301.09
2022-08-28T18:56:50.455Z,99296.25
2022-08-28T18:59:18.125Z,99294.56
2022-08-28T19:02:47.199Z,56282.84
2022-08-28T19:06:02.960Z,99294.56
2022-08-28T19:08:29.819Z,99317.94
2022-08-28T19:10:56.946Z,99315.47
2022-08-28T19:13:23.642Z,99327.47
2022-08-28T19:15:52.710Z,99335.09
2022-08-28T19:18:19.971Z,99340.38
2022-08-28T19:21:20.142Z,99338.75
2022-08-28T19:23:55.436Z,99343.22
2022-08-28T19:26:34.241Z,99345.50
2022-08-28T19:29:01.472Z,99354.56
2022-08-28T19:31:28.248Z,99361.41
2022-08-28T19:33:55.234Z,99365.84
2022-08-28T19:36:21.933Z,99370.53
2022-08-28T19:38:49.456Z,99372.31
2022-08-28T19:41:16.383Z,99373.75
2022-08-28T19:43:44.676Z,99380.84
2022-08-28T19:46:19.533Z,99377.53
2022-08-28T19:49:03.255Z,99377.44
2022-08-28T19:51:29.876Z,99381.09
2022-08-28T19:53:58.613Z,99392.31
2022-08-28T19:59:58.943Z,99397.91
2022-08-28T20:02:25.765Z,99396.22
2022-08-28T20:04:52.602Z,99401.59
2022-08-28T20:07:19.194Z,99401.69
2022-08-28T20:09:45.733Z,99405.41
2022-08-28T20:12:13.114Z,99411.63
2022-08-28T20:14:41.496Z,99421.59
2022-08-28T20:17:08.131Z,99418.41
2022-08-28T20:19:34.673Z,99426.31
2022-08-28T20:22:01.185Z,99419.16
2022-08-28T20:24:28.158Z,99416.53
2022-08-28T20:26:57.082Z,99415.91
2022-08-28T20:29:24.346Z,99415.56
2022-08-28T20:31:52.292Z,99421.00
2022-08-28T20:34:20.465Z,99423.22
2022-08-28T20:36:48.101Z,99418.13
2022-08-28T20:39:15.562Z,99419.38
2022-08-28T20:41:44.382Z,99416.59
2022-08-28T20:44:14.346Z,99421.00
2022-08-28T20:46:42.508Z,99421.94
2022-08-28T20:49:11.329Z,99425.75
2022-08-28T20:54:49.555Z,99435.34
2022-08-28T20:57:18.925Z,99447.63
2022-08-28T20:59:46.327Z,99443.06
2022-08-28T21:02:52.384Z,99454.13
2022-08-28T21:05:19.190Z,99457.91
2022-08-28T21:07:45.800Z,99455.38
2022-08-28T21:10:12.627Z,99451.31
2022-08-28T21:12:39.993Z,99455.06
2022-08-28T21:15:08.930Z,99449.22
2022-08-28T21:17:35.577Z,99459.28
2022-08-28T21:20:38.134Z,99451.41
2022-08-28T21:23:06.600Z,99450.78
2022-08-28T21:25:33.115Z,99453.97
2022-08-28T21:27:59.753Z,99455.97
2022-08-28T21:30:46.456Z,99460.28
2022-08-28T21:33:13.385Z,99457.09
2022-08-28T21:35:41.239Z,99455.75
2022-08-28T21:38:07.804Z,99464.38
2022-08-28T21:40:37.249Z,99460.41
2022-08-28T21:43:03.932Z,99461.34
2022-08-28T21:45:30.500Z,99459.22
2022-08-28T21:47:57.049Z,99460.81
2022-08-28T21:50:23.743Z,99461.94
2022-08-28T21:52:50.299Z,99453.41
2022-08-28T21:55:17.927Z,99454.38
2022-08-28T21:57:44.717Z,99454.47
2022-08-28T22:00:49.935Z,99451.31
2022-08-28T22:03:17.622Z,99445.28
2022-08-28T22:05:45.638Z,99448.78
2022-08-28T22:08:13.795Z,99460.28
2022-08-28T22:10:43.065Z,99454.25
2022-08-28T22:13:11.523Z,99451.22
2022-08-28T22:15:40.013Z,99453.28
2022-08-28T22:18:08.182Z,99454.31
2022-08-28T22:23:49.367Z,99445.69
2022-08-28T22:29:00.495Z,99445.13
2022-08-28T22:31:27.890Z,99445.94
2022-08-28T22:33:54.544Z,99451.38
2022-08-28T22:36:21.761Z,99457.69
2022-08-28T22:38:53.594Z,99456.94
2022-08-28T22:41:37.490Z,99466.72
2022-08-28T22:44:04.672Z,99458.13
2022-08-28T22:46:31.196Z,99463.53
2022-08-28T22:48:59.263Z,99459.94
2022-08-28T22:51:25.847Z,99460.81
2022-08-28T22:53:52.549Z,99456.72
2022-08-28T22:56:19.259Z,99462.84
2022-08-28T22:58:45.848Z,99469.09
2022-08-28T23:01:59.842Z,99468.16
2022-08-28T23:04:26.964Z,99469.38
2022-08-28T23:06:53.771Z,99467.69
2022-08-28T23:09:20.400Z,99466.91
2022-08-28T23:11:47.330Z,99466.97
2022-08-28T23:14:14.811Z,99468.16
2022-08-28T23:16:41.440Z,99470.78
2022-08-28T23:19:09.548Z,99481.34
2022-08-28T23:21:54.725Z,99475.28
2022-08-28T23:24:21.469Z,99476.97
2022-08-28T23:26:48.873Z,99468.56
2022-08-28T23:29:15.427Z,99473.88
2022-08-28T23:31:42.365Z,99474.00
2022-08-28T23:34:09.274Z,99469.03
2022-08-28T23:36:39.553Z,99466.31
2022-08-28T23:39:24.530Z,99474.63
2022-08-28T23:41:54.295Z,99461.50
2022-08-28T23:44:21.170Z,99466.47
2022-08-28T23:46:48.083Z,99470.19
2022-08-28T23:49:18.134Z,99461.84
2022-08-28T23:51:44.711Z,99465.41
2022-08-28T23:54:11.519Z,99463.94
2022-08-28T23:56:38.422Z,99462.03
2022-08-28T23:59:05.722Z,99465.09
