createdAt,value
2018-12-14T00:00:50.114Z,-0.30
2018-12-14T00:03:24.851Z,-0.30
2018-12-14T00:05:59.900Z,-0.20
2018-12-14T00:08:34.624Z,-0.20
2018-12-14T00:11:09.353Z,-0.30
2018-12-14T00:13:44.067Z,-0.40
2018-12-14T00:16:18.689Z,-0.20
2018-12-14T00:18:53.846Z,-0.20
2018-12-14T00:21:28.483Z,-0.30
2018-12-14T00:24:03.385Z,-0.40
2018-12-14T00:26:38.387Z,-0.30
2018-12-14T00:29:13.351Z,-0.30
2018-12-14T00:31:47.991Z,-0.30
2018-12-14T00:34:22.746Z,-0.20
2018-12-14T00:36:57.414Z,-0.10
2018-12-14T00:39:32.181Z,-0.30
2018-12-14T00:42:06.776Z,-0.30
2018-12-14T00:44:41.434Z,-0.30
2018-12-14T00:47:16.165Z,-0.30
2018-12-14T00:49:50.964Z,-0.20
2018-12-14T00:52:25.791Z,-0.30
2018-12-14T00:55:00.433Z,-0.40
2018-12-14T00:57:35.224Z,-0.40
2018-12-14T01:00:11.069Z,-0.40
2018-12-14T01:02:45.752Z,-0.30
2018-12-14T01:05:20.553Z,-0.20
2018-12-14T01:07:55.315Z,-0.30
2018-12-14T01:10:29.987Z,-0.20
2018-12-14T01:13:04.762Z,-0.10
2018-12-14T01:15:39.430Z,-0.20
2018-12-14T01:18:14.195Z,-0.30
2018-12-14T01:20:48.823Z,-0.40
2018-12-14T01:23:23.600Z,-0.30
2018-12-14T01:25:58.265Z,-0.30
2018-12-14T01:28:33.125Z,-0.30
2018-12-14T01:31:07.820Z,-0.50
2018-12-14T01:33:42.492Z,-0.50
2018-12-14T01:36:17.161Z,-0.40
2018-12-14T01:38:51.828Z,-0.30
2018-12-14T01:41:26.483Z,-0.30
2018-12-14T01:44:01.365Z,-0.40
2018-12-14T01:46:36.080Z,-0.40
2018-12-14T01:49:10.840Z,-0.30
2018-12-14T01:51:45.415Z,-0.40
2018-12-14T01:54:19.963Z,-0.30
2018-12-14T01:56:54.660Z,-0.10
2018-12-14T01:59:29.883Z,-0.20
2018-12-14T02:02:04.651Z,-0.20
2018-12-14T02:04:39.297Z,-0.20
2018-12-14T02:07:14.147Z,-0.40
2018-12-14T02:09:48.828Z,-0.20
2018-12-14T02:12:23.486Z,-0.20
2018-12-14T02:14:58.096Z,-0.20
2018-12-14T02:17:32.680Z,-0.30
2018-12-14T02:20:07.745Z,-0.30
2018-12-14T02:22:42.202Z,-0.40
2018-12-14T02:25:16.986Z,-0.30
2018-12-14T02:27:51.559Z,-0.30
2018-12-14T02:30:47.691Z,-0.30
2018-12-14T02:33:22.375Z,-0.30
2018-12-14T02:35:57.170Z,-0.20
2018-12-14T02:38:32.448Z,-0.20
2018-12-14T02:41:07.117Z,-0.30
2018-12-14T02:43:42.584Z,-0.40
2018-12-14T02:46:17.191Z,-0.30
2018-12-14T02:48:52.003Z,-0.40
2018-12-14T02:51:26.889Z,-0.30
2018-12-14T02:54:02.145Z,-0.30
2018-12-14T02:56:36.889Z,-0.20
2018-12-14T02:59:11.612Z,-0.20
2018-12-14T03:01:46.335Z,-0.20
2018-12-14T03:04:21.056Z,-0.30
2018-12-14T03:06:55.607Z,-0.30
2018-12-14T03:09:30.428Z,-0.30
2018-12-14T03:12:04.960Z,-0.40
2018-12-14T03:14:40.379Z,-0.30
2018-12-14T03:17:15.325Z,-0.40
2018-12-14T03:19:50.546Z,-0.30
2018-12-14T03:22:25.637Z,-0.40
2018-12-14T03:25:00.315Z,-0.50
2018-12-14T03:27:34.933Z,-0.50
2018-12-14T03:30:09.898Z,-0.40
2018-12-14T03:32:44.633Z,-0.30
2018-12-14T03:35:19.305Z,-0.30
2018-12-14T03:37:54.182Z,-0.40
2018-12-14T03:40:29.503Z,-0.40
2018-12-14T03:43:03.983Z,-0.30
2018-12-14T03:45:38.749Z,-0.50
2018-12-14T03:48:13.485Z,-0.50
2018-12-14T03:50:47.994Z,-0.30
2018-12-14T03:53:22.849Z,-0.40
2018-12-14T03:55:57.548Z,-0.50
2018-12-14T03:58:32.173Z,-0.50
2018-12-14T04:01:06.815Z,-0.50
2018-12-14T04:03:41.408Z,-0.30
2018-12-14T04:06:16.062Z,-0.20
2018-12-14T04:08:50.616Z,-0.30
2018-12-14T04:11:25.316Z,-0.30
2018-12-14T04:13:59.952Z,-0.30
2018-12-14T04:16:34.683Z,-0.30
2018-12-14T04:19:09.248Z,-0.40
2018-12-14T04:21:44.091Z,-0.40
2018-12-14T04:24:18.790Z,-0.60
2018-12-14T04:26:53.701Z,-0.50
2018-12-14T04:29:28.835Z,-0.50
2018-12-14T04:32:03.390Z,-0.40
2018-12-14T04:34:38.243Z,-0.40
2018-12-14T04:37:12.957Z,-0.40
2018-12-14T04:39:47.628Z,-0.50
2018-12-14T04:42:22.512Z,-0.40
2018-12-14T04:44:57.183Z,-0.50
2018-12-14T04:47:31.836Z,-0.50
2018-12-14T04:50:06.745Z,-0.50
2018-12-14T04:52:41.249Z,-0.50
2018-12-14T04:55:15.941Z,-0.50
2018-12-14T04:57:50.616Z,-0.50
2018-12-14T05:00:25.344Z,-0.50
2018-12-14T05:02:59.936Z,-0.50
2018-12-14T05:05:34.613Z,-0.60
2018-12-14T05:08:09.099Z,-0.60
2018-12-14T05:10:43.795Z,-0.60
2018-12-14T05:13:18.372Z,-0.40
2018-12-14T05:15:53.040Z,-0.50
2018-12-14T05:18:27.714Z,-0.30
2018-12-14T05:21:02.433Z,-0.50
2018-12-14T05:23:37.032Z,-0.50
2018-12-14T05:26:11.624Z,-0.40
2018-12-14T05:28:46.499Z,-0.60
2018-12-14T05:31:21.172Z,-0.50
2018-12-14T05:33:55.791Z,-0.30
2018-12-14T05:36:30.752Z,-0.40
2018-12-14T05:39:06.635Z,-0.50
2018-12-14T05:41:41.596Z,-0.50
2018-12-14T05:44:16.118Z,-0.60
2018-12-14T05:46:50.752Z,-0.60
2018-12-14T05:49:25.487Z,-0.60
2018-12-14T05:52:00.343Z,-0.60
2018-12-14T05:54:35.079Z,-0.70
2018-12-14T05:57:09.900Z,-0.60
2018-12-14T05:59:44.551Z,-0.60
2018-12-14T06:02:19.179Z,-0.70
2018-12-14T06:04:53.893Z,-0.70
2018-12-14T06:07:28.717Z,-0.50
2018-12-14T06:10:03.576Z,-0.50
2018-12-14T06:12:38.133Z,-0.50
2018-12-14T06:15:12.728Z,-0.30
2018-12-14T06:17:47.447Z,-0.70
2018-12-14T06:20:21.972Z,-0.70
2018-12-14T06:22:56.720Z,-0.70
2018-12-14T06:25:31.714Z,-0.70
2018-12-14T06:28:06.358Z,-0.60
2018-12-14T06:30:41.120Z,-0.60
2018-12-14T06:33:16.053Z,-0.60
2018-12-14T06:35:51.028Z,-0.50
2018-12-14T06:38:25.924Z,-0.40
2018-12-14T06:41:00.557Z,-0.30
2018-12-14T06:43:35.088Z,-0.30
2018-12-14T06:46:09.680Z,-0.30
2018-12-14T06:48:44.416Z,-0.40
2018-12-14T06:51:19.260Z,-0.50
2018-12-14T06:53:54.009Z,-0.40
2018-12-14T06:56:28.520Z,-0.30
2018-12-14T06:59:03.631Z,-0.30
2018-12-14T07:01:38.281Z,-0.20
2018-12-14T07:04:12.908Z,-0.10
2018-12-14T07:06:47.524Z,-0.10
2018-12-14T07:09:22.115Z,-0.20
2018-12-14T07:11:56.920Z,-0.40
2018-12-14T07:14:31.673Z,-0.30
2018-12-14T07:17:06.256Z,-0.20
2018-12-14T07:19:40.884Z,-0.20
2018-12-14T07:22:15.515Z,-0.60
2018-12-14T07:24:50.108Z,-0.60
2018-12-14T07:27:24.680Z,-0.60
2018-12-14T07:29:59.337Z,-0.60
2018-12-14T07:32:34.307Z,-0.60
2018-12-14T07:35:08.991Z,-0.70
2018-12-14T07:37:43.628Z,-0.70
2018-12-14T07:40:18.258Z,-0.60
2018-12-14T07:42:53.052Z,-0.80
2018-12-14T07:45:27.944Z,-0.70
2018-12-14T07:48:02.688Z,-0.70
2018-12-14T07:50:37.279Z,-0.60
2018-12-14T07:53:11.860Z,-0.60
2018-12-14T07:55:46.452Z,-0.80
2018-12-14T07:58:21.076Z,-0.80
2018-12-14T08:00:55.911Z,-0.80
2018-12-14T08:03:30.696Z,-0.90
2018-12-14T08:06:05.303Z,-0.80
2018-12-14T08:08:39.979Z,-0.80
2018-12-14T08:11:14.685Z,-0.90
2018-12-14T08:13:49.449Z,-0.80
2018-12-14T08:16:24.206Z,-0.80
2018-12-14T08:18:59.511Z,-0.90
2018-12-14T08:21:34.081Z,-0.90
2018-12-14T08:24:08.712Z,-1.10
2018-12-14T08:26:43.405Z,-0.90
2018-12-14T08:29:18.144Z,-1.00
2018-12-14T08:31:52.679Z,-1.00
2018-12-14T08:34:27.284Z,-1.10
2018-12-14T08:37:02.016Z,-1.10
2018-12-14T08:39:36.885Z,-1.00
2018-12-14T08:42:11.621Z,-1.10
2018-12-14T08:44:46.812Z,-1.10
2018-12-14T08:47:22.188Z,-1.00
2018-12-14T08:49:56.726Z,-0.90
2018-12-14T08:52:31.352Z,-0.90
2018-12-14T08:55:06.360Z,-1.00
2018-12-14T08:57:41.087Z,-0.90
2018-12-14T09:00:15.824Z,-0.90
2018-12-14T09:02:50.467Z,-0.80
2018-12-14T09:05:25.116Z,-0.70
2018-12-14T09:07:59.903Z,-0.80
2018-12-14T09:10:34.627Z,-0.90
2018-12-14T09:13:09.380Z,-0.70
2018-12-14T09:15:43.888Z,-0.70
2018-12-14T09:18:18.498Z,-0.70
2018-12-14T09:20:53.263Z,-0.70
2018-12-14T09:23:27.832Z,-0.80
2018-12-14T09:26:02.650Z,-0.80
2018-12-14T09:28:37.559Z,-0.90
2018-12-14T09:31:12.365Z,-1.20
2018-12-14T09:33:46.980Z,-1.20
2018-12-14T09:36:21.561Z,-1.20
2018-12-14T09:38:56.293Z,-1.10
2018-12-14T09:41:30.951Z,-1.20
2018-12-14T09:44:05.748Z,-1.00
2018-12-14T09:46:40.529Z,-1.20
2018-12-14T09:49:15.411Z,-1.10
2018-12-14T09:51:50.098Z,-1.00
2018-12-14T09:54:24.696Z,-0.90
2018-12-14T09:56:59.300Z,-0.70
2018-12-14T09:59:33.995Z,-0.80
2018-12-14T10:02:08.975Z,-0.90
2018-12-14T10:04:43.583Z,-0.60
2018-12-14T10:07:18.143Z,-0.70
2018-12-14T10:09:52.728Z,-0.80
2018-12-14T10:12:27.347Z,-0.70
2018-12-14T10:15:02.671Z,-0.80
2018-12-14T10:17:37.599Z,-0.80
2018-12-14T10:20:12.443Z,-0.30
2018-12-14T10:22:46.967Z,-0.60
2018-12-14T10:25:21.663Z,-0.50
2018-12-14T10:27:56.478Z,-0.50
2018-12-14T10:30:31.123Z,-0.50
2018-12-14T10:33:05.857Z,-0.40
2018-12-14T10:35:40.299Z,-0.50
2018-12-14T10:38:15.013Z,-0.50
2018-12-14T10:40:49.575Z,-0.30
2018-12-14T10:43:24.177Z,-0.60
2018-12-14T10:45:58.812Z,-0.50
2018-12-14T10:48:33.528Z,-0.30
2018-12-14T10:51:08.204Z,-0.40
2018-12-14T10:53:42.749Z,-0.20
2018-12-14T10:56:17.371Z,-0.10
2018-12-14T10:58:51.979Z,-0.20
2018-12-14T11:01:31.903Z,-0.40
2018-12-14T11:04:06.712Z,-0.20
2018-12-14T11:06:41.355Z,-0.30
2018-12-14T11:09:16.533Z,-0.60
2018-12-14T11:11:51.073Z,-0.80
2018-12-14T11:14:26.011Z,-0.60
2018-12-14T11:17:00.706Z,-0.50
2018-12-14T11:19:35.325Z,-0.50
2018-12-14T11:22:09.946Z,-0.40
2018-12-14T11:24:44.533Z,-0.30
2018-12-14T11:27:19.096Z,-0.40
2018-12-14T11:29:53.683Z,-0.30
2018-12-14T11:32:28.372Z,-0.50
2018-12-14T11:35:03.004Z,-0.40
2018-12-14T11:37:37.669Z,-0.60
2018-12-14T11:40:12.482Z,-0.60
2018-12-14T11:42:47.144Z,-0.60
2018-12-14T11:45:21.953Z,-0.40
2018-12-14T11:47:56.563Z,-0.30
2018-12-14T11:50:31.349Z,-0.20
2018-12-14T11:53:06.116Z,-0.10
2018-12-14T11:55:40.772Z,-0.10
2018-12-14T11:58:15.647Z,-0.10
2018-12-14T12:00:52.176Z,-0.10
2018-12-14T12:03:26.857Z,0.00
2018-12-14T12:06:01.600Z,-0.10
2018-12-14T12:08:36.353Z,-0.10
2018-12-14T12:11:10.832Z,-0.30
2018-12-14T12:13:45.481Z,-0.30
2018-12-14T12:16:20.385Z,-0.30
2018-12-14T12:18:55.763Z,-0.30
2018-12-14T12:21:30.509Z,-0.10
2018-12-14T12:24:05.180Z,-0.10
2018-12-14T12:26:40.375Z,-0.30
2018-12-14T12:29:15.703Z,-0.60
2018-12-14T12:31:50.214Z,-0.50
2018-12-14T12:34:24.971Z,-0.70
2018-12-14T12:36:59.544Z,-0.70
2018-12-14T12:39:34.375Z,-0.50
2018-12-14T12:42:09.060Z,-0.30
2018-12-14T12:44:43.615Z,-0.50
2018-12-14T12:47:18.189Z,-0.50
2018-12-14T12:49:52.733Z,-0.40
2018-12-14T12:52:27.366Z,-0.50
2018-12-14T12:55:02.047Z,-0.30
2018-12-14T12:57:36.764Z,-0.10
2018-12-14T13:00:11.656Z,-0.20
2018-12-14T13:02:46.346Z,-0.30
2018-12-14T13:05:21.070Z,-0.30
2018-12-14T13:07:55.632Z,-0.10
2018-12-14T13:10:30.215Z,-0.20
2018-12-14T13:13:04.867Z,-0.50
2018-12-14T13:15:39.493Z,-0.50
2018-12-14T13:18:14.115Z,-0.60
2018-12-14T13:20:48.750Z,-0.60
2018-12-14T13:23:23.417Z,-0.60
2018-12-14T13:25:58.212Z,-0.50
2018-12-14T13:28:33.193Z,-0.60
2018-12-14T13:31:07.984Z,-0.70
2018-12-14T13:33:42.646Z,-0.60
2018-12-14T13:36:17.455Z,-0.60
2018-12-14T13:38:52.112Z,-0.70
2018-12-14T13:41:26.851Z,-0.70
2018-12-14T13:44:01.427Z,-0.60
2018-12-14T13:46:36.151Z,-0.50
2018-12-14T13:49:10.749Z,-0.30
2018-12-14T13:51:45.568Z,-0.50
2018-12-14T13:54:20.368Z,-0.40
2018-12-14T13:56:55.042Z,-0.30
2018-12-14T13:59:29.720Z,-0.40
2018-12-14T14:02:04.209Z,-0.30
2018-12-14T14:04:38.888Z,-0.20
2018-12-14T14:07:13.576Z,-0.10
2018-12-14T14:09:48.204Z,-0.30
2018-12-14T14:12:22.933Z,-0.20
2018-12-14T14:14:57.410Z,-0.10
2018-12-14T14:17:32.133Z,-0.40
2018-12-14T14:20:07.715Z,-0.30
2018-12-14T14:22:43.068Z,-0.20
2018-12-14T14:25:17.853Z,-0.40
2018-12-14T14:27:52.727Z,-0.50
2018-12-14T14:30:27.338Z,-0.40
2018-12-14T14:33:01.989Z,-0.40
2018-12-14T14:35:36.765Z,-0.50
2018-12-14T14:38:11.351Z,-0.40
2018-12-14T14:40:45.984Z,-0.50
2018-12-14T14:43:20.800Z,-0.50
2018-12-14T14:45:55.372Z,-0.60
2018-12-14T14:48:30.137Z,-0.40
2018-12-14T14:51:05.544Z,-0.40
2018-12-14T14:53:40.411Z,-0.30
2018-12-14T14:56:14.969Z,-0.50
2018-12-14T14:58:49.599Z,-0.60
2018-12-14T15:01:24.188Z,-0.40
2018-12-14T15:03:58.907Z,-0.60
2018-12-14T15:06:33.864Z,-0.60
2018-12-14T15:09:09.158Z,-0.40
2018-12-14T15:11:43.840Z,-0.50
2018-12-14T15:14:18.429Z,-0.50
2018-12-14T15:16:52.989Z,-0.60
2018-12-14T15:19:27.587Z,-0.40
2018-12-14T15:22:04.739Z,-0.40
2018-12-14T15:24:39.517Z,-0.40
2018-12-14T15:27:14.148Z,-0.40
2018-12-14T15:29:48.891Z,-0.50
2018-12-14T15:32:23.707Z,-0.50
2018-12-14T15:34:59.284Z,-0.60
2018-12-14T15:37:34.375Z,-0.60
2018-12-14T15:40:09.844Z,-0.50
2018-12-14T15:42:44.436Z,-0.60
2018-12-14T15:45:18.960Z,-0.70
2018-12-14T15:47:53.672Z,-0.70
2018-12-14T15:50:28.630Z,-0.80
2018-12-14T15:53:03.333Z,-0.80
2018-12-14T15:55:37.917Z,-0.60
2018-12-14T15:58:12.483Z,-0.70
2018-12-14T16:00:47.104Z,-0.70
2018-12-14T16:03:21.760Z,-0.60
2018-12-14T16:05:56.599Z,-0.70
2018-12-14T16:08:31.389Z,-0.70
2018-12-14T16:11:06.167Z,-0.50
2018-12-14T16:13:40.909Z,-0.50
2018-12-14T16:16:15.945Z,-0.60
2018-12-14T16:18:50.572Z,-0.60
2018-12-14T16:21:25.372Z,-0.80
2018-12-14T16:23:59.934Z,-0.50
2018-12-14T16:26:34.929Z,-0.30
2018-12-14T16:29:09.704Z,-0.30
2018-12-14T16:31:44.320Z,-0.50
2018-12-14T16:34:19.046Z,-0.30
2018-12-14T16:36:54.634Z,-0.60
2018-12-14T16:39:29.163Z,-0.40
2018-12-14T16:42:04.642Z,-0.30
2018-12-14T16:44:39.245Z,-0.20
2018-12-14T16:47:13.867Z,-0.40
2018-12-14T16:49:48.590Z,-0.30
2018-12-14T16:52:23.361Z,-0.30
2018-12-14T16:54:57.969Z,-0.30
2018-12-14T16:57:32.838Z,-0.40
2018-12-14T17:00:08.710Z,-0.60
2018-12-14T17:02:43.438Z,-0.50
2018-12-14T17:05:18.066Z,-0.40
2018-12-14T17:07:52.592Z,-0.50
2018-12-14T17:10:27.328Z,-0.60
2018-12-14T17:13:01.826Z,-0.40
2018-12-14T17:15:36.589Z,-0.50
2018-12-14T17:18:11.184Z,-0.60
2018-12-14T17:20:45.941Z,-0.60
2018-12-14T17:23:20.584Z,-0.90
2018-12-14T17:25:55.230Z,-0.80
2018-12-14T17:28:29.797Z,-0.80
2018-12-14T17:31:04.544Z,-1.00
2018-12-14T17:33:39.278Z,-1.00
2018-12-14T17:36:13.894Z,-1.00
2018-12-14T17:38:48.457Z,-0.90
2018-12-14T17:41:23.235Z,-0.80
2018-12-14T17:43:57.827Z,-0.90
2018-12-14T17:46:32.957Z,-0.90
2018-12-14T17:49:07.579Z,-0.90
2018-12-14T17:51:42.572Z,-0.80
2018-12-14T17:54:17.399Z,-0.80
2018-12-14T17:56:52.241Z,-0.80
2018-12-14T17:59:26.943Z,-0.90
2018-12-14T18:02:01.660Z,-1.00
2018-12-14T18:04:36.284Z,-0.70
2018-12-14T18:07:10.916Z,-0.60
2018-12-14T18:09:45.874Z,-0.60
2018-12-14T18:12:20.521Z,-0.80
2018-12-14T18:14:55.180Z,-0.90
2018-12-14T18:17:29.862Z,-0.90
2018-12-14T18:20:06.105Z,-0.90
2018-12-14T18:22:40.879Z,-0.80
2018-12-14T18:25:16.121Z,-0.80
2018-12-14T18:27:50.748Z,-0.90
2018-12-14T18:30:26.113Z,-0.90
2018-12-14T18:33:00.885Z,-0.80
2018-12-14T18:35:35.862Z,-0.90
2018-12-14T18:38:11.446Z,-0.90
2018-12-14T18:40:45.975Z,-0.90
2018-12-14T18:43:20.713Z,-1.10
2018-12-14T18:45:55.457Z,-0.90
2018-12-14T18:48:30.257Z,-0.90
2018-12-14T18:51:05.025Z,-0.80
2018-12-14T18:53:41.576Z,-0.90
2018-12-14T18:56:16.227Z,-0.80
2018-12-14T18:58:50.998Z,-0.90
2018-12-14T19:01:25.903Z,-0.80
2018-12-14T19:04:00.725Z,-0.70
2018-12-14T19:06:35.330Z,-0.70
2018-12-14T19:09:10.132Z,-0.90
2018-12-14T19:11:45.701Z,-1.00
2018-12-14T19:14:20.266Z,-0.90
2018-12-14T19:16:54.974Z,-0.80
2018-12-14T19:19:29.714Z,-1.00
2018-12-14T19:22:04.427Z,-0.90
2018-12-14T19:24:38.954Z,-0.80
2018-12-14T19:27:13.703Z,-0.80
2018-12-14T19:29:48.541Z,-0.70
2018-12-14T19:32:23.252Z,-0.80
2018-12-14T19:34:58.036Z,-1.00
2018-12-14T19:37:32.997Z,-0.80
2018-12-14T19:40:09.521Z,-0.90
2018-12-14T19:42:44.239Z,-1.10
2018-12-14T19:45:18.849Z,-0.90
2018-12-14T19:47:53.567Z,-0.70
2018-12-14T19:50:28.247Z,-0.90
2018-12-14T19:53:02.929Z,-1.20
2018-12-14T19:55:37.459Z,-1.10
2018-12-14T19:58:12.563Z,-0.90
2018-12-14T20:00:47.349Z,-0.90
2018-12-14T20:03:21.973Z,-1.10
2018-12-14T20:05:56.949Z,-1.00
2018-12-14T20:08:32.225Z,-1.10
2018-12-14T20:11:07.067Z,-0.70
2018-12-14T20:13:41.993Z,-0.70
2018-12-14T20:16:16.745Z,-0.70
2018-12-14T20:18:51.523Z,-0.60
2018-12-14T20:21:26.056Z,-0.70
2018-12-14T20:24:00.735Z,-0.90
2018-12-14T20:26:35.381Z,-0.90
2018-12-14T20:29:10.166Z,-0.80
2018-12-14T20:31:44.814Z,-0.70
2018-12-14T20:34:19.471Z,-1.00
2018-12-14T20:36:54.166Z,-1.10
2018-12-14T20:39:28.899Z,-1.20
2018-12-14T20:42:03.523Z,-1.10
2018-12-14T20:44:38.407Z,-1.10
2018-12-14T20:47:13.144Z,-1.00
2018-12-14T20:49:47.761Z,-1.00
2018-12-14T20:52:23.206Z,-0.90
2018-12-14T20:54:57.957Z,-0.80
2018-12-14T20:57:32.659Z,-0.60
2018-12-14T21:00:08.547Z,-0.80
2018-12-14T21:02:43.267Z,-0.90
2018-12-14T21:05:18.630Z,-1.20
2018-12-14T21:07:53.978Z,-1.10
2018-12-14T21:10:29.459Z,-1.00
2018-12-14T21:13:04.022Z,-1.00
2018-12-14T21:15:41.539Z,-1.00
2018-12-14T21:18:16.127Z,-0.80
2018-12-14T21:20:50.925Z,-1.00
2018-12-14T21:23:25.435Z,-1.10
2018-12-14T21:26:00.216Z,-0.90
2018-12-14T21:28:34.870Z,-0.80
2018-12-14T21:31:09.561Z,-0.80
2018-12-14T21:33:44.237Z,-0.90
2018-12-14T21:38:59.616Z,-1.00
2018-12-14T21:41:34.201Z,-0.80
2018-12-14T21:44:08.917Z,-1.00
2018-12-14T21:46:43.682Z,-0.90
2018-12-14T21:49:18.410Z,-0.90
2018-12-14T21:51:53.208Z,-1.00
2018-12-14T21:54:27.822Z,-1.00
2018-12-14T21:57:02.545Z,-1.20
2018-12-14T21:59:37.308Z,-1.10
2018-12-14T22:02:11.833Z,-1.10
2018-12-14T22:04:46.433Z,-1.20
2018-12-14T22:07:21.694Z,-1.40
2018-12-14T22:09:56.413Z,-1.40
2018-12-14T22:12:31.027Z,-1.50
2018-12-14T22:15:06.544Z,-1.40
2018-12-14T22:17:41.313Z,-1.30
2018-12-14T22:20:15.967Z,-1.40
2018-12-14T22:22:50.559Z,-1.40
2018-12-14T22:25:25.185Z,-1.20
2018-12-14T22:27:59.888Z,-1.00
2018-12-14T22:30:34.445Z,-1.00
2018-12-14T22:33:09.128Z,-1.10
2018-12-14T22:35:43.755Z,-0.90
2018-12-14T22:38:18.947Z,-1.00
2018-12-14T22:40:53.668Z,-1.00
2018-12-14T22:43:28.636Z,-0.90
2018-12-14T22:46:03.356Z,-0.80
2018-12-14T22:48:38.115Z,-0.80
2018-12-14T22:51:12.847Z,-0.90
2018-12-14T22:53:48.285Z,-1.00
2018-12-14T22:56:22.856Z,-1.00
2018-12-14T22:58:57.530Z,-0.90
2018-12-14T23:01:32.157Z,-1.20
2018-12-14T23:04:07.022Z,-0.90
2018-12-14T23:06:41.784Z,-0.80
2018-12-14T23:09:16.357Z,-0.80
2018-12-14T23:11:51.087Z,-0.80
2018-12-14T23:14:25.801Z,-0.80
2018-12-14T23:17:00.444Z,-0.80
2018-12-14T23:19:34.980Z,-0.70
2018-12-14T23:22:09.662Z,-0.70
2018-12-14T23:24:44.302Z,-0.80
2018-12-14T23:27:19.170Z,-0.80
2018-12-14T23:29:53.857Z,-0.70
2018-12-14T23:32:28.477Z,-0.70
2018-12-14T23:35:03.057Z,-0.60
2018-12-14T23:37:37.595Z,-0.60
2018-12-14T23:40:12.208Z,-0.60
2018-12-14T23:42:46.799Z,-0.60
2018-12-14T23:45:21.483Z,-0.70
2018-12-14T23:47:56.217Z,-0.60
2018-12-14T23:50:30.935Z,-0.60
2018-12-14T23:53:06.128Z,-0.60
2018-12-14T23:55:42.275Z,-0.60
2018-12-14T23:58:17.301Z,-0.60
