createdAt,value
2023-05-11T00:01:09.352Z,93161.56
2023-05-11T00:02:41.328Z,93155.41
2023-05-11T00:04:13.417Z,93143.69
2023-05-11T00:05:47.854Z,93156.28
2023-05-11T00:07:20.010Z,93151.72
2023-05-11T00:08:51.456Z,93157.88
2023-05-11T00:10:23.075Z,93160.28
2023-05-11T00:11:54.600Z,93157.59
2023-05-11T00:13:26.736Z,93146.56
2023-05-11T00:14:58.542Z,93155.13
2023-05-11T00:16:30.167Z,93147.59
2023-05-11T00:18:02.138Z,93151.34
2023-05-11T00:19:33.773Z,93146.88
2023-05-11T00:21:05.963Z,93154.13
2023-05-11T00:22:37.496Z,93151.13
2023-05-11T00:24:09.741Z,93145.75
2023-05-11T00:25:41.570Z,93150.34
2023-05-11T00:27:13.018Z,93153.53
2023-05-11T00:28:45.400Z,93151.34
2023-05-11T00:30:17.154Z,93152.44
2023-05-11T00:31:49.055Z,93152.25
2023-05-11T00:33:20.805Z,93149.34
2023-05-11T00:34:52.797Z,93156.06
2023-05-11T00:36:24.341Z,93148.81
2023-05-11T00:37:57.139Z,93148.81
2023-05-11T00:39:28.626Z,93151.50
2023-05-11T00:41:00.081Z,93149.91
2023-05-11T00:42:31.541Z,93148.81
2023-05-11T00:44:03.185Z,93156.06
2023-05-11T00:45:35.092Z,93143.19
2023-05-11T00:47:06.688Z,93151.22
2023-05-11T00:48:38.248Z,93146.94
2023-05-11T00:50:10.777Z,93146.94
2023-05-11T00:51:43.790Z,93149.41
2023-05-11T00:53:15.992Z,93143.75
2023-05-11T00:54:47.901Z,93148.31
2023-05-11T00:56:20.401Z,93146.13
2023-05-11T00:57:51.953Z,93140.78
2023-05-11T00:59:24.282Z,93137.31
2023-05-11T01:00:56.074Z,93130.63
2023-05-11T01:02:27.743Z,93140.66
2023-05-11T01:04:00.009Z,93147.38
2023-05-11T01:05:33.014Z,93140.94
2023-05-11T01:07:06.866Z,93147.88
2023-05-11T01:08:42.934Z,93140.69
2023-05-11T01:10:15.820Z,93143.09
2023-05-11T01:11:48.434Z,93140.41
2023-05-11T01:13:38.035Z,93139.09
2023-05-11T01:15:11.499Z,93148.81
2023-05-11T01:16:44.066Z,93138.16
2023-05-11T01:18:31.674Z,93141.22
2023-05-11T01:20:04.433Z,93148.75
2023-05-11T01:21:35.969Z,93155.69
2023-05-11T01:23:19.693Z,93143.44
2023-05-11T01:25:21.235Z,93162.78
2023-05-11T01:27:11.760Z,93159.88
2023-05-11T01:29:01.395Z,93161.47
2023-05-11T01:30:36.773Z,93162.53
2023-05-11T01:32:11.084Z,93166.03
2023-05-11T01:33:44.723Z,93166.31
2023-05-11T01:35:19.850Z,93166.06
2023-05-11T01:36:52.727Z,93161.31
2023-05-11T01:38:24.512Z,93157.03
2023-05-11T01:39:57.393Z,93159.47
2023-05-11T01:41:28.853Z,93165.34
2023-05-11T01:43:01.563Z,93163.19
2023-05-11T01:44:33.330Z,93164.78
2023-05-11T01:46:05.117Z,93160.72
2023-05-11T01:47:36.706Z,93154.56
2023-05-11T01:49:08.193Z,93152.69
2023-05-11T01:50:39.761Z,93157.75
2023-05-11T01:52:11.319Z,93156.97
2023-05-11T01:53:42.788Z,93140.69
2023-05-11T01:55:14.496Z,93157.25
2023-05-11T01:56:46.235Z,93154.28
2023-05-11T01:58:17.754Z,93155.88
2023-05-11T01:59:49.679Z,93153.19
2023-05-11T02:01:21.173Z,93155.38
2023-05-11T02:02:52.923Z,93148.13
2023-05-11T02:04:25.204Z,93137.69
2023-05-11T02:05:56.632Z,93136.13
2023-05-11T02:07:30.146Z,93146.59
2023-05-11T02:09:01.971Z,93149.53
2023-05-11T02:10:33.980Z,93144.44
2023-05-11T02:12:06.192Z,93136.94
2023-05-11T02:13:37.976Z,93139.88
2023-05-11T02:15:10.184Z,93148.19
2023-05-11T02:16:42.284Z,93149.00
2023-05-11T02:18:14.427Z,93148.19
2023-05-11T02:19:45.959Z,93145.25
2023-05-11T02:21:17.713Z,93136.94
2023-05-11T02:22:49.482Z,93141.47
2023-05-11T02:24:21.022Z,93150.31
2023-05-11T02:25:52.981Z,93148.41
2023-05-11T02:27:25.402Z,93148.72
2023-05-11T02:28:57.403Z,93147.41
2023-05-11T02:30:29.189Z,93146.59
2023-05-11T02:32:06.897Z,93146.31
2023-05-11T02:33:39.639Z,93140.44
2023-05-11T02:35:12.022Z,93146.66
2023-05-11T02:36:43.918Z,93145.28
2023-05-11T02:38:15.764Z,93136.47
2023-05-11T02:39:49.122Z,93141.59
2023-05-11T02:41:25.269Z,93138.69
2023-05-11T02:42:57.553Z,93135.16
2023-05-11T02:44:32.032Z,93137.03
2023-05-11T02:46:04.290Z,93138.63
2023-05-11T02:47:39.893Z,93141.59
2023-05-11T02:49:11.568Z,93134.66
2023-05-11T02:50:43.211Z,93143.50
2023-05-11T02:52:14.920Z,93135.47
2023-05-11T02:53:46.942Z,93129.31
2023-05-11T02:55:18.533Z,93133.84
2023-05-11T02:56:50.091Z,93134.66
2023-05-11T02:58:21.782Z,93136.81
2023-05-11T02:59:54.004Z,93134.13
2023-05-11T03:01:27.972Z,93132.53
2023-05-11T03:03:01.225Z,93128.84
2023-05-11T03:04:32.946Z,93134.19
2023-05-11T03:06:04.951Z,93139.25
2023-05-11T03:07:36.723Z,93136.31
2023-05-11T03:09:10.132Z,93135.00
2023-05-11T03:10:42.889Z,93131.59
2023-05-11T03:12:15.586Z,93133.97
2023-05-11T03:13:47.692Z,93137.44
2023-05-11T03:15:20.429Z,93133.38
2023-05-11T03:16:52.109Z,93135.56
2023-05-11T03:18:23.755Z,93133.97
2023-05-11T03:19:56.300Z,93132.59
2023-05-11T03:21:28.635Z,93129.91
2023-05-11T03:23:01.325Z,93132.38
2023-05-11T03:24:32.846Z,93132.94
2023-05-11T03:26:04.513Z,93130.56
2023-05-11T03:27:36.162Z,93122.81
2023-05-11T03:29:07.993Z,93133.00
2023-05-11T03:30:40.186Z,93122.28
2023-05-11T03:32:12.519Z,93122.56
2023-05-11T03:33:44.596Z,93124.97
2023-05-11T03:35:16.936Z,93124.75
2023-05-11T03:36:49.373Z,93129.03
2023-05-11T03:38:22.890Z,93127.13
2023-05-11T03:39:55.595Z,93132.00
2023-05-11T03:41:27.907Z,93133.88
2023-05-11T03:43:00.413Z,93131.19
2023-05-11T03:44:35.145Z,93133.88
2023-05-11T03:46:06.715Z,93139.22
2023-05-11T03:47:38.671Z,93138.72
2023-05-11T03:49:12.776Z,93139.22
2023-05-11T03:50:46.060Z,93134.94
2023-05-11T03:52:18.419Z,93141.38
2023-05-11T03:53:50.159Z,93142.47
2023-05-11T03:55:22.178Z,93145.69
2023-05-11T03:56:53.629Z,93142.50
2023-05-11T03:58:25.122Z,93143.03
2023-05-11T03:59:56.774Z,93142.97
2023-05-11T04:01:28.379Z,93144.84
2023-05-11T04:03:02.695Z,93141.91
2023-05-11T04:04:34.360Z,93148.34
2023-05-11T04:06:06.543Z,93145.66
2023-05-11T04:07:39.024Z,93139.78
2023-05-11T04:09:10.696Z,93146.75
2023-05-11T04:10:42.436Z,93165.75
2023-05-11T04:12:14.562Z,93147.28
2023-05-11T04:13:46.705Z,93153.72
2023-05-11T04:15:18.479Z,93153.72
2023-05-11T04:16:50.018Z,93153.72
2023-05-11T04:18:21.633Z,93151.34
2023-05-11T04:19:53.188Z,93149.69
2023-05-11T04:21:24.677Z,93154.25
2023-05-11T04:22:56.150Z,93163.06
2023-05-11T04:24:27.916Z,93155.31
2023-05-11T04:25:59.621Z,93161.19
2023-05-11T04:27:34.676Z,93162.00
2023-05-11T04:29:06.167Z,93164.94
2023-05-11T04:30:37.850Z,93163.59
2023-05-11T04:32:09.514Z,93161.72
2023-05-11T04:33:41.085Z,93172.72
2023-05-11T04:35:12.848Z,93166.03
2023-05-11T04:36:47.254Z,93171.38
2023-05-11T04:38:19.411Z,93166.59
2023-05-11T04:39:50.978Z,93170.59
2023-05-11T04:41:23.281Z,93162.28
2023-05-11T04:42:55.038Z,93168.72
2023-05-11T04:44:26.563Z,93168.44
2023-05-11T04:45:59.293Z,93168.16
2023-05-11T04:47:31.365Z,93173.22
2023-05-11T04:49:04.405Z,93167.28
2023-05-11T04:50:36.819Z,93161.66
2023-05-11T04:52:08.381Z,93175.03
2023-05-11T04:53:40.660Z,93169.63
2023-05-11T04:55:12.573Z,93174.19
2023-05-11T04:56:44.636Z,93180.34
2023-05-11T04:58:16.363Z,93173.94
2023-05-11T04:59:48.064Z,93178.00
2023-05-11T05:01:20.014Z,93189.50
2023-05-11T05:02:51.966Z,93185.47
2023-05-11T05:04:23.909Z,93184.66
2023-05-11T05:05:55.683Z,93185.75
2023-05-11T05:07:27.748Z,93193.28
2023-05-11T05:08:59.283Z,93190.88
2023-05-11T05:10:31.212Z,93183.13
2023-05-11T05:12:02.826Z,93178.06
2023-05-11T05:13:34.513Z,93179.41
2023-05-11T05:15:06.564Z,93188.53
2023-05-11T05:16:38.148Z,93184.78
2023-05-11T05:18:09.993Z,93188.53
2023-05-11T05:19:42.480Z,93188.25
2023-05-11T05:21:14.603Z,93194.91
2023-05-11T05:22:46.799Z,93194.34
2023-05-11T05:24:18.431Z,93187.63
2023-05-11T05:25:50.406Z,93191.38
2023-05-11T05:27:22.696Z,93186.03
2023-05-11T05:28:55.049Z,93194.63
2023-05-11T05:30:26.889Z,93195.97
2023-05-11T05:31:59.981Z,93194.84
2023-05-11T05:33:31.520Z,93203.41
2023-05-11T05:35:03.811Z,93199.13
2023-05-11T05:36:35.535Z,93203.41
2023-05-11T05:38:07.493Z,93196.44
2023-05-11T05:39:39.216Z,93206.34
2023-05-11T05:41:10.966Z,93200.19
2023-05-11T05:42:42.949Z,93209.28
2023-05-11T05:44:14.926Z,93209.50
2023-05-11T05:45:46.724Z,93210.47
2023-05-11T05:47:19.048Z,93198.13
2023-05-11T05:48:51.245Z,93203.69
2023-05-11T05:50:23.191Z,93206.59
2023-05-11T05:51:55.394Z,93202.34
2023-05-11T05:53:27.225Z,93202.06
2023-05-11T05:54:59.518Z,93198.81
2023-05-11T05:56:32.162Z,93208.13
2023-05-11T05:58:04.026Z,93205.75
2023-05-11T05:59:36.525Z,93205.53
2023-05-11T06:01:08.093Z,93211.44
2023-05-11T06:02:39.729Z,93207.97
2023-05-11T06:04:15.071Z,93206.09
2023-05-11T06:05:47.168Z,93209.03
2023-05-11T06:07:19.310Z,93209.34
2023-05-11T06:08:51.958Z,93219.19
2023-05-11T06:10:24.014Z,93222.91
2023-05-11T06:11:56.142Z,93219.97
2023-05-11T06:13:27.979Z,93217.47
2023-05-11T06:15:00.488Z,93227.91
2023-05-11T06:16:32.576Z,93229.78
2023-05-11T06:18:04.485Z,93222.28
2023-05-11T06:19:36.095Z,93227.63
2023-05-11T06:21:07.650Z,93235.72
2023-05-11T06:22:40.517Z,93232.84
2023-05-11T06:24:12.533Z,93237.31
2023-05-11T06:25:44.655Z,93230.88
2023-05-11T06:27:18.260Z,93247.72
2023-05-11T06:28:50.317Z,93234.03
2023-05-11T06:30:22.376Z,93236.72
2023-05-11T06:31:54.739Z,93238.28
2023-05-11T06:33:26.868Z,93235.59
2023-05-11T06:34:58.756Z,93237.19
2023-05-11T06:36:31.510Z,93233.69
2023-05-11T06:38:03.153Z,93237.66
2023-05-11T06:39:37.828Z,93231.75
2023-05-11T06:41:11.584Z,93231.66
2023-05-11T06:42:43.763Z,93232.19
2023-05-11T06:44:16.005Z,93228.72
2023-05-11T06:45:48.144Z,93223.63
2023-05-11T06:47:20.246Z,93220.44
2023-05-11T06:48:51.750Z,93222.13
2023-05-11T06:50:26.569Z,93225.13
2023-05-11T06:51:59.643Z,93228.69
2023-05-11T06:53:31.704Z,93231.84
2023-05-11T06:55:03.466Z,93225.41
2023-05-11T06:56:35.367Z,93220.84
2023-05-11T06:58:07.045Z,93229.41
2023-05-11T06:59:38.663Z,93228.31
2023-05-11T07:01:11.241Z,93229.13
2023-05-11T07:02:43.441Z,93227.47
2023-05-11T07:04:15.510Z,93233.63
2023-05-11T07:05:47.734Z,93220.56
2023-05-11T07:07:19.561Z,93228.06
2023-05-11T07:08:51.091Z,93232.63
2023-05-11T07:10:23.320Z,93234.03
2023-05-11T07:11:54.973Z,93229.22
2023-05-11T07:13:26.830Z,93241.03
2023-05-11T07:14:58.350Z,93227.34
2023-05-11T07:16:30.674Z,93233.78
2023-05-11T07:18:02.803Z,93234.06
2023-05-11T07:19:34.383Z,93228.72
2023-05-11T07:21:06.133Z,93227.88
2023-05-11T07:22:38.201Z,93236.19
2023-05-11T07:24:09.833Z,93238.59
2023-05-11T07:25:41.591Z,93237.19
2023-05-11T07:27:13.535Z,93234.25
2023-05-11T07:28:45.445Z,93240.13
2023-05-11T07:30:18.821Z,93241.66
2023-05-11T07:31:51.147Z,93242.94
2023-05-11T07:33:23.231Z,93244.28
2023-05-11T07:34:54.925Z,93238.63
2023-05-11T07:36:26.481Z,93236.38
2023-05-11T07:37:58.072Z,93245.97
2023-05-11T07:39:29.632Z,93237.28
2023-05-11T07:41:01.208Z,93243.69
2023-05-11T07:42:33.366Z,93243.41
2023-05-11T07:44:05.906Z,93244.38
2023-05-11T07:45:37.480Z,93252.94
2023-05-11T07:47:09.127Z,93247.06
2023-05-11T07:48:40.876Z,93250.84
2023-05-11T07:50:13.103Z,93241.50
2023-05-11T07:51:45.516Z,93250.84
2023-05-11T07:53:17.389Z,93243.31
2023-05-11T07:54:49.602Z,93244.34
2023-05-11T07:56:21.152Z,93252.66
2023-05-11T07:57:55.751Z,93241.94
2023-05-11T07:59:27.411Z,93248.38
2023-05-11T08:00:59.149Z,93253.19
2023-05-11T08:02:31.261Z,93255.25
2023-05-11T08:04:03.669Z,93245.06
2023-05-11T08:05:38.019Z,93235.94
2023-05-11T08:07:09.691Z,93250.41
2023-05-11T08:08:41.272Z,93246.94
2023-05-11T08:10:13.224Z,93252.28
2023-05-11T08:11:45.110Z,93244.06
2023-05-11T08:13:17.328Z,93259.06
2023-05-11T08:14:49.520Z,93249.91
2023-05-11T08:16:21.396Z,93246.38
2023-05-11T08:17:53.416Z,93244.44
2023-05-11T08:19:25.201Z,93248.38
2023-05-11T08:20:57.148Z,93258.06
2023-05-11T08:22:28.816Z,93256.13
2023-05-11T08:24:00.684Z,93261.22
2023-05-11T08:25:32.970Z,93256.63
2023-05-11T08:27:05.112Z,93251.47
2023-05-11T08:28:37.054Z,93254.38
2023-05-11T08:30:11.735Z,93251.31
2023-05-11T08:31:43.814Z,93251.97
2023-05-11T08:33:36.015Z,93252.19
2023-05-11T08:35:07.641Z,93239.97
2023-05-11T08:36:39.442Z,93240.22
2023-05-11T08:38:11.180Z,93236.28
2023-05-11T08:39:47.755Z,93239.06
2023-05-11T08:41:20.065Z,93252.84
2023-05-11T08:42:51.750Z,93249.97
2023-05-11T08:44:23.375Z,93238.47
2023-05-11T08:45:57.146Z,93245.25
2023-05-11T08:47:28.873Z,93240.69
2023-05-11T08:49:00.478Z,93242.69
2023-05-11T08:50:32.125Z,93236.13
2023-05-11T08:52:05.990Z,93248.88
2023-05-11T08:53:39.537Z,93246.69
2023-05-11T08:55:11.341Z,93245.59
2023-05-11T08:56:43.159Z,93243.19
2023-05-11T08:58:19.716Z,93239.72
2023-05-11T08:59:51.985Z,93236.50
2023-05-11T09:01:23.827Z,93241.09
2023-05-11T09:02:56.092Z,93238.91
2023-05-11T09:04:28.037Z,93237.91
2023-05-11T09:06:00.152Z,93242.09
2023-05-11T09:07:31.785Z,93238.50
2023-05-11T09:09:03.928Z,93234.00
2023-05-11T09:10:36.310Z,93248.25
2023-05-11T09:12:09.150Z,93240.19
2023-05-11T09:13:40.843Z,93241.28
2023-05-11T09:15:12.769Z,93243.16
2023-05-11T09:16:45.549Z,93239.28
2023-05-11T09:18:17.750Z,93234.22
2023-05-11T09:19:59.544Z,93234.72
2023-05-11T09:21:32.296Z,93224.47
2023-05-11T09:23:03.798Z,93228.47
2023-05-11T09:24:35.839Z,93228.94
2023-05-11T09:26:14.033Z,93227.03
2023-05-11T09:27:46.458Z,93226.97
2023-05-11T09:29:19.715Z,93222.28
2023-05-11T09:30:51.900Z,93218.09
2023-05-11T09:32:23.606Z,93213.72
2023-05-11T09:34:08.314Z,93216.09
2023-05-11T09:35:40.349Z,93218.19
2023-05-11T09:37:21.204Z,93213.63
2023-05-11T09:38:57.319Z,93215.22
2023-05-11T09:40:34.225Z,93212.13
2023-05-11T09:42:14.411Z,93212.22
2023-05-11T09:43:46.225Z,93206.25
2023-05-11T09:45:34.343Z,93207.84
2023-05-11T09:47:16.014Z,93205.06
2023-05-11T09:48:48.529Z,93210.44
2023-05-11T09:50:26.310Z,93194.31
2023-05-11T09:52:00.705Z,93203.34
2023-05-11T09:53:38.914Z,93190.53
2023-05-11T09:55:10.845Z,93196.28
2023-05-11T09:56:44.254Z,93192.13
2023-05-11T09:58:16.542Z,93206.47
2023-05-11T09:59:48.804Z,93195.91
2023-05-11T10:01:30.509Z,93203.69
2023-05-11T10:03:03.376Z,93196.88
2023-05-11T10:04:35.763Z,93197.88
2023-05-11T10:06:07.500Z,93201.56
2023-05-11T10:07:39.493Z,93191.00
2023-05-11T10:09:11.347Z,93200.47
2023-05-11T10:10:42.999Z,93201.66
2023-05-11T10:12:14.619Z,93192.44
2023-05-11T10:13:46.540Z,93199.50
2023-05-11T10:15:19.815Z,93185.25
2023-05-11T10:16:51.514Z,93183.34
2023-05-11T10:18:23.206Z,93178.19
2023-05-11T10:19:55.101Z,93182.97
2023-05-11T10:21:26.696Z,93189.16
2023-05-11T10:22:58.781Z,93182.97
2023-05-11T10:24:30.498Z,93187.66
2023-05-11T10:26:02.838Z,93192.81
2023-05-11T10:27:34.658Z,93196.00
2023-05-11T10:29:06.376Z,93194.50
2023-05-11T10:30:38.181Z,93201.06
2023-05-11T10:32:09.914Z,93201.34
2023-05-11T10:33:41.603Z,93203.88
2023-05-11T10:35:13.283Z,93201.69
2023-05-11T10:36:45.789Z,93194.09
2023-05-11T10:38:18.113Z,93200.25
2023-05-11T10:39:50.515Z,93208.03
2023-05-11T10:41:22.762Z,93192.81
2023-05-11T10:43:09.978Z,93200.28
2023-05-11T10:44:53.906Z,93195.00
2023-05-11T10:46:41.753Z,93199.47
2023-05-11T10:48:19.754Z,93201.25
2023-05-11T10:49:57.532Z,93199.28
2023-05-11T10:51:40.953Z,93196.09
2023-05-11T10:53:21.798Z,93192.72
2023-05-11T10:55:07.777Z,93193.03
2023-05-11T10:56:45.907Z,93191.72
2023-05-11T10:58:35.057Z,93197.31
2023-05-11T11:00:14.802Z,93194.09
2023-05-11T11:01:46.836Z,93205.25
2023-05-11T11:03:21.910Z,93197.09
2023-05-11T11:04:53.868Z,93202.47
2023-05-11T11:06:26.028Z,93193.78
2023-05-11T11:08:04.205Z,93187.63
2023-05-11T11:09:54.900Z,93198.69
2023-05-11T11:11:40.043Z,93185.44
2023-05-11T11:13:12.173Z,93182.44
2023-05-11T11:14:56.119Z,93190.94
2023-05-11T11:16:28.330Z,93188.50
2023-05-11T11:18:21.142Z,93178.47
2023-05-11T11:19:53.250Z,93186.75
2023-05-11T11:21:41.551Z,93180.44
2023-05-11T11:23:33.100Z,93179.94
2023-05-11T11:25:07.995Z,93180.94
2023-05-11T11:26:47.179Z,93190.69
2023-05-11T11:28:19.531Z,93196.34
2023-05-11T11:30:09.600Z,93181.50
2023-05-11T11:31:41.615Z,93184.19
2023-05-11T11:33:13.384Z,93181.13
2023-05-11T11:34:45.013Z,93174.56
2023-05-11T11:36:16.991Z,93173.47
2023-05-11T11:38:02.450Z,93173.47
2023-05-11T11:39:43.344Z,93172.66
2023-05-11T11:41:24.124Z,93168.81
2023-05-11T11:42:55.620Z,93182.53
2023-05-11T11:44:27.442Z,93168.50
2023-05-11T11:46:02.271Z,93175.94
2023-05-11T11:47:34.056Z,93176.03
2023-05-11T11:49:09.273Z,93187.47
2023-05-11T11:50:41.711Z,93177.81
2023-05-11T11:52:14.209Z,93180.94
2023-05-11T11:53:49.201Z,93182.91
2023-05-11T11:55:34.755Z,93180.94
2023-05-11T11:57:26.243Z,93181.25
2023-05-11T11:58:58.502Z,93188.44
2023-05-11T12:00:30.001Z,93177.16
2023-05-11T12:02:01.625Z,93172.59
2023-05-11T12:03:36.919Z,93169.91
2023-05-11T12:05:09.410Z,93164.94
2023-05-11T12:06:41.395Z,93161.56
2023-05-11T12:08:12.976Z,93166.13
2023-05-11T12:09:45.568Z,93155.66
2023-05-11T12:11:17.968Z,93160.66
2023-05-11T12:12:50.841Z,93162.84
2023-05-11T12:14:22.446Z,93171.41
2023-05-11T12:16:13.075Z,93162.44
2023-05-11T12:17:44.893Z,93165.03
2023-05-11T12:19:23.854Z,93169.16
2023-05-11T12:20:55.510Z,93152.44
2023-05-11T12:22:27.270Z,93154.63
2023-05-11T12:24:02.742Z,93158.59
2023-05-11T12:25:34.332Z,93158.41
2023-05-11T12:27:06.118Z,93159.00
2023-05-11T12:28:37.928Z,93153.03
2023-05-11T12:30:09.870Z,93151.75
2023-05-11T12:31:45.546Z,93155.84
2023-05-11T12:33:17.392Z,93153.47
2023-05-11T12:34:57.473Z,93144.41
2023-05-11T12:36:28.981Z,93144.69
2023-05-11T12:38:02.101Z,93136.94
2023-05-11T12:39:36.150Z,93139.31
2023-05-11T12:41:07.839Z,93136.81
2023-05-11T12:42:39.447Z,93121.97
2023-05-11T12:44:11.012Z,93132.25
2023-05-11T12:45:42.751Z,93124.66
2023-05-11T12:47:14.863Z,93127.72
2023-05-11T12:48:50.575Z,93121.44
2023-05-11T12:50:22.820Z,93133.59
2023-05-11T12:52:00.202Z,93130.91
2023-05-11T12:53:35.517Z,93130.41
2023-05-11T12:55:07.241Z,93131.13
2023-05-11T12:56:46.124Z,93119.41
2023-05-11T12:58:19.180Z,93129.59
2023-05-11T12:59:53.478Z,93126.28
2023-05-11T13:01:25.414Z,93124.41
2023-05-11T13:02:58.126Z,93123.59
2023-05-11T13:04:30.549Z,93120.28
2023-05-11T13:06:09.188Z,93111.75
2023-05-11T13:07:40.793Z,93110.75
2023-05-11T13:09:12.433Z,93119.41
2023-05-11T13:10:44.041Z,93112.75
2023-05-11T13:12:18.701Z,93113.09
2023-05-11T13:13:51.051Z,93115.78
2023-05-11T13:15:23.758Z,93107.69
2023-05-11T13:16:55.989Z,93114.78
2023-05-11T13:18:27.513Z,93118.56
2023-05-11T13:20:18.498Z,93117.16
2023-05-11T13:21:50.331Z,93111.00
2023-05-11T13:23:22.599Z,93108.78
2023-05-11T13:25:03.362Z,93121.06
2023-05-11T13:26:34.868Z,93116.31
2023-05-11T13:28:06.472Z,93130.34
2023-05-11T13:29:38.476Z,93115.41
2023-05-11T13:31:10.333Z,93121.13
2023-05-11T13:32:42.137Z,93117.31
2023-05-11T13:34:13.862Z,93114.75
2023-05-11T13:35:45.781Z,93106.47
2023-05-11T13:37:17.502Z,93116.81
2023-05-11T13:38:49.438Z,93113.34
2023-05-11T13:40:21.472Z,93109.25
2023-05-11T13:41:55.635Z,93103.09
2023-05-11T13:43:28.236Z,93106.47
2023-05-11T13:44:59.775Z,93111.25
2023-05-11T13:46:31.804Z,93101.91
2023-05-11T13:48:03.804Z,93102.47
2023-05-11T13:49:35.617Z,93112.25
2023-05-11T13:51:07.408Z,93100.78
2023-05-11T13:52:40.412Z,93102.69
2023-05-11T13:54:13.490Z,93100.94
2023-05-11T13:55:45.076Z,93100.31
2023-05-11T13:57:16.939Z,93105.69
2023-05-11T13:58:48.863Z,93101.88
2023-05-11T14:00:20.848Z,93100.94
2023-05-11T14:01:53.024Z,93105.50
2023-05-11T14:03:25.579Z,93107.69
2023-05-11T14:04:57.269Z,93104.22
2023-05-11T14:06:28.855Z,93115.25
2023-05-11T14:08:00.949Z,93109.69
2023-05-11T14:09:32.573Z,93116.66
2023-05-11T14:11:04.243Z,93113.50
2023-05-11T14:12:36.873Z,93108.13
2023-05-11T14:14:08.520Z,93114.28
2023-05-11T14:15:40.153Z,93105.81
2023-05-11T14:17:13.518Z,93116.06
2023-05-11T14:18:45.883Z,93115.88
2023-05-11T14:20:17.841Z,93110.50
2023-05-11T14:21:49.819Z,93111.09
2023-05-11T14:23:22.113Z,93117.66
2023-05-11T14:24:54.196Z,93112.91
2023-05-11T14:26:26.251Z,93116.69
2023-05-11T14:27:58.608Z,93106.25
2023-05-11T14:29:30.612Z,93108.72
2023-05-11T14:31:02.868Z,93106.66
2023-05-11T14:32:35.649Z,93113.91
2023-05-11T14:34:07.340Z,93112.78
2023-05-11T14:35:39.986Z,93114.38
2023-05-11T14:37:13.097Z,93120.84
2023-05-11T14:38:46.071Z,93115.81
2023-05-11T14:40:17.626Z,93114.22
2023-05-11T14:41:49.215Z,93106.75
2023-05-11T14:43:22.226Z,93122.06
2023-05-11T14:44:54.163Z,93112.91
2023-05-11T14:46:26.894Z,93113.22
2023-05-11T14:47:58.903Z,93106.53
2023-05-11T14:49:30.972Z,93110.31
2023-05-11T14:51:04.153Z,93111.41
2023-05-11T14:52:35.845Z,93121.06
2023-05-11T14:54:07.625Z,93113.78
2023-05-11T14:55:39.304Z,93113.22
2023-05-11T14:57:11.050Z,93112.91
2023-05-11T14:58:42.713Z,93106.44
2023-05-11T15:00:14.517Z,93109.63
2023-05-11T15:01:46.629Z,93113.91
2023-05-11T15:03:18.365Z,93110.09
2023-05-11T15:04:50.095Z,93118.66
2023-05-11T15:06:22.953Z,93107.13
2023-05-11T15:07:55.960Z,93110.31
2023-05-11T15:09:29.581Z,93110.03
2023-05-11T15:11:01.865Z,93108.41
2023-05-11T15:12:33.923Z,93106.53
2023-05-11T15:14:06.442Z,93109.50
2023-05-11T15:15:38.541Z,93111.69
2023-05-11T15:17:10.061Z,93110.44
2023-05-11T15:18:43.116Z,93103.63
2023-05-11T15:20:16.429Z,93099.88
2023-05-11T15:21:48.119Z,93088.81
2023-05-11T15:23:19.784Z,93096.59
2023-05-11T15:24:51.853Z,93085.84
2023-05-11T15:26:23.912Z,93087.72
2023-05-11T15:27:56.256Z,93093.59
2023-05-11T15:29:28.290Z,93098.97
2023-05-11T15:30:59.819Z,93090.63
2023-05-11T15:32:31.840Z,93105.16
2023-05-11T15:34:03.611Z,93105.16
2023-05-11T15:35:36.970Z,93101.38
2023-05-11T15:37:09.084Z,93102.16
2023-05-11T15:38:41.344Z,93105.34
2023-05-11T15:40:13.166Z,93099.19
2023-05-11T15:41:45.121Z,93101.53
2023-05-11T15:43:16.977Z,93097.75
2023-05-11T15:44:48.909Z,93102.84
2023-05-11T15:46:20.966Z,93097.47
2023-05-11T15:47:52.677Z,93096.16
2023-05-11T15:49:24.536Z,93090.78
2023-05-11T15:50:56.749Z,93085.13
2023-05-11T15:52:28.689Z,93097.47
2023-05-11T15:54:00.336Z,93079.75
2023-05-11T15:55:32.508Z,93087.00
2023-05-11T15:57:04.242Z,93084.03
2023-05-11T15:58:36.345Z,93098.75
2023-05-11T16:00:10.660Z,93089.81
2023-05-11T16:01:42.504Z,93087.59
2023-05-11T16:03:14.597Z,93083.81
2023-05-11T16:04:46.585Z,93087.81
2023-05-11T16:06:18.318Z,93087.00
2023-05-11T16:07:51.073Z,93077.56
2023-05-11T16:09:23.262Z,93095.28
2023-05-11T16:10:55.682Z,93091.19
2023-05-11T16:12:27.435Z,93090.56
2023-05-11T16:13:59.604Z,93092.16
2023-05-11T16:15:32.092Z,93092.66
2023-05-11T16:17:04.196Z,93089.19
2023-05-11T16:18:38.526Z,93093.44
2023-05-11T16:20:10.334Z,93095.34
2023-05-11T16:21:44.006Z,93103.72
2023-05-11T16:23:15.565Z,93101.81
2023-05-11T16:24:47.297Z,93100.72
2023-05-11T16:26:19.419Z,93114.16
2023-05-11T16:27:51.198Z,93106.69
2023-05-11T16:29:23.164Z,93101.63
2023-05-11T16:30:58.452Z,93111.09
2023-05-11T16:32:30.968Z,93108.22
2023-05-11T16:34:02.856Z,93102.53
2023-05-11T16:35:35.248Z,93102.53
2023-05-11T16:37:06.984Z,93117.56
2023-05-11T16:38:39.194Z,93116.47
2023-05-11T16:40:10.983Z,93107.91
2023-05-11T16:41:42.764Z,93109.00
2023-05-11T16:43:14.357Z,93112.00
2023-05-11T16:44:45.937Z,93120.06
2023-05-11T16:46:17.979Z,93117.06
2023-05-11T16:47:49.719Z,93112.38
2023-05-11T16:49:21.440Z,93115.38
2023-05-11T16:50:55.617Z,93131.00
2023-05-11T16:52:27.553Z,93128.31
2023-05-11T16:53:59.535Z,93109.00
2023-05-11T16:55:31.417Z,93108.72
2023-05-11T16:57:04.400Z,93121.34
2023-05-11T16:58:36.616Z,93113.88
2023-05-11T17:00:09.233Z,93116.06
2023-05-11T17:01:41.350Z,93129.22
2023-05-11T17:03:13.606Z,93118.44
2023-05-11T17:04:45.803Z,93120.34
2023-05-11T17:06:21.019Z,93125.44
2023-05-11T17:07:52.779Z,93110.09
2023-05-11T17:09:24.901Z,93117.06
2023-05-11T17:10:57.048Z,93120.75
2023-05-11T17:12:29.305Z,93116.47
2023-05-11T17:14:01.580Z,93113.78
2023-05-11T17:15:34.140Z,93113.88
2023-05-11T17:17:07.817Z,93136.97
2023-05-11T17:18:39.971Z,93121.94
2023-05-11T17:20:11.766Z,93119.25
2023-05-11T17:21:43.715Z,93119.53
2023-05-11T17:23:15.834Z,93127.59
2023-05-11T17:24:48.126Z,93110.69
2023-05-11T17:26:19.756Z,93111.78
2023-05-11T17:27:51.434Z,93113.19
2023-05-11T17:29:23.542Z,93108.00
2023-05-11T17:30:55.483Z,93109.91
2023-05-11T17:32:27.680Z,93104.34
2023-05-11T17:33:59.833Z,93108.13
2023-05-11T17:35:33.347Z,93105.94
2023-05-11T17:37:05.129Z,93099.16
2023-05-11T17:38:37.129Z,93106.13
2023-05-11T17:40:09.496Z,93108.78
2023-05-11T17:41:41.515Z,93107.22
2023-05-11T17:43:13.156Z,93117.16
2023-05-11T17:44:45.291Z,93102.75
2023-05-11T17:46:17.394Z,93101.66
2023-05-11T17:47:50.721Z,93101.94
2023-05-11T17:49:22.454Z,93115.69
2023-05-11T17:50:54.136Z,93107.13
2023-05-11T17:52:26.120Z,93119.97
2023-05-11T17:53:58.386Z,93110.31
2023-05-11T17:55:30.591Z,93119.47
2023-05-11T17:57:02.222Z,93109.50
2023-05-11T17:58:33.960Z,93118.66
2023-05-11T18:00:06.741Z,93116.28
2023-05-11T18:01:38.585Z,93121.66
2023-05-11T18:03:11.118Z,93119.47
2023-05-11T18:04:42.715Z,93109.22
2023-05-11T18:06:15.020Z,93111.09
2023-05-11T18:07:47.299Z,93113.50
2023-05-11T18:09:19.781Z,93098.75
2023-05-11T18:10:51.399Z,93103.34
2023-05-11T18:12:23.236Z,93110.91
2023-05-11T18:13:54.999Z,93116.28