createdAt,value
2022-12-23T00:02:17.268Z,65.57
2022-12-23T00:04:46.720Z,64.20
2022-12-23T00:07:16.069Z,63.30
2022-12-23T00:09:45.447Z,59.20
2022-12-23T00:12:31.876Z,59.43
2022-12-23T00:15:08.679Z,57.13
2022-12-23T00:17:39.984Z,52.83
2022-12-23T00:20:11.890Z,52.73
2022-12-23T00:22:58.638Z,50.10
2022-12-23T00:25:41.764Z,46.83
2022-12-23T00:28:13.052Z,47.53
2022-12-23T00:30:52.493Z,46.57
2022-12-23T00:33:24.576Z,45.30
2022-12-23T00:35:54.179Z,41.47
2022-12-23T00:38:43.991Z,38.43
2022-12-23T00:41:31.635Z,37.63
2022-12-23T00:44:02.153Z,32.77
2022-12-23T00:46:33.280Z,34.53
2022-12-23T00:49:19.699Z,35.30
2022-12-23T00:51:49.142Z,31.73
2022-12-23T00:54:19.469Z,33.33
2022-12-23T00:56:49.951Z,31.67
2022-12-23T00:59:19.275Z,30.60
2022-12-23T01:02:07.730Z,30.63
2022-12-23T01:04:54.667Z,30.27
2022-12-23T01:07:24.548Z,31.67
2022-12-23T01:09:53.845Z,34.07
2022-12-23T01:12:23.471Z,32.23
2022-12-23T01:14:52.837Z,34.40
2022-12-23T01:17:23.935Z,32.27
2022-12-23T01:19:53.524Z,33.30
2022-12-23T01:22:22.848Z,35.20
2022-12-23T01:24:52.237Z,34.10
2022-12-23T01:27:21.575Z,34.70
2022-12-23T01:29:51.038Z,33.30
2022-12-23T01:32:20.564Z,33.67
2022-12-23T01:34:51.469Z,33.47
2022-12-23T01:37:20.972Z,39.93
2022-12-23T01:39:51.291Z,34.63
2022-12-23T01:42:44.005Z,33.70
2022-12-23T01:45:22.007Z,34.93
2022-12-23T01:47:52.845Z,34.53
2022-12-23T01:50:27.548Z,35.87
2022-12-23T01:53:07.781Z,36.37
2022-12-23T01:55:44.870Z,36.80
2022-12-23T01:58:20.337Z,36.27
2022-12-23T02:01:07.648Z,33.20
2022-12-23T02:03:46.513Z,35.60
2022-12-23T02:06:41.571Z,37.23
2022-12-23T02:09:19.744Z,36.73
2022-12-23T02:12:09.778Z,34.87
2022-12-23T02:15:09.655Z,34.50
2022-12-23T02:17:46.984Z,34.70
2022-12-23T02:20:26.172Z,35.07
2022-12-23T02:23:05.801Z,34.27
2022-12-23T02:25:56.964Z,33.23
2022-12-23T02:28:55.198Z,33.83
2022-12-23T02:31:29.148Z,34.63
2022-12-23T02:34:02.932Z,34.00
2022-12-23T02:36:39.176Z,34.00
2022-12-23T02:39:12.087Z,30.70
2022-12-23T02:41:46.862Z,29.63
2022-12-23T02:44:21.196Z,29.77
2022-12-23T02:46:56.000Z,29.50
2022-12-23T02:49:26.695Z,28.70
2022-12-23T02:51:58.413Z,29.63
2022-12-23T02:54:33.292Z,31.13
2022-12-23T02:57:04.846Z,29.73
2022-12-23T02:59:37.731Z,31.47
2022-12-23T03:02:14.543Z,29.70
2022-12-23T03:04:44.184Z,28.33
2022-12-23T03:07:23.350Z,28.77
2022-12-23T03:10:04.058Z,26.13
2022-12-23T03:12:38.106Z,26.57
2022-12-23T03:15:16.792Z,26.40
2022-12-23T03:17:59.264Z,24.93
2022-12-23T03:20:37.463Z,24.67
2022-12-23T03:23:11.293Z,25.20
2022-12-23T03:26:03.973Z,24.63
2022-12-23T03:28:40.237Z,24.17
2022-12-23T03:31:12.923Z,23.57
2022-12-23T03:33:45.290Z,24.47
2022-12-23T03:36:20.441Z,25.40
2022-12-23T03:38:52.971Z,23.27
2022-12-23T03:41:28.860Z,21.47
2022-12-23T03:44:02.206Z,22.40
2022-12-23T03:46:34.669Z,22.57
2022-12-23T03:49:11.643Z,21.43
2022-12-23T03:51:47.134Z,23.07
2022-12-23T03:54:18.827Z,22.23
2022-12-23T03:56:49.728Z,21.30
2022-12-23T03:59:22.149Z,21.30
2022-12-23T04:01:56.280Z,22.13
2022-12-23T04:04:29.632Z,22.73
2022-12-23T04:07:00.731Z,21.40
2022-12-23T04:09:30.772Z,20.87
2022-12-23T04:12:02.945Z,21.70
2022-12-23T04:14:34.671Z,22.00
2022-12-23T04:17:07.150Z,21.17
2022-12-23T04:19:38.094Z,23.43
2022-12-23T04:22:09.839Z,22.10
2022-12-23T04:24:39.178Z,21.20
2022-12-23T04:27:08.808Z,21.10
2022-12-23T04:29:38.894Z,21.53
2022-12-23T04:32:08.607Z,21.40
2022-12-23T04:34:39.619Z,22.67
2022-12-23T04:37:09.174Z,21.30
2022-12-23T04:39:38.545Z,20.40
2022-12-23T04:42:08.318Z,19.83
2022-12-23T04:44:37.768Z,21.07
2022-12-23T04:47:07.403Z,19.57
2022-12-23T04:49:37.741Z,20.27
2022-12-23T04:52:08.737Z,19.57
2022-12-23T04:54:45.486Z,20.50
2022-12-23T04:57:15.719Z,18.10
2022-12-23T04:59:45.116Z,19.83
2022-12-23T05:02:14.797Z,19.37
2022-12-23T05:04:44.513Z,18.53
2022-12-23T05:07:15.627Z,18.63
2022-12-23T05:09:45.130Z,20.13
2022-12-23T05:12:14.518Z,18.63
2022-12-23T05:14:44.068Z,19.60
2022-12-23T05:17:13.515Z,18.77
2022-12-23T05:19:43.118Z,19.07
2022-12-23T05:22:12.522Z,18.60
2022-12-23T05:24:43.537Z,21.43
2022-12-23T05:27:13.052Z,19.07
2022-12-23T05:29:42.391Z,21.73
2022-12-23T05:32:11.969Z,21.60
2022-12-23T05:34:41.472Z,23.60
2022-12-23T05:37:10.938Z,22.07
2022-12-23T05:39:40.325Z,23.27
2022-12-23T05:42:11.389Z,23.83
2022-12-23T05:44:40.825Z,22.97
2022-12-23T05:47:10.229Z,23.93
2022-12-23T05:49:39.800Z,24.67
2022-12-23T05:52:09.213Z,25.50
2022-12-23T05:54:38.739Z,25.30
2022-12-23T05:57:08.136Z,28.17
2022-12-23T05:59:39.050Z,27.40
2022-12-23T06:02:08.657Z,30.50
2022-12-23T06:04:38.292Z,30.13
2022-12-23T06:07:07.919Z,29.03
2022-12-23T06:09:37.311Z,29.73
2022-12-23T06:12:07.093Z,28.93
2022-12-23T06:14:36.493Z,29.83
2022-12-23T06:17:07.603Z,28.83
2022-12-23T06:19:37.182Z,32.50
2022-12-23T06:22:06.566Z,32.13
2022-12-23T06:24:36.084Z,33.53
2022-12-23T06:27:07.878Z,41.67
2022-12-23T06:29:37.444Z,34.07
2022-12-23T06:32:08.519Z,39.90
2022-12-23T06:34:38.103Z,37.87
2022-12-23T06:37:07.504Z,43.40
2022-12-23T06:39:37.016Z,33.90
2022-12-23T06:42:06.493Z,35.23
2022-12-23T06:44:35.934Z,42.20
2022-12-23T06:47:05.458Z,34.63
2022-12-23T06:49:36.460Z,34.10
2022-12-23T06:52:06.143Z,35.17
2022-12-23T06:54:35.554Z,34.70
2022-12-23T06:57:05.377Z,38.07
2022-12-23T06:59:34.813Z,35.27
2022-12-23T07:02:04.418Z,44.03
2022-12-23T07:04:33.920Z,38.30
2022-12-23T07:07:04.918Z,40.23
2022-12-23T07:09:34.428Z,39.73
2022-12-23T07:12:04.936Z,39.60
2022-12-23T07:14:34.497Z,39.03
2022-12-23T07:17:03.914Z,36.07
2022-12-23T07:19:34.446Z,38.13
2022-12-23T07:22:05.577Z,34.53
2022-12-23T07:24:35.065Z,35.67
2022-12-23T07:27:04.443Z,36.97
2022-12-23T07:29:33.953Z,38.83
2022-12-23T07:32:03.619Z,33.63
2022-12-23T07:34:33.282Z,33.03
2022-12-23T07:37:14.158Z,34.43
2022-12-23T07:39:46.185Z,34.87
2022-12-23T07:42:43.683Z,34.77
2022-12-23T07:45:05.214Z,33.83
2022-12-23T07:47:34.984Z,32.53
2022-12-23T07:50:06.875Z,31.00
2022-12-23T07:52:38.708Z,27.23
2022-12-23T07:55:10.881Z,22.93
2022-12-23T07:57:42.727Z,25.93
2022-12-23T08:00:14.651Z,20.50
2022-12-23T08:02:50.226Z,20.30
2022-12-23T08:05:21.018Z,20.00
2022-12-23T08:07:54.170Z,23.17
2022-12-23T08:10:23.812Z,21.83
2022-12-23T08:12:53.149Z,20.63
2022-12-23T08:15:22.720Z,25.67
2022-12-23T08:17:53.015Z,32.33
2022-12-23T08:20:22.560Z,25.53
2022-12-23T08:22:58.066Z,18.70
2022-12-23T08:25:28.486Z,18.33
2022-12-23T08:27:57.948Z,17.43
2022-12-23T08:30:29.787Z,19.53
2022-12-23T08:33:02.562Z,18.37
2022-12-23T08:35:32.510Z,21.17
2022-12-23T08:38:03.381Z,24.97
2022-12-23T08:40:32.881Z,23.40
2022-12-23T08:43:02.255Z,33.53
2022-12-23T08:45:31.723Z,33.83
2022-12-23T08:48:01.115Z,36.53
2022-12-23T08:50:30.669Z,28.43
2022-12-23T08:53:00.031Z,28.63
2022-12-23T08:55:31.053Z,35.27
2022-12-23T08:58:00.486Z,34.00
2022-12-23T09:00:29.862Z,31.00
2022-12-23T09:02:59.525Z,34.20
2022-12-23T09:05:29.079Z,31.87
2022-12-23T09:07:58.514Z,33.13
2022-12-23T09:10:28.026Z,31.43
2022-12-23T09:12:59.023Z,32.43
2022-12-23T09:15:28.660Z,33.10
2022-12-23T09:17:58.109Z,33.13
2022-12-23T09:20:27.520Z,34.70
2022-12-23T09:22:56.904Z,33.87
2022-12-23T09:25:26.385Z,30.67
2022-12-23T09:27:55.720Z,32.27
2022-12-23T09:30:26.723Z,32.30
2022-12-23T09:32:57.104Z,31.03
2022-12-23T09:35:27.166Z,24.27
2022-12-23T09:37:57.865Z,25.53
2022-12-23T09:40:41.757Z,29.20
2022-12-23T09:43:27.196Z,25.43
2022-12-23T09:46:05.135Z,27.60
2022-12-23T09:48:36.727Z,28.30
2022-12-23T09:51:07.628Z,28.47
2022-12-23T09:53:52.733Z,31.53
2022-12-23T09:56:28.741Z,30.13
2022-12-23T09:59:06.068Z,30.60
2022-12-23T10:01:45.100Z,27.60
2022-12-23T10:04:31.731Z,27.93
2022-12-23T10:07:12.702Z,28.30
2022-12-23T10:09:45.668Z,31.07
2022-12-23T10:12:27.627Z,26.67
2022-12-23T10:15:00.999Z,26.30
2022-12-23T10:17:45.929Z,25.87
2022-12-23T10:20:23.159Z,28.80
2022-12-23T10:22:53.277Z,22.93
2022-12-23T10:25:30.807Z,29.80
2022-12-23T10:28:02.595Z,30.90
2022-12-23T10:31:05.873Z,30.07
2022-12-23T10:33:36.159Z,30.67
2022-12-23T10:36:15.064Z,30.63
2022-12-23T10:38:54.656Z,35.37
2022-12-23T10:41:35.627Z,34.60
2022-12-23T10:44:31.493Z,40.73
2022-12-23T10:47:13.256Z,42.67
2022-12-23T10:49:50.361Z,38.67
2022-12-23T10:52:23.333Z,36.23
2022-12-23T10:54:53.706Z,35.53
2022-12-23T10:57:25.088Z,40.47
2022-12-23T10:59:54.726Z,39.87
2022-12-23T11:02:39.685Z,35.50
2022-12-23T11:05:16.465Z,38.50
2022-12-23T11:07:47.087Z,38.07
2022-12-23T11:10:20.424Z,36.90
2022-12-23T11:12:51.618Z,34.10
2022-12-23T11:15:31.423Z,35.30
2022-12-23T11:18:03.989Z,31.77
2022-12-23T11:20:35.905Z,33.10
2022-12-23T11:23:07.442Z,36.67
2022-12-23T11:25:39.250Z,36.10
2022-12-23T11:28:14.963Z,33.00
2022-12-23T11:30:56.910Z,33.23
2022-12-23T11:33:29.641Z,29.23
2022-12-23T11:36:09.077Z,28.77
2022-12-23T11:38:48.797Z,29.27
2022-12-23T11:41:21.804Z,29.00
2022-12-23T11:43:57.715Z,31.83
2022-12-23T11:46:29.218Z,27.53
2022-12-23T11:49:17.994Z,26.70
2022-12-23T11:51:50.866Z,29.63
2022-12-23T11:54:22.341Z,29.17
2022-12-23T11:56:55.051Z,32.80
2022-12-23T11:59:32.140Z,29.40
2022-12-23T12:02:03.369Z,27.17
2022-12-23T12:04:36.262Z,27.83
2022-12-23T12:07:08.876Z,27.30
2022-12-23T12:09:43.692Z,35.50
2022-12-23T12:12:19.636Z,30.03
2022-12-23T12:14:52.688Z,27.63
2022-12-23T12:17:28.596Z,25.30
2022-12-23T12:20:06.287Z,23.60
2022-12-23T12:22:41.702Z,25.33
2022-12-23T12:25:19.967Z,29.80
2022-12-23T12:27:55.089Z,25.27
2022-12-23T12:30:24.669Z,27.40
2022-12-23T12:33:01.863Z,26.47
2022-12-23T12:35:39.648Z,25.20
2022-12-23T12:38:15.557Z,32.07
2022-12-23T12:40:47.933Z,26.87
2022-12-23T12:43:22.722Z,30.30
2022-12-23T12:45:55.031Z,29.43
2022-12-23T12:48:45.374Z,25.47
2022-12-23T12:51:19.005Z,28.17
2022-12-23T12:54:05.456Z,29.13
2022-12-23T12:56:37.620Z,27.20
2022-12-23T12:59:07.370Z,29.90
2022-12-23T13:01:45.301Z,29.30
2022-12-23T13:04:38.429Z,31.27
2022-12-23T13:07:10.672Z,25.73
2022-12-23T13:09:48.536Z,27.77
2022-12-23T13:12:24.205Z,29.57
2022-12-23T13:14:58.766Z,30.73
2022-12-23T13:17:31.260Z,30.93
2022-12-23T13:20:04.128Z,33.23
2022-12-23T13:22:35.340Z,34.83
2022-12-23T13:25:10.360Z,32.67
2022-12-23T13:27:41.391Z,33.13
2022-12-23T13:30:14.670Z,31.53
2022-12-23T13:32:51.311Z,35.90
2022-12-23T13:35:26.368Z,32.30
2022-12-23T13:38:00.971Z,35.87
2022-12-23T13:40:38.363Z,35.07
2022-12-23T13:43:13.713Z,36.57
2022-12-23T13:45:44.220Z,37.90
2022-12-23T13:48:31.161Z,36.17
2022-12-23T13:51:04.594Z,37.43
2022-12-23T13:53:42.465Z,38.73
2022-12-23T13:56:20.270Z,38.97
2022-12-23T13:58:50.689Z,39.73
2022-12-23T14:01:24.760Z,42.23
2022-12-23T14:03:54.308Z,37.30
2022-12-23T14:06:43.997Z,35.73
2022-12-23T14:09:16.755Z,36.27
2022-12-23T14:11:47.804Z,38.13
2022-12-23T14:14:22.500Z,37.50
2022-12-23T14:16:56.213Z,40.83
2022-12-23T14:19:40.910Z,46.70
2022-12-23T14:22:15.463Z,40.57
2022-12-23T14:25:01.227Z,42.33
2022-12-23T14:27:37.982Z,42.43
2022-12-23T14:30:12.730Z,38.93
2022-12-23T14:32:45.665Z,37.70
2022-12-23T14:35:23.783Z,42.87
2022-12-23T14:38:12.125Z,51.63
2022-12-23T14:40:52.286Z,45.37
2022-12-23T14:43:32.919Z,43.47
2022-12-23T14:46:05.184Z,42.97
2022-12-23T14:49:09.620Z,46.27
2022-12-23T14:51:42.982Z,49.57
2022-12-23T14:54:18.834Z,53.00
2022-12-23T14:56:57.575Z,114.40
2022-12-23T14:59:32.946Z,43.27
2022-12-23T15:02:04.380Z,46.83
2022-12-23T15:04:38.504Z,41.57
2022-12-23T15:07:08.844Z,39.60
2022-12-23T15:09:40.782Z,47.07
2022-12-23T15:12:15.023Z,50.60
2022-12-23T15:14:49.413Z,50.27
2022-12-23T15:17:20.566Z,49.20
2022-12-23T15:19:50.078Z,50.27
2022-12-23T15:22:24.097Z,56.13
2022-12-23T15:24:59.843Z,46.43
2022-12-23T15:27:30.611Z,44.73
2022-12-23T15:30:02.666Z,46.57
2022-12-23T15:32:32.258Z,48.40
2022-12-23T15:35:03.628Z,45.03
2022-12-23T15:37:33.940Z,47.07
2022-12-23T15:40:12.019Z,48.03
2022-12-23T15:42:48.775Z,43.63
2022-12-23T15:45:32.977Z,44.93
2022-12-23T15:48:03.236Z,43.27
2022-12-23T15:50:33.072Z,45.77
2022-12-23T15:53:06.485Z,45.27
2022-12-23T15:55:36.892Z,45.77
2022-12-23T15:58:06.943Z,49.17
2022-12-23T16:00:41.630Z,50.93
2022-12-23T16:03:24.216Z,47.60
2022-12-23T16:05:55.802Z,47.27
2022-12-23T16:08:30.223Z,51.60
2022-12-23T16:11:08.159Z,55.20
2022-12-23T16:13:44.724Z,51.33
2022-12-23T16:16:21.525Z,49.73
2022-12-23T16:18:51.602Z,50.43
2022-12-23T16:21:22.034Z,51.17
2022-12-23T16:23:53.301Z,49.30
2022-12-23T16:26:23.120Z,50.07
2022-12-23T16:28:53.822Z,51.93
2022-12-23T16:31:26.122Z,63.37
2022-12-23T16:33:56.882Z,60.43
2022-12-23T16:36:35.347Z,51.23
2022-12-23T16:39:13.977Z,50.17
2022-12-23T16:41:43.465Z,56.30
2022-12-23T16:44:12.850Z,63.27
2022-12-23T16:46:45.392Z,62.63
2022-12-23T16:49:17.449Z,62.20
2022-12-23T16:51:47.216Z,63.57
2022-12-23T16:54:19.897Z,63.57
2022-12-23T16:56:50.315Z,64.80
2022-12-23T16:59:20.130Z,65.83
2022-12-23T17:01:51.617Z,61.17
2022-12-23T17:04:21.723Z,63.43
2022-12-23T17:06:51.111Z,63.33
2022-12-23T17:09:20.662Z,66.47
2022-12-23T17:11:51.534Z,65.57
2022-12-23T17:14:22.383Z,65.43
2022-12-23T17:16:54.205Z,65.10
2022-12-23T17:19:28.923Z,62.53
2022-12-23T17:22:02.406Z,61.97
2022-12-23T17:24:31.961Z,61.33
2022-12-23T17:27:01.345Z,71.70
2022-12-23T17:29:30.840Z,71.97
2022-12-23T17:32:01.832Z,69.63
2022-12-23T17:34:31.364Z,72.27
2022-12-23T17:37:02.305Z,71.67
2022-12-23T17:39:31.842Z,71.57
2022-12-23T17:42:01.243Z,70.83
2022-12-23T17:44:30.772Z,69.10
2022-12-23T17:47:01.856Z,69.73
2022-12-23T17:49:31.317Z,67.03
2022-12-23T17:52:00.670Z,77.30
2022-12-23T17:54:30.400Z,71.67
2022-12-23T17:56:59.974Z,75.90
2022-12-23T17:59:29.444Z,75.63
2022-12-23T18:01:58.796Z,75.30
2022-12-23T18:04:29.835Z,73.10
2022-12-23T18:06:59.290Z,82.27
2022-12-23T18:09:28.695Z,94.07
2022-12-23T18:11:58.246Z,92.03
2022-12-23T18:14:28.879Z,89.97
2022-12-23T18:16:58.493Z,88.40
2022-12-23T18:19:29.567Z,87.47
2022-12-23T18:21:59.240Z,88.50
2022-12-23T18:24:28.787Z,90.30
2022-12-23T18:26:58.181Z,83.50
2022-12-23T18:29:27.683Z,83.70
2022-12-23T18:31:57.046Z,78.87
2022-12-23T18:34:26.807Z,81.37
2022-12-23T18:36:57.648Z,84.17
2022-12-23T18:39:27.569Z,84.93
2022-12-23T18:41:57.107Z,78.17
2022-12-23T18:44:26.564Z,78.67
2022-12-23T18:46:56.063Z,87.67
2022-12-23T18:49:25.614Z,83.83
2022-12-23T18:51:54.969Z,86.70
2022-12-23T18:54:26.034Z,88.43
2022-12-23T18:56:55.520Z,81.57
2022-12-23T18:59:30.015Z,80.63
2022-12-23T19:02:00.186Z,83.13
2022-12-23T19:04:30.162Z,83.60
2022-12-23T19:07:01.983Z,84.17
2022-12-23T19:09:32.993Z,88.93
2022-12-23T19:12:02.489Z,90.77
2022-12-23T19:14:33.002Z,96.53
2022-12-23T19:17:02.484Z,94.37
2022-12-23T19:19:31.979Z,87.67
2022-12-23T19:22:01.813Z,86.97
2022-12-23T19:24:32.706Z,93.37
2022-12-23T19:27:02.293Z,95.63
2022-12-23T19:29:31.771Z,93.40
2022-12-23T19:32:01.206Z,94.03
2022-12-23T19:34:31.132Z,90.10
2022-12-23T19:37:00.661Z,98.33
2022-12-23T19:39:30.151Z,95.00
2022-12-23T19:42:01.175Z,101.33
2022-12-23T19:44:30.831Z,92.07
2022-12-23T19:47:00.313Z,86.60
2022-12-23T19:49:29.852Z,86.23
2022-12-23T19:52:00.368Z,85.53
2022-12-23T19:54:32.065Z,88.13
2022-12-23T19:57:03.185Z,88.60
2022-12-23T19:59:32.776Z,85.83
2022-12-23T20:02:02.149Z,90.33
2022-12-23T20:04:32.306Z,88.63
2022-12-23T20:07:01.705Z,89.03
2022-12-23T20:09:31.187Z,86.70
2022-12-23T20:12:00.622Z,98.83
2022-12-23T20:14:33.999Z,94.90
2022-12-23T20:17:03.919Z,118.80
2022-12-23T20:19:33.385Z,110.47
2022-12-23T20:22:02.980Z,102.13
2022-12-23T20:24:33.624Z,98.23
2022-12-23T20:27:06.322Z,95.83
2022-12-23T20:29:41.948Z,93.70
2022-12-23T20:32:11.487Z,105.70
2022-12-23T20:34:40.868Z,99.63
2022-12-23T20:37:12.044Z,111.27
2022-12-23T20:39:41.464Z,102.57
2022-12-23T20:42:11.651Z,93.97
2022-12-23T20:44:42.719Z,94.33
2022-12-23T20:47:12.248Z,104.37
2022-12-23T20:49:41.627Z,132.80
2022-12-23T20:52:11.217Z,121.33
2022-12-23T20:54:40.689Z,124.40
2022-12-23T20:57:10.499Z,115.77
2022-12-23T20:59:40.080Z,100.67
2022-12-23T21:02:12.644Z,103.47
2022-12-23T21:04:42.243Z,103.77
2022-12-23T21:07:11.672Z,97.77
2022-12-23T21:09:41.170Z,92.97
2022-12-23T21:12:10.678Z,88.13
2022-12-23T21:14:40.209Z,88.50
2022-12-23T21:17:11.094Z,83.77
2022-12-23T21:19:40.627Z,86.47
2022-12-23T21:22:10.310Z,83.17
2022-12-23T21:24:39.836Z,84.20
2022-12-23T21:27:11.459Z,82.53
2022-12-23T21:29:43.334Z,87.43
2022-12-23T21:32:14.329Z,84.23
2022-12-23T21:34:43.966Z,87.07
2022-12-23T21:37:13.340Z,77.30
2022-12-23T21:39:42.889Z,76.07
2022-12-23T21:42:12.245Z,89.67
2022-12-23T21:44:41.785Z,89.97
2022-12-23T21:47:11.289Z,85.70
2022-12-23T21:49:44.066Z,77.80
2022-12-23T21:52:13.610Z,84.33
2022-12-23T21:54:42.987Z,83.50
2022-12-23T21:57:12.491Z,89.63
2022-12-23T21:59:41.953Z,91.57
2022-12-23T22:02:13.974Z,94.47
2022-12-23T22:04:45.196Z,83.07
2022-12-23T22:07:14.650Z,84.20
2022-12-23T22:09:44.014Z,83.50
2022-12-23T22:12:13.604Z,82.30
2022-12-23T22:14:42.975Z,80.83
2022-12-23T22:17:12.474Z,76.17
2022-12-23T22:19:41.891Z,75.77
2022-12-23T22:22:12.954Z,74.80
2022-12-23T22:24:42.482Z,76.60
2022-12-23T22:27:11.876Z,70.43
2022-12-23T22:29:41.707Z,76.70
2022-12-23T22:32:11.218Z,71.50
2022-12-23T22:34:40.827Z,75.43
2022-12-23T22:37:10.223Z,69.47
2022-12-23T22:39:41.208Z,66.70
2022-12-23T22:42:10.954Z,67.53
2022-12-23T22:44:40.275Z,69.37
2022-12-23T22:47:09.965Z,65.33
2022-12-23T22:49:39.593Z,63.03
2022-12-23T22:52:09.121Z,65.27
2022-12-23T22:54:38.563Z,62.23
2022-12-23T22:57:11.504Z,65.87
2022-12-23T22:59:41.013Z,64.03
2022-12-23T23:02:10.431Z,64.40
2022-12-23T23:04:40.016Z,66.27
2022-12-23T23:07:09.506Z,63.40
2022-12-23T23:09:38.960Z,69.23
2022-12-23T23:12:10.029Z,61.67
2022-12-23T23:17:36.263Z,63.57
2022-12-23T23:20:06.112Z,74.77
2022-12-23T23:22:35.492Z,67.37
2022-12-23T23:25:04.984Z,65.07
2022-12-23T23:27:34.320Z,67.00
2022-12-23T23:30:03.785Z,56.63
2022-12-23T23:32:33.275Z,60.53
2022-12-23T23:35:10.516Z,59.33
2022-12-23T23:37:40.547Z,58.33
2022-12-23T23:40:10.558Z,55.57
2022-12-23T23:42:40.078Z,57.23
2022-12-23T23:45:09.973Z,56.87
2022-12-23T23:47:39.544Z,59.37
2022-12-23T23:50:11.173Z,69.30
2022-12-23T23:52:40.652Z,65.93
2022-12-23T23:55:10.531Z,56.70
2022-12-23T23:57:40.064Z,59.60
