createdAt,value
2023-05-21T00:01:08.779Z,10.43
2023-05-21T00:03:36.564Z,9.20
2023-05-21T00:06:04.003Z,8.97
2023-05-21T00:08:31.287Z,9.53
2023-05-21T00:10:58.249Z,9.77
2023-05-21T00:13:25.164Z,9.17
2023-05-21T00:15:52.219Z,8.93
2023-05-21T00:18:19.317Z,9.60
2023-05-21T00:20:46.137Z,9.43
2023-05-21T00:23:13.250Z,9.33
2023-05-21T00:25:40.098Z,10.20
2023-05-21T00:28:07.142Z,9.80
2023-05-21T00:30:33.996Z,9.93
2023-05-21T00:33:03.125Z,8.63
2023-05-21T00:35:30.245Z,8.97
2023-05-21T00:37:57.444Z,9.30
2023-05-21T00:40:24.440Z,9.57
2023-05-21T00:42:51.348Z,9.53
2023-05-21T00:45:18.336Z,9.50
2023-05-21T00:47:45.980Z,9.23
2023-05-21T00:50:15.237Z,9.37
2023-05-21T00:52:45.717Z,9.37
2023-05-21T00:55:12.945Z,8.97
2023-05-21T00:57:40.265Z,9.60
2023-05-21T01:00:09.009Z,9.13
2023-05-21T01:02:37.488Z,9.30
2023-05-21T01:05:08.807Z,9.20
2023-05-21T01:07:38.921Z,9.70
2023-05-21T01:10:07.905Z,8.97
2023-05-21T01:12:37.692Z,9.00
2023-05-21T01:15:05.821Z,8.67
2023-05-21T01:17:34.439Z,9.60
2023-05-21T01:20:02.084Z,8.93
2023-05-21T01:22:33.152Z,8.90
2023-05-21T01:25:02.869Z,8.80
2023-05-21T01:27:29.977Z,8.77
2023-05-21T01:29:57.384Z,8.53
2023-05-21T01:32:41.401Z,8.90
2023-05-21T01:35:13.001Z,9.73
2023-05-21T01:38:15.191Z,9.30
2023-05-21T01:40:49.165Z,8.83
2023-05-21T01:43:16.943Z,8.23
2023-05-21T01:45:45.218Z,8.20
2023-05-21T01:48:13.108Z,8.73
2023-05-21T01:50:41.740Z,8.00
2023-05-21T01:53:08.622Z,8.57
2023-05-21T01:55:36.085Z,8.63
2023-05-21T01:58:03.339Z,9.20
2023-05-21T02:00:32.425Z,8.30
2023-05-21T02:02:59.862Z,8.80
2023-05-21T02:05:26.914Z,8.27
2023-05-21T02:07:55.005Z,8.33
2023-05-21T02:10:21.973Z,8.20
2023-05-21T02:12:49.110Z,8.13
2023-05-21T02:15:18.151Z,8.60
2023-05-21T02:17:46.418Z,8.23
2023-05-21T02:20:14.626Z,8.83
2023-05-21T02:22:43.578Z,8.80
2023-05-21T02:25:11.982Z,8.17
2023-05-21T02:27:39.921Z,8.53
2023-05-21T02:30:09.248Z,8.10
2023-05-21T02:32:36.552Z,7.87
2023-05-21T02:35:04.858Z,8.30
2023-05-21T02:37:35.864Z,8.70
2023-05-21T02:40:06.074Z,8.17
2023-05-21T02:42:33.877Z,8.60
2023-05-21T02:45:00.868Z,8.60
2023-05-21T02:47:27.872Z,9.00
2023-05-21T02:49:55.001Z,8.97
2023-05-21T02:52:24.591Z,8.30
2023-05-21T02:54:52.343Z,8.83
2023-05-21T02:57:19.371Z,8.87
2023-05-21T02:59:46.432Z,8.83
2023-05-21T03:02:13.330Z,8.93
2023-05-21T03:04:46.144Z,9.20
2023-05-21T03:07:14.696Z,8.90
2023-05-21T03:09:42.570Z,9.20
2023-05-21T03:12:10.435Z,8.60
2023-05-21T03:14:37.699Z,8.77
2023-05-21T03:17:06.350Z,8.67
2023-05-21T03:19:37.442Z,8.70
2023-05-21T03:22:04.871Z,8.70
2023-05-21T03:24:33.170Z,8.67
2023-05-21T03:27:01.560Z,9.07
2023-05-21T03:29:28.995Z,8.30
2023-05-21T03:31:56.361Z,8.77
2023-05-21T03:34:24.063Z,8.33
2023-05-21T03:36:51.207Z,8.70
2023-05-21T03:39:18.440Z,8.80
2023-05-21T03:41:45.481Z,9.23
2023-05-21T03:44:12.334Z,8.37
2023-05-21T03:46:39.281Z,8.73
2023-05-21T03:49:06.271Z,8.70
2023-05-21T03:51:33.277Z,8.80
2023-05-21T03:54:01.492Z,8.60
2023-05-21T03:56:28.474Z,8.60
2023-05-21T03:58:55.445Z,9.13
2023-05-21T04:01:22.433Z,9.40
2023-05-21T04:03:49.422Z,9.27
2023-05-21T04:06:17.079Z,9.50
2023-05-21T04:08:44.662Z,8.43
2023-05-21T04:11:11.515Z,9.10
2023-05-21T04:13:38.919Z,9.00
2023-05-21T04:16:09.185Z,8.93
2023-05-21T04:18:36.156Z,8.93
2023-05-21T04:21:03.131Z,9.00
2023-05-21T04:23:29.978Z,8.87
2023-05-21T04:25:56.898Z,9.00
2023-05-21T04:28:24.256Z,8.77
2023-05-21T04:30:51.356Z,9.13
2023-05-21T04:33:20.364Z,8.90
2023-05-21T04:35:50.232Z,9.10
2023-05-21T04:38:20.930Z,9.27
2023-05-21T04:40:53.351Z,8.87
2023-05-21T04:43:25.777Z,8.90
2023-05-21T04:45:54.981Z,9.10
2023-05-21T04:48:27.238Z,8.83
2023-05-21T04:50:54.687Z,9.50
2023-05-21T04:53:23.503Z,8.80
2023-05-21T04:55:50.622Z,9.30
2023-05-21T04:58:20.645Z,8.73
2023-05-21T05:00:51.026Z,9.03
2023-05-21T05:03:18.675Z,9.30
2023-05-21T05:05:46.140Z,8.80
2023-05-21T05:08:15.546Z,8.50
2023-05-21T05:10:43.082Z,8.50
2023-05-21T05:13:10.095Z,9.00
2023-05-21T05:15:37.155Z,8.73
2023-05-21T05:18:04.543Z,7.90
2023-05-21T05:20:31.423Z,7.93
2023-05-21T05:22:58.271Z,8.70
2023-05-21T05:25:25.240Z,8.80
2023-05-21T05:27:52.075Z,8.50
2023-05-21T05:30:18.974Z,8.93
2023-05-21T05:32:46.716Z,8.20
2023-05-21T05:35:13.621Z,8.50
2023-05-21T05:37:40.460Z,8.63
2023-05-21T05:40:08.171Z,8.50
2023-05-21T05:42:35.057Z,8.87
2023-05-21T05:45:01.919Z,8.40
2023-05-21T05:47:28.762Z,7.80
2023-05-21T05:49:55.721Z,9.37
2023-05-21T05:52:22.578Z,7.90
2023-05-21T05:54:49.430Z,8.60
2023-05-21T05:57:16.469Z,8.30
2023-05-21T05:59:43.340Z,8.97
2023-05-21T06:02:10.474Z,8.47
2023-05-21T06:04:37.337Z,8.30
2023-05-21T06:07:04.318Z,7.77
2023-05-21T06:09:31.364Z,8.10
2023-05-21T06:11:58.217Z,7.73
2023-05-21T06:14:25.054Z,7.73
2023-05-21T06:16:51.909Z,7.60
2023-05-21T06:19:19.052Z,8.40
2023-05-21T06:21:45.941Z,7.43
2023-05-21T06:24:12.850Z,8.00
2023-05-21T06:26:39.734Z,8.60
2023-05-21T06:29:07.021Z,8.43
2023-05-21T06:31:34.169Z,7.83
2023-05-21T06:34:01.766Z,8.20
2023-05-21T06:36:30.229Z,7.87
2023-05-21T06:38:57.486Z,8.10
2023-05-21T06:41:24.650Z,8.20
2023-05-21T06:43:51.696Z,7.03
2023-05-21T06:46:19.206Z,7.87
2023-05-21T06:48:46.533Z,6.97
2023-05-21T06:51:13.689Z,8.27
2023-05-21T06:53:40.647Z,7.13
2023-05-21T06:56:07.928Z,7.83
2023-05-21T06:58:34.765Z,7.57
2023-05-21T07:01:02.027Z,7.53
2023-05-21T07:03:29.129Z,7.40
2023-05-21T07:05:58.095Z,7.30
2023-05-21T07:08:25.085Z,7.57
2023-05-21T07:10:52.045Z,7.83
2023-05-21T07:13:19.013Z,7.73
2023-05-21T07:15:46.025Z,6.73
2023-05-21T07:18:13.423Z,6.97
2023-05-21T07:20:40.418Z,7.17
2023-05-21T07:23:07.264Z,6.90
2023-05-21T07:25:34.518Z,7.20
2023-05-21T07:28:01.717Z,6.40
2023-05-21T07:30:28.668Z,7.20
2023-05-21T07:32:55.608Z,6.97
2023-05-21T07:35:22.863Z,6.10
2023-05-21T07:37:49.872Z,7.33
2023-05-21T07:40:16.952Z,6.73
2023-05-21T07:42:43.784Z,6.57
2023-05-21T07:45:10.932Z,7.30
2023-05-21T07:47:37.925Z,6.27
2023-05-21T07:50:05.716Z,6.80
2023-05-21T07:52:32.838Z,6.17
2023-05-21T07:55:01.150Z,7.23
2023-05-21T07:57:28.262Z,6.50
2023-05-21T07:59:55.221Z,6.50
2023-05-21T08:02:22.324Z,6.20
2023-05-21T08:04:49.254Z,6.80
2023-05-21T08:07:19.894Z,6.60
2023-05-21T08:09:47.225Z,7.07
2023-05-21T08:12:16.081Z,6.50
2023-05-21T08:14:43.196Z,7.43
2023-05-21T08:17:13.394Z,7.20
2023-05-21T08:19:40.466Z,7.60
2023-05-21T08:22:07.497Z,8.13
2023-05-21T08:24:34.682Z,7.13
2023-05-21T08:27:01.629Z,8.17
2023-05-21T08:29:28.856Z,7.40
2023-05-21T08:31:56.604Z,6.83
2023-05-21T08:34:23.626Z,7.17
2023-05-21T08:36:50.737Z,7.40
2023-05-21T08:39:17.731Z,7.63
2023-05-21T08:41:49.880Z,7.20
2023-05-21T08:44:21.524Z,7.47
2023-05-21T08:46:51.688Z,7.90
2023-05-21T08:49:22.800Z,8.57
2023-05-21T08:51:51.588Z,7.43
2023-05-21T08:54:18.704Z,7.67
2023-05-21T08:56:49.374Z,7.70
2023-05-21T08:59:18.379Z,7.43
2023-05-21T09:01:47.154Z,8.00
2023-05-21T09:04:21.271Z,8.03
2023-05-21T09:06:49.083Z,7.90
2023-05-21T09:09:28.249Z,7.53
2023-05-21T09:11:55.434Z,7.17
2023-05-21T09:14:24.361Z,7.33
2023-05-21T09:16:51.523Z,7.70
2023-05-21T09:19:21.905Z,7.53
2023-05-21T09:21:51.903Z,7.80
2023-05-21T09:24:22.745Z,7.10
2023-05-21T09:26:49.770Z,7.43
2023-05-21T09:29:16.638Z,7.87
2023-05-21T09:31:47.777Z,7.20
2023-05-21T09:34:15.013Z,7.63
2023-05-21T09:36:41.977Z,7.27
2023-05-21T09:39:08.850Z,7.33
2023-05-21T09:41:37.019Z,8.00
2023-05-21T09:44:04.589Z,6.93
2023-05-21T09:46:41.811Z,7.40
2023-05-21T09:49:26.554Z,6.80
2023-05-21T09:51:59.951Z,6.93
2023-05-21T09:54:33.359Z,7.27
2023-05-21T09:57:03.423Z,7.10
2023-05-21T09:59:39.982Z,7.70
2023-05-21T10:02:21.794Z,6.93
2023-05-21T10:04:51.245Z,6.27
2023-05-21T10:07:25.995Z,7.43
2023-05-21T10:09:57.933Z,7.50
2023-05-21T10:12:26.062Z,6.90
2023-05-21T10:14:59.774Z,7.00
2023-05-21T10:17:28.269Z,6.80
2023-05-21T10:19:56.626Z,6.50
2023-05-21T10:22:25.395Z,6.60
2023-05-21T10:24:53.076Z,6.80
2023-05-21T10:27:20.117Z,6.80
2023-05-21T10:29:47.966Z,6.40
2023-05-21T10:32:16.870Z,5.57
2023-05-21T10:34:44.307Z,6.07
2023-05-21T10:37:13.510Z,7.07
2023-05-21T10:39:40.922Z,6.67
2023-05-21T10:42:12.659Z,7.00
2023-05-21T10:44:57.514Z,6.07
2023-05-21T10:47:39.082Z,6.17
2023-05-21T10:50:39.573Z,5.93
2023-05-21T10:53:25.187Z,6.30
2023-05-21T10:56:09.925Z,6.43
2023-05-21T10:58:55.161Z,6.40
2023-05-21T11:01:22.772Z,6.80
2023-05-21T11:03:50.333Z,6.10
2023-05-21T11:06:27.130Z,5.70
2023-05-21T11:08:55.460Z,5.70
2023-05-21T11:11:46.191Z,5.43
2023-05-21T11:14:39.928Z,6.13
2023-05-21T11:17:11.706Z,6.30
2023-05-21T11:19:41.355Z,5.93
2023-05-21T11:22:10.685Z,5.50
2023-05-21T11:24:39.724Z,5.37
2023-05-21T11:27:07.164Z,5.40
2023-05-21T11:29:45.035Z,6.07
2023-05-21T11:32:13.544Z,5.20
2023-05-21T11:34:48.639Z,6.27
2023-05-21T11:37:18.426Z,6.10
2023-05-21T11:39:45.773Z,6.20
2023-05-21T11:42:13.133Z,5.57
2023-05-21T11:44:44.729Z,6.73
2023-05-21T11:47:16.275Z,5.97
2023-05-21T11:49:43.936Z,6.07
2023-05-21T11:52:11.741Z,6.70
2023-05-21T11:54:46.547Z,6.23
2023-05-21T11:57:17.441Z,6.20
2023-05-21T11:59:47.129Z,6.50
2023-05-21T12:02:22.311Z,5.80
2023-05-21T12:04:50.658Z,6.50
2023-05-21T12:07:19.323Z,6.20
2023-05-21T12:09:51.503Z,6.20
2023-05-21T12:12:21.567Z,6.17
2023-05-21T12:14:50.653Z,6.00
2023-05-21T12:17:19.520Z,5.37
2023-05-21T12:19:47.147Z,5.70
2023-05-21T12:22:16.593Z,5.67
2023-05-21T12:24:44.290Z,5.40
2023-05-21T12:27:13.568Z,5.13
2023-05-21T12:29:42.643Z,5.10
2023-05-21T12:32:14.421Z,5.90
2023-05-21T12:34:48.871Z,5.27
2023-05-21T12:37:23.844Z,6.00
2023-05-21T12:39:55.058Z,5.00
2023-05-21T12:42:30.669Z,5.67
2023-05-21T12:44:58.367Z,5.47
2023-05-21T12:47:26.839Z,5.63
2023-05-21T12:50:04.079Z,5.00
2023-05-21T12:52:31.245Z,5.40
2023-05-21T12:54:58.660Z,5.80
2023-05-21T12:57:36.459Z,5.43
2023-05-21T13:00:06.817Z,5.10
2023-05-21T13:02:43.414Z,6.30
2023-05-21T13:05:20.167Z,5.63
2023-05-21T13:07:48.234Z,5.80
2023-05-21T13:10:16.786Z,5.50
2023-05-21T13:12:44.945Z,5.53
2023-05-21T13:15:12.173Z,5.67
2023-05-21T13:17:39.255Z,6.00
2023-05-21T13:20:21.696Z,5.70
2023-05-21T13:22:51.120Z,6.17
2023-05-21T13:25:24.510Z,5.90
2023-05-21T13:27:53.174Z,5.80
2023-05-21T13:30:21.446Z,6.40
2023-05-21T13:32:49.022Z,5.87
2023-05-21T13:35:17.375Z,6.47
2023-05-21T13:37:45.155Z,6.03
2023-05-21T13:40:16.883Z,5.97
2023-05-21T13:42:47.732Z,6.00
2023-05-21T13:45:16.738Z,6.23
2023-05-21T13:47:44.890Z,5.70
2023-05-21T13:50:12.347Z,6.30
2023-05-21T13:52:39.495Z,5.90
2023-05-21T13:55:06.857Z,6.63
2023-05-21T13:57:33.816Z,5.73
2023-05-21T14:00:01.293Z,5.43
2023-05-21T14:02:28.569Z,5.47
2023-05-21T14:04:55.610Z,6.00
2023-05-21T14:07:22.626Z,5.47
2023-05-21T14:09:49.971Z,6.30
2023-05-21T14:12:17.201Z,5.33
2023-05-21T14:14:44.328Z,6.07
2023-05-21T14:17:11.293Z,6.40
2023-05-21T14:19:38.163Z,6.57
2023-05-21T14:22:05.183Z,6.23
2023-05-21T14:24:32.037Z,5.40
2023-05-21T14:26:58.856Z,5.80
2023-05-21T14:29:25.769Z,5.90
2023-05-21T14:31:52.730Z,6.00
2023-05-21T14:34:19.639Z,5.87
2023-05-21T14:36:46.574Z,6.37
2023-05-21T14:39:13.459Z,6.10
2023-05-21T14:41:40.489Z,6.17
2023-05-21T14:44:07.325Z,5.57
2023-05-21T14:46:34.476Z,5.80
2023-05-21T14:49:01.422Z,5.60
2023-05-21T14:51:28.302Z,5.60
2023-05-21T14:53:57.339Z,6.40
2023-05-21T14:56:27.320Z,5.93
2023-05-21T14:58:54.734Z,7.23
2023-05-21T15:01:21.775Z,5.73
2023-05-21T15:03:48.765Z,6.10
2023-05-21T15:06:16.051Z,6.47
2023-05-21T15:08:42.921Z,5.83
2023-05-21T15:11:10.180Z,6.20
2023-05-21T15:13:37.907Z,6.23
2023-05-21T15:16:05.018Z,5.83
2023-05-21T15:18:31.960Z,6.20
2023-05-21T15:20:59.289Z,5.90
2023-05-21T15:23:26.190Z,6.10
2023-05-21T15:25:53.255Z,6.13
2023-05-21T15:28:20.286Z,6.10
2023-05-21T15:30:47.172Z,5.87
2023-05-21T15:33:14.167Z,6.13
2023-05-21T15:35:41.735Z,6.20
2023-05-21T15:38:08.986Z,6.00
2023-05-21T15:40:35.955Z,5.60
2023-05-21T15:43:02.839Z,5.80
2023-05-21T15:45:29.671Z,6.30
2023-05-21T15:47:56.556Z,5.50
2023-05-21T15:50:23.638Z,5.83
2023-05-21T15:52:52.362Z,6.00
2023-05-21T15:55:20.564Z,6.10
2023-05-21T15:57:47.580Z,6.40
2023-05-21T16:00:14.857Z,5.93
2023-05-21T16:02:42.206Z,6.30
2023-05-21T16:05:09.657Z,5.73
2023-05-21T16:07:38.113Z,6.60
2023-05-21T16:10:06.088Z,5.60
2023-05-21T16:12:32.971Z,6.27
2023-05-21T16:14:59.849Z,5.80
2023-05-21T16:17:26.759Z,5.60
2023-05-21T16:19:53.726Z,5.73
2023-05-21T16:22:20.845Z,6.00
2023-05-21T16:24:48.025Z,5.27
2023-05-21T16:27:14.958Z,6.23
2023-05-21T16:29:42.094Z,6.00
2023-05-21T16:32:10.686Z,6.17
2023-05-21T16:34:37.559Z,6.17
2023-05-21T16:37:04.629Z,6.10
2023-05-21T16:39:31.606Z,5.80
2023-05-21T16:41:59.871Z,6.30
2023-05-21T16:44:27.441Z,5.50
2023-05-21T16:46:54.425Z,6.30
2023-05-21T16:49:21.266Z,5.30
2023-05-21T16:51:48.098Z,5.50
2023-05-21T16:54:14.954Z,6.03
2023-05-21T16:56:41.785Z,6.37
2023-05-21T16:59:08.617Z,6.20
2023-05-21T17:01:35.597Z,5.47
2023-05-21T17:04:02.782Z,5.33
2023-05-21T17:06:29.918Z,6.37
2023-05-21T17:08:56.807Z,5.43
2023-05-21T17:11:23.725Z,6.57
2023-05-21T17:13:50.560Z,5.13
2023-05-21T17:16:17.526Z,5.80
2023-05-21T17:18:44.552Z,5.80
2023-05-21T17:21:11.782Z,6.00
2023-05-21T17:23:38.745Z,5.27
2023-05-21T17:26:09.598Z,5.80
2023-05-21T17:28:36.725Z,6.73
2023-05-21T17:31:04.157Z,5.97
2023-05-21T17:33:31.472Z,6.80
2023-05-21T17:35:58.526Z,6.73
2023-05-21T17:38:25.386Z,7.57
2023-05-21T17:40:52.451Z,7.30
2023-05-21T17:43:19.411Z,6.93
2023-05-21T17:45:46.519Z,7.50
2023-05-21T17:48:13.542Z,7.43
2023-05-21T17:50:40.677Z,7.60
2023-05-21T17:53:08.087Z,7.50
2023-05-21T17:55:35.147Z,8.30
2023-05-21T17:58:02.571Z,7.50
2023-05-21T18:00:29.644Z,9.17
2023-05-21T18:02:56.701Z,8.60
2023-05-21T18:05:23.673Z,8.23
2023-05-21T18:07:50.786Z,8.23
2023-05-21T18:10:17.775Z,8.43
2023-05-21T18:12:46.471Z,7.40
2023-05-21T18:15:14.985Z,8.63
2023-05-21T18:17:42.015Z,8.90
2023-05-21T18:20:09.509Z,8.10
2023-05-21T18:22:36.818Z,8.90
2023-05-21T18:25:04.796Z,8.20
2023-05-21T18:27:31.847Z,7.90
2023-05-21T18:30:02.370Z,9.30
2023-05-21T18:32:29.574Z,8.50
2023-05-21T18:34:58.067Z,9.33
2023-05-21T18:37:25.961Z,8.97
2023-05-21T18:39:52.932Z,9.50
2023-05-21T18:42:19.802Z,9.30
2023-05-21T18:44:46.673Z,9.60
2023-05-21T18:47:14.009Z,8.13
2023-05-21T18:49:40.914Z,9.00
2023-05-21T18:52:07.983Z,10.30
2023-05-21T18:54:34.862Z,8.93
2023-05-21T18:57:01.736Z,8.87
2023-05-21T18:59:28.975Z,9.87
2023-05-21T19:01:56.014Z,9.93
2023-05-21T19:04:23.102Z,9.93
2023-05-21T19:06:50.043Z,9.90
2023-05-21T19:09:17.087Z,9.17
2023-05-21T19:11:44.190Z,9.43
2023-05-21T19:14:11.166Z,9.50
2023-05-21T19:16:38.326Z,8.87
2023-05-21T19:19:06.150Z,8.93
2023-05-21T19:21:33.205Z,9.70
2023-05-21T19:24:00.224Z,10.33
2023-05-21T19:26:27.257Z,10.20
2023-05-21T19:28:54.993Z,9.20
2023-05-21T19:31:22.782Z,9.20
2023-05-21T19:33:49.996Z,9.60
2023-05-21T19:36:17.038Z,9.90
2023-05-21T19:38:51.037Z,9.87
2023-05-21T19:41:18.652Z,9.80
2023-05-21T19:43:46.055Z,10.17
2023-05-21T19:46:13.898Z,10.20
2023-05-21T19:48:41.849Z,9.73
2023-05-21T19:51:08.750Z,10.77
2023-05-21T19:53:36.315Z,10.50
2023-05-21T19:56:03.250Z,10.10
2023-05-21T19:58:30.515Z,11.60
2023-05-21T20:01:00.598Z,10.97
2023-05-21T20:03:28.801Z,10.90
2023-05-21T20:05:55.984Z,10.77
2023-05-21T20:08:23.005Z,11.53
2023-05-21T20:10:51.966Z,11.53
2023-05-21T20:13:19.699Z,11.67
2023-05-21T20:15:48.055Z,11.50
2023-05-21T20:18:15.634Z,12.73
2023-05-21T20:20:43.210Z,11.33
2023-05-21T20:23:10.253Z,11.03
2023-05-21T20:25:37.160Z,10.60
2023-05-21T20:28:05.413Z,11.37
2023-05-21T20:30:34.701Z,11.03
2023-05-21T20:33:02.964Z,11.47
2023-05-21T20:35:30.564Z,11.57
2023-05-21T20:37:57.531Z,12.17
2023-05-21T20:40:24.649Z,11.17
2023-05-21T20:42:53.574Z,12.20
2023-05-21T20:45:22.031Z,10.90
2023-05-21T20:47:49.923Z,11.50
2023-05-21T20:50:25.843Z,11.40
2023-05-21T20:52:52.856Z,11.87
2023-05-21T20:55:20.889Z,11.87
2023-05-21T20:57:47.831Z,11.60
2023-05-21T21:00:16.134Z,11.63
2023-05-21T21:02:44.022Z,11.63
2023-05-21T21:05:11.656Z,11.67
2023-05-21T21:07:38.853Z,11.00
2023-05-21T21:10:06.256Z,11.50
2023-05-21T21:12:33.147Z,11.37
2023-05-21T21:15:00.033Z,10.87
2023-05-21T21:17:26.962Z,11.57
2023-05-21T21:19:53.819Z,10.57
2023-05-21T21:22:21.079Z,11.50
2023-05-21T21:24:48.348Z,12.30
2023-05-21T21:27:15.424Z,12.23
2023-05-21T21:29:42.284Z,12.00
2023-05-21T21:32:09.145Z,11.17
2023-05-21T21:34:36.012Z,11.57
2023-05-21T21:37:03.020Z,12.67
2023-05-21T21:39:29.851Z,12.13
2023-05-21T21:41:56.730Z,11.80
2023-05-21T21:44:23.547Z,11.90
2023-05-21T21:46:50.453Z,12.50
2023-05-21T21:49:17.632Z,11.90
2023-05-21T21:51:45.012Z,13.40
2023-05-21T21:54:12.385Z,12.83
2023-05-21T21:56:39.280Z,13.30
2023-05-21T21:59:06.135Z,12.30
2023-05-21T22:01:33.257Z,13.00
2023-05-21T22:04:00.196Z,12.67
2023-05-21T22:06:28.639Z,13.20
2023-05-21T22:08:55.576Z,12.83
2023-05-21T22:11:22.782Z,12.40
2023-05-21T22:13:49.665Z,11.57
2023-05-21T22:16:16.594Z,13.20
2023-05-21T22:18:43.776Z,12.97
2023-05-21T22:21:14.274Z,12.60
2023-05-21T22:23:41.551Z,12.73
2023-05-21T22:26:09.500Z,13.80
2023-05-21T22:28:36.427Z,14.20
2023-05-21T22:31:03.517Z,13.80
2023-05-21T22:33:30.732Z,12.77
2023-05-21T22:35:58.136Z,13.03
2023-05-21T22:38:25.752Z,14.90
2023-05-21T22:40:52.721Z,14.23
2023-05-21T22:43:19.790Z,14.83
2023-05-21T22:45:46.636Z,12.47
2023-05-21T22:48:14.454Z,13.40
2023-05-21T22:50:41.475Z,13.60
2023-05-21T22:53:08.601Z,14.77
2023-05-21T22:55:35.526Z,14.70
2023-05-21T22:58:02.439Z,14.30
2023-05-21T23:00:29.303Z,15.57
2023-05-21T23:02:56.360Z,13.40
2023-05-21T23:05:23.374Z,13.50
2023-05-21T23:07:50.535Z,13.57
2023-05-21T23:10:17.521Z,13.80
2023-05-21T23:12:44.408Z,14.27
2023-05-21T23:15:11.611Z,13.20
2023-05-21T23:17:39.099Z,14.93
2023-05-21T23:20:07.436Z,13.80
2023-05-21T23:22:35.433Z,13.53
2023-05-21T23:25:02.793Z,15.83
2023-05-21T23:27:29.670Z,12.87
2023-05-21T23:29:56.666Z,14.13
2023-05-21T23:32:24.061Z,14.03
2023-05-21T23:34:51.041Z,14.03
2023-05-21T23:37:17.987Z,14.57
2023-05-21T23:39:48.322Z,14.47
2023-05-21T23:42:16.369Z,14.23
2023-05-21T23:44:43.360Z,14.47
2023-05-21T23:47:10.266Z,14.70
2023-05-21T23:49:37.233Z,14.87
2023-05-21T23:52:05.832Z,15.40
2023-05-21T23:54:33.031Z,16.10
2023-05-21T23:56:59.856Z,14.87
2023-05-21T23:59:26.828Z,15.20
