createdAt,value
2023-01-29T00:02:35.454Z,1021.60
2023-01-29T00:07:35.358Z,1021.64
2023-01-29T00:12:33.887Z,1021.67
2023-01-29T00:17:32.302Z,1021.62
2023-01-29T00:22:32.645Z,1021.61
2023-01-29T00:27:31.590Z,1021.37
2023-01-29T00:32:32.740Z,1021.10
2023-01-29T00:37:31.016Z,1021.07
2023-01-29T00:42:30.364Z,1021.04
2023-01-29T00:47:29.490Z,1020.96
2023-01-29T00:52:28.819Z,1021.08
2023-01-29T00:57:27.159Z,1021.17
2023-01-29T01:02:26.291Z,1021.27
2023-01-29T01:07:26.649Z,1021.31
2023-01-29T01:12:24.967Z,1021.37
2023-01-29T01:17:24.262Z,1021.42
2023-01-29T01:22:23.639Z,1021.40
2023-01-29T01:27:22.771Z,1021.59
2023-01-29T01:32:22.093Z,1021.63
2023-01-29T01:37:22.227Z,1021.71
2023-01-29T01:42:20.386Z,1021.70
2023-01-29T01:47:19.485Z,1021.86
2023-01-29T01:52:18.813Z,1021.81
2023-01-29T01:57:18.025Z,1021.85
2023-01-29T02:02:17.337Z,1021.83
2023-01-29T02:07:17.567Z,1021.84
2023-01-29T02:12:15.784Z,1021.85
2023-01-29T02:17:15.025Z,1021.85
2023-01-29T02:22:14.130Z,1021.97
2023-01-29T02:27:13.440Z,1022.02
2023-01-29T02:32:12.662Z,1022.00
2023-01-29T02:37:11.849Z,1021.96
2023-01-29T02:42:11.040Z,1021.95
2023-01-29T02:47:12.328Z,1021.91
2023-01-29T02:52:08.540Z,1021.98
2023-01-29T02:57:08.755Z,1022.07
2023-01-29T03:02:08.010Z,1022.03
2023-01-29T03:07:07.284Z,1021.93
2023-01-29T03:12:06.494Z,1021.86
2023-01-29T03:17:05.723Z,1021.87
2023-01-29T03:22:04.996Z,1021.80
2023-01-29T03:27:04.225Z,1021.72
2023-01-29T03:32:03.674Z,1021.67
2023-01-29T03:37:02.674Z,1021.66
2023-01-29T03:42:02.940Z,1021.67
2023-01-29T03:47:01.157Z,1021.65
2023-01-29T03:51:59.410Z,1021.65
2023-01-29T03:57:00.629Z,1021.65
2023-01-29T04:01:58.819Z,1021.67
2023-01-29T04:06:58.047Z,1021.79
2023-01-29T04:11:57.368Z,1021.79
2023-01-29T04:16:56.582Z,1021.63
2023-01-29T04:21:55.811Z,1021.55
2023-01-29T04:26:55.047Z,1021.54
2023-01-29T04:31:55.426Z,1021.57
2023-01-29T04:36:53.456Z,1021.50
2023-01-29T04:41:52.659Z,1021.50
2023-01-29T04:46:52.000Z,1021.33
2023-01-29T04:51:51.292Z,1021.30
2023-01-29T04:56:50.541Z,1021.33
2023-01-29T05:01:49.818Z,1021.32
2023-01-29T05:06:49.030Z,1021.34
2023-01-29T05:11:49.194Z,1021.46
2023-01-29T05:16:47.344Z,1021.61
2023-01-29T05:21:47.532Z,1021.56
2023-01-29T05:26:44.717Z,1021.62
2023-01-29T05:31:44.044Z,1021.75
2023-01-29T05:36:43.097Z,1021.91
2023-01-29T05:41:43.387Z,1021.86
2023-01-29T05:46:43.536Z,1021.92
2023-01-29T05:51:41.690Z,1021.96
2023-01-29T05:56:40.935Z,1022.06
2023-01-29T06:01:40.263Z,1022.17
2023-01-29T06:06:39.439Z,1022.35
2023-01-29T06:11:38.619Z,1022.47
2023-01-29T06:16:37.804Z,1022.50
2023-01-29T06:21:36.900Z,1022.68
2023-01-29T06:26:36.271Z,1022.67
2023-01-29T06:31:39.084Z,1022.80
2023-01-29T06:36:34.682Z,1022.74
2023-01-29T06:41:34.831Z,1022.77
2023-01-29T06:46:32.957Z,1022.71
2023-01-29T06:51:32.200Z,1022.66
2023-01-29T06:56:32.318Z,1022.67
2023-01-29T07:01:36.024Z,1022.60
2023-01-29T07:06:29.855Z,1022.65
2023-01-29T07:11:28.210Z,1022.56
2023-01-29T07:16:28.380Z,1022.62
2023-01-29T07:21:27.491Z,1022.67
2023-01-29T07:26:26.684Z,1022.66
2023-01-29T07:31:27.073Z,1022.60
2023-01-29T07:36:26.081Z,1022.59
2023-01-29T07:41:25.231Z,1022.53
2023-01-29T07:46:23.369Z,1022.46
2023-01-29T07:51:23.495Z,1022.49
2023-01-29T07:56:22.839Z,1022.48
2023-01-29T08:01:22.016Z,1022.48
2023-01-29T08:06:21.143Z,1022.41
2023-01-29T08:11:19.459Z,1022.34
2023-01-29T08:16:19.800Z,1022.41
2023-01-29T08:21:18.073Z,1022.44
2023-01-29T08:26:17.379Z,1022.44
2023-01-29T08:31:18.697Z,1022.40
2023-01-29T08:36:16.991Z,1022.24
2023-01-29T08:41:15.358Z,1022.07
2023-01-29T08:46:15.588Z,1022.10
2023-01-29T08:51:13.726Z,1022.06
2023-01-29T08:56:12.854Z,1022.02
2023-01-29T09:01:12.065Z,1021.90
2023-01-29T09:06:12.223Z,1021.95
2023-01-29T09:11:10.509Z,1021.86
2023-01-29T09:16:10.808Z,1022.01
2023-01-29T09:21:10.161Z,1022.05
2023-01-29T09:26:08.369Z,1022.07
2023-01-29T09:31:07.659Z,1022.19
2023-01-29T09:36:06.824Z,1022.36
2023-01-29T09:41:06.185Z,1022.35
2023-01-29T09:46:05.401Z,1022.43
2023-01-29T09:51:05.563Z,1022.44
2023-01-29T09:56:03.900Z,1022.51
2023-01-29T10:01:03.245Z,1022.47
2023-01-29T10:06:02.460Z,1022.39
2023-01-29T10:11:01.780Z,1022.39
2023-01-29T10:16:01.125Z,1022.37
2023-01-29T10:21:00.252Z,1022.40
2023-01-29T10:26:00.592Z,1022.42
2023-01-29T10:30:59.045Z,1022.46
2023-01-29T10:35:59.250Z,1022.43
2023-01-29T10:40:57.609Z,1022.44
2023-01-29T10:45:58.897Z,1022.33
2023-01-29T10:50:56.170Z,1022.34
2023-01-29T10:55:55.481Z,1022.19
2023-01-29T11:00:54.801Z,1022.13
2023-01-29T11:05:54.325Z,1022.16
2023-01-29T11:10:53.428Z,1022.11
2023-01-29T11:15:53.822Z,1022.15
2023-01-29T11:20:51.964Z,1022.10
2023-01-29T11:25:52.105Z,1021.97
2023-01-29T11:30:51.473Z,1021.90
2023-01-29T11:35:49.628Z,1021.83
2023-01-29T11:40:49.005Z,1021.79
2023-01-29T11:45:48.112Z,1021.79
2023-01-29T11:50:47.420Z,1021.71
2023-01-29T11:55:50.853Z,1021.60
2023-01-29T12:00:45.996Z,1021.60
2023-01-29T12:05:45.389Z,1021.59
2023-01-29T12:10:45.516Z,1021.46
2023-01-29T12:15:44.840Z,1021.45
2023-01-29T12:20:42.157Z,1021.42
2023-01-29T12:25:43.481Z,1021.21
2023-01-29T12:30:41.817Z,1021.19
2023-01-29T12:35:41.151Z,1021.10
2023-01-29T12:40:41.460Z,1021.03
2023-01-29T12:45:39.803Z,1020.98
2023-01-29T12:50:38.156Z,1021.00
2023-01-29T12:55:38.487Z,1020.96
2023-01-29T13:00:38.830Z,1020.93
2023-01-29T13:05:38.106Z,1021.01
2023-01-29T13:10:36.427Z,1021.10
2023-01-29T13:15:36.724Z,1021.18
2023-01-29T13:20:36.331Z,1021.07
2023-01-29T13:25:35.600Z,1021.02
2023-01-29T13:30:33.634Z,1020.95
2023-01-29T13:35:34.969Z,1020.97
2023-01-29T13:40:32.106Z,1020.88
2023-01-29T13:45:32.455Z,1020.84
2023-01-29T13:50:31.492Z,1020.82
2023-01-29T13:55:31.080Z,1020.79
2023-01-29T14:00:31.138Z,1020.80
2023-01-29T14:05:30.561Z,1020.77
2023-01-29T14:10:27.435Z,1020.67
2023-01-29T14:15:26.975Z,1020.66
2023-01-29T14:20:32.357Z,1020.62
2023-01-29T14:25:25.128Z,1020.54
2023-01-29T14:30:25.507Z,1020.58
2023-01-29T14:35:24.509Z,1020.51
2023-01-29T14:40:23.936Z,1020.46
2023-01-29T14:45:22.056Z,1020.43
2023-01-29T14:50:20.730Z,1020.37
2023-01-29T14:55:20.556Z,1020.39
2023-01-29T15:00:22.240Z,1020.32
2023-01-29T15:05:20.330Z,1020.26
2023-01-29T15:10:22.724Z,1020.26
2023-01-29T15:15:19.188Z,1020.28
2023-01-29T15:20:17.098Z,1020.25
2023-01-29T15:25:16.607Z,1020.24
2023-01-29T15:30:15.363Z,1020.21
2023-01-29T15:35:15.480Z,1020.33
2023-01-29T15:40:16.011Z,1020.24
2023-01-29T15:45:14.829Z,1020.30
2023-01-29T15:50:14.460Z,1020.40
2023-01-29T15:55:11.925Z,1020.41
2023-01-29T16:00:11.852Z,1020.45
2023-01-29T16:05:10.321Z,1020.46
2023-01-29T16:10:09.147Z,1020.57
2023-01-29T16:15:08.677Z,1020.65
2023-01-29T16:20:12.505Z,1020.79
2023-01-29T16:25:07.974Z,1020.89
2023-01-29T16:30:11.539Z,1020.95
2023-01-29T16:35:05.724Z,1021.05
2023-01-29T16:40:04.874Z,1021.11
2023-01-29T16:45:03.747Z,1021.24
2023-01-29T16:50:04.136Z,1021.34
2023-01-29T16:55:02.192Z,1021.48
2023-01-29T17:00:02.684Z,1021.54
2023-01-29T17:05:01.012Z,1021.64
2023-01-29T17:10:01.027Z,1021.68
2023-01-29T17:14:59.282Z,1021.72
2023-01-29T17:19:59.070Z,1021.70
2023-01-29T17:24:57.612Z,1021.72
2023-01-29T17:29:59.895Z,1021.71
2023-01-29T17:34:55.799Z,1021.76
2023-01-29T17:40:05.027Z,1021.82
2023-01-29T17:44:54.753Z,1021.82
2023-01-29T17:49:57.383Z,1021.85
2023-01-29T17:54:52.746Z,1021.88
2023-01-29T17:59:52.412Z,1021.87
2023-01-29T18:04:51.466Z,1021.84
2023-01-29T18:09:51.458Z,1021.81
2023-01-29T18:14:50.798Z,1021.83
2023-01-29T18:19:49.275Z,1021.74
2023-01-29T18:24:49.573Z,1021.80
2023-01-29T18:29:47.904Z,1021.85
2023-01-29T18:34:46.724Z,1021.84
2023-01-29T18:39:46.204Z,1021.86
2023-01-29T18:44:47.332Z,1021.88
2023-01-29T18:49:44.636Z,1021.93
2023-01-29T18:54:45.957Z,1021.91
2023-01-29T18:59:43.038Z,1021.95
2023-01-29T19:04:42.252Z,1022.02
2023-01-29T19:09:43.426Z,1021.97
2023-01-29T19:14:41.467Z,1021.98
2023-01-29T19:19:40.967Z,1021.91
2023-01-29T19:24:39.142Z,1021.82
2023-01-29T19:29:38.349Z,1021.87
2023-01-29T19:34:37.542Z,1021.84
2023-01-29T19:39:36.754Z,1021.86
2023-01-29T19:44:36.030Z,1021.82
2023-01-29T19:49:35.248Z,1021.87
2023-01-29T19:54:35.400Z,1021.87
2023-01-29T19:59:33.728Z,1022.06
2023-01-29T20:04:34.528Z,1022.09
2023-01-29T20:09:32.984Z,1022.14
2023-01-29T20:14:31.023Z,1022.15
2023-01-29T20:19:32.176Z,1022.16
2023-01-29T20:24:31.771Z,1022.24
2023-01-29T20:29:34.190Z,1022.27
2023-01-29T20:34:28.235Z,1022.27
2023-01-29T20:39:28.615Z,1022.26
2023-01-29T20:44:26.442Z,1022.22
2023-01-29T20:49:25.983Z,1022.29
2023-01-29T20:54:25.106Z,1022.29
2023-01-29T20:59:24.384Z,1022.26
2023-01-29T21:04:23.538Z,1022.29
2023-01-29T21:09:22.898Z,1022.20
2023-01-29T21:14:22.025Z,1022.13
2023-01-29T21:19:21.712Z,1022.13
2023-01-29T21:24:22.562Z,1022.05
2023-01-29T21:29:20.430Z,1022.00
2023-01-29T21:34:20.132Z,1022.00
2023-01-29T21:39:20.586Z,1021.80
2023-01-29T21:44:18.653Z,1021.80
2023-01-29T21:49:15.851Z,1021.90
2023-01-29T21:54:16.185Z,1021.84
2023-01-29T21:59:15.706Z,1021.67
2023-01-29T22:04:13.876Z,1021.64
2023-01-29T22:09:13.804Z,1021.55
2023-01-29T22:14:13.105Z,1021.58
2023-01-29T22:19:12.391Z,1021.51
2023-01-29T22:24:12.189Z,1021.50
2023-01-29T22:29:10.785Z,1021.39
2023-01-29T22:34:10.994Z,1021.37
2023-01-29T22:39:09.204Z,1021.24
2023-01-29T22:44:08.423Z,1021.15
2023-01-29T22:49:06.605Z,1021.07
2023-01-29T22:54:05.732Z,1020.95
2023-01-29T22:59:07.381Z,1020.80
2023-01-29T23:04:06.501Z,1020.83
2023-01-29T23:09:05.623Z,1020.72
2023-01-29T23:14:03.907Z,1020.77
2023-01-29T23:19:05.287Z,1020.74
2023-01-29T23:24:02.224Z,1020.79
2023-01-29T23:29:02.363Z,1020.79
2023-01-29T23:34:01.680Z,1020.79
2023-01-29T23:39:01.475Z,1020.83
2023-01-29T23:43:59.216Z,1020.84
2023-01-29T23:48:58.419Z,1020.82
2023-01-29T23:53:57.707Z,1020.85
2023-01-29T23:58:55.910Z,1020.81
