createdAt,value
2023-02-24T00:02:06.421Z,36.17
2023-02-24T00:04:40.072Z,35.22
2023-02-24T00:07:13.253Z,38.25
2023-02-24T00:09:41.429Z,38.53
2023-02-24T00:12:15.858Z,40.15
2023-02-24T00:14:46.216Z,42.22
2023-02-24T00:17:14.915Z,39.72
2023-02-24T00:19:43.533Z,41.67
2023-02-24T00:22:11.731Z,37.47
2023-02-24T00:24:40.278Z,34.10
2023-02-24T00:27:11.818Z,37.58
2023-02-24T00:29:42.133Z,38.72
2023-02-24T00:32:13.729Z,31.52
2023-02-24T00:37:12.246Z,28.13
2023-02-24T00:39:42.090Z,35.00
2023-02-24T00:42:12.260Z,37.40
2023-02-24T00:44:46.536Z,37.42
2023-02-24T00:47:17.678Z,35.05
2023-02-24T00:49:46.105Z,41.10
2023-02-24T00:52:20.835Z,33.53
2023-02-24T00:54:50.885Z,42.10
2023-02-24T00:57:21.522Z,37.17
2023-02-24T00:59:52.414Z,35.13
2023-02-24T01:02:21.515Z,34.15
2023-02-24T01:04:51.227Z,32.50
2023-02-24T01:07:19.350Z,33.08
2023-02-24T01:09:51.191Z,40.55
2023-02-24T01:12:22.528Z,35.67
2023-02-24T01:14:53.163Z,39.30
2023-02-24T01:17:22.977Z,35.95
2023-02-24T01:19:52.225Z,34.50
2023-02-24T01:22:21.897Z,32.95
2023-02-24T01:24:50.124Z,36.40
2023-02-24T01:27:19.670Z,37.20
2023-02-24T01:29:48.752Z,40.75
2023-02-24T01:32:20.928Z,33.97
2023-02-24T01:34:52.765Z,40.92
2023-02-24T01:37:21.724Z,28.42
2023-02-24T01:39:50.420Z,37.72
2023-02-24T01:42:22.218Z,33.88
2023-02-24T01:44:52.386Z,34.78
2023-02-24T01:47:23.060Z,33.75
2023-02-24T01:49:54.954Z,41.03
2023-02-24T01:55:09.380Z,35.38
2023-02-24T01:57:39.604Z,35.75
2023-02-24T02:00:12.677Z,38.95
2023-02-24T02:02:50.736Z,33.47
2023-02-24T02:05:19.419Z,27.67
2023-02-24T02:07:47.450Z,39.97
2023-02-24T02:10:15.556Z,31.40
2023-02-24T02:12:45.113Z,38.90
2023-02-24T02:15:20.415Z,35.83
2023-02-24T02:18:24.664Z,42.00
2023-02-24T02:21:36.903Z,36.45
2023-02-24T02:24:34.454Z,43.58
2023-02-24T02:27:29.546Z,34.47
2023-02-24T02:30:06.363Z,37.63
2023-02-24T02:33:31.650Z,37.97
2023-02-24T02:36:22.869Z,37.60
2023-02-24T02:39:03.348Z,34.08
2023-02-24T02:42:14.423Z,29.63
2023-02-24T02:45:23.157Z,35.83
2023-02-24T02:48:31.477Z,33.05
2023-02-24T02:51:11.366Z,37.42
2023-02-24T02:54:15.939Z,39.05
2023-02-24T02:56:53.816Z,33.90
2023-02-24T02:59:29.943Z,34.47
2023-02-24T03:02:11.859Z,37.75
2023-02-24T03:04:54.780Z,38.47
2023-02-24T03:07:31.123Z,34.33
2023-02-24T03:10:11.010Z,26.05
2023-02-24T03:12:41.405Z,34.47
2023-02-24T03:15:13.130Z,37.15
2023-02-24T03:23:16.841Z,31.83
2023-02-24T03:26:00.464Z,30.55
2023-02-24T03:28:39.230Z,27.92
2023-02-24T03:31:23.144Z,36.10
2023-02-24T03:34:06.809Z,38.42
2023-02-24T03:36:35.801Z,24.17
2023-02-24T03:39:11.345Z,37.05
2023-02-24T03:42:01.376Z,29.42
2023-02-24T03:44:32.339Z,31.00
2023-02-24T03:47:02.424Z,33.00
2023-02-24T03:49:30.502Z,30.27
2023-02-24T03:52:39.316Z,28.20
2023-02-24T03:55:40.545Z,32.10
2023-02-24T03:58:23.526Z,36.90
2023-02-24T04:01:20.021Z,31.05
2023-02-24T04:04:10.097Z,34.42
2023-02-24T04:07:15.070Z,34.05
2023-02-24T04:10:11.030Z,32.67
2023-02-24T04:12:53.924Z,30.23
2023-02-24T04:15:44.108Z,29.48
2023-02-24T04:18:22.661Z,26.77
2023-02-24T04:20:53.524Z,33.42
2023-02-24T04:23:31.880Z,32.88
2023-02-24T04:26:01.969Z,36.83
2023-02-24T04:28:31.435Z,33.55
2023-02-24T04:31:10.745Z,33.10
2023-02-24T04:33:40.748Z,29.05
2023-02-24T04:36:13.066Z,31.73
2023-02-24T04:38:41.361Z,31.90
2023-02-24T04:41:10.491Z,28.60
2023-02-24T04:43:38.663Z,30.42
2023-02-24T04:46:08.209Z,29.48
2023-02-24T04:48:36.592Z,27.85
2023-02-24T04:51:06.753Z,26.33
2023-02-24T04:53:34.714Z,33.80
2023-02-24T04:56:09.409Z,34.30
2023-02-24T04:58:41.620Z,28.50
2023-02-24T05:01:11.218Z,27.25
2023-02-24T05:03:42.892Z,29.63
2023-02-24T05:08:45.101Z,36.00
2023-02-24T05:11:18.974Z,28.25
2023-02-24T05:13:47.329Z,29.55
2023-02-24T05:16:20.656Z,26.30
2023-02-24T05:18:48.977Z,37.03
2023-02-24T05:21:36.585Z,26.38
2023-02-24T05:24:07.124Z,31.00
2023-02-24T05:29:12.616Z,30.40
2023-02-24T05:31:40.741Z,28.92
2023-02-24T05:34:09.136Z,31.05
2023-02-24T05:36:41.288Z,23.80
2023-02-24T05:39:12.652Z,26.98
2023-02-24T05:41:43.088Z,28.17
2023-02-24T05:44:17.301Z,24.02
2023-02-24T05:46:47.211Z,26.90
2023-02-24T05:49:27.459Z,29.58
2023-02-24T05:52:05.748Z,26.85
2023-02-24T05:54:45.558Z,34.72
2023-02-24T05:57:19.163Z,30.75
2023-02-24T05:59:56.196Z,32.80
2023-02-24T06:02:37.533Z,26.13
2023-02-24T06:05:09.084Z,28.75
2023-02-24T06:10:10.672Z,19.73
2023-02-24T06:12:40.068Z,22.98
2023-02-24T06:15:08.795Z,25.40
2023-02-24T06:17:37.279Z,21.77
2023-02-24T06:20:15.129Z,24.27
2023-02-24T06:22:43.376Z,30.63
2023-02-24T06:25:12.150Z,25.85
2023-02-24T06:27:40.724Z,26.77
2023-02-24T06:30:10.677Z,46.08
2023-02-24T06:32:39.071Z,26.23
2023-02-24T06:35:08.758Z,24.40
2023-02-24T06:37:37.388Z,25.63
2023-02-24T06:40:16.098Z,29.00
2023-02-24T06:42:51.152Z,29.95
2023-02-24T06:45:19.263Z,27.75
2023-02-24T06:47:49.037Z,29.80
2023-02-24T06:50:20.427Z,23.92
2023-02-24T06:52:49.920Z,24.25
2023-02-24T06:55:25.664Z,24.10
2023-02-24T06:57:59.665Z,26.65
2023-02-24T07:00:42.906Z,25.77
2023-02-24T07:03:16.685Z,28.70
2023-02-24T07:05:54.599Z,32.45
2023-02-24T07:08:27.405Z,28.52
2023-02-24T07:11:00.062Z,24.80
2023-02-24T07:13:30.028Z,33.17
2023-02-24T07:16:07.390Z,28.20
2023-02-24T07:18:37.206Z,21.50
2023-02-24T07:21:11.649Z,30.60
2023-02-24T07:23:41.830Z,32.83
2023-02-24T07:26:19.569Z,30.98
2023-02-24T07:28:48.209Z,28.33
2023-02-24T07:31:21.579Z,32.63
2023-02-24T07:33:54.095Z,32.30
2023-02-24T07:36:30.446Z,33.00
2023-02-24T07:38:59.560Z,28.55
2023-02-24T07:41:30.449Z,24.65
2023-02-24T07:46:29.518Z,25.55
2023-02-24T07:49:00.024Z,27.48
2023-02-24T07:51:29.952Z,28.15
2023-02-24T07:54:01.490Z,21.52
2023-02-24T07:56:33.191Z,23.88
2023-02-24T07:59:08.139Z,26.00
2023-02-24T08:01:42.332Z,28.00
2023-02-24T08:04:12.823Z,29.63
2023-02-24T08:06:47.932Z,30.38
2023-02-24T08:09:21.135Z,23.67
2023-02-24T08:11:55.865Z,30.98
2023-02-24T08:14:32.868Z,21.85
2023-02-24T08:17:07.131Z,26.58
2023-02-24T08:19:47.179Z,26.40
2023-02-24T08:22:24.517Z,31.55
2023-02-24T08:25:06.034Z,26.55
2023-02-24T08:27:43.550Z,33.30
2023-02-24T08:30:30.001Z,26.15
2023-02-24T08:33:00.109Z,24.45
2023-02-24T08:35:37.790Z,26.08
2023-02-24T08:38:18.959Z,29.23
2023-02-24T08:40:51.618Z,28.95
2023-02-24T08:43:33.313Z,26.38
2023-02-24T08:46:13.848Z,31.38
2023-02-24T08:48:47.954Z,28.88
2023-02-24T08:51:28.950Z,24.30
2023-02-24T08:54:01.285Z,31.60
2023-02-24T08:56:36.767Z,28.88
2023-02-24T08:59:07.014Z,27.35
2023-02-24T09:02:03.697Z,27.08
2023-02-24T09:04:34.893Z,26.48
2023-02-24T09:07:12.118Z,27.17
2023-02-24T09:09:42.701Z,34.22
2023-02-24T09:12:24.849Z,33.17
2023-02-24T09:15:04.994Z,34.28
2023-02-24T09:17:45.982Z,29.08
2023-02-24T09:20:41.965Z,25.30
2023-02-24T09:23:20.384Z,22.90
2023-02-24T09:25:54.690Z,35.10
2023-02-24T09:28:27.951Z,34.55
2023-02-24T09:30:59.222Z,34.80
2023-02-24T09:33:42.046Z,29.85
2023-02-24T09:36:30.559Z,34.97
2023-02-24T09:39:00.860Z,31.60
2023-02-24T09:41:54.867Z,33.13
2023-02-24T09:44:44.586Z,27.90
2023-02-24T09:47:57.436Z,26.90
2023-02-24T09:51:03.425Z,35.35
2023-02-24T09:53:49.748Z,25.15
2023-02-24T09:56:24.911Z,29.10
2023-02-24T09:59:13.017Z,30.70
2023-02-24T10:02:31.398Z,28.90
2023-02-24T10:05:28.788Z,27.17
2023-02-24T10:07:58.641Z,34.88
2023-02-24T10:10:36.082Z,28.30
2023-02-24T10:13:30.663Z,31.20
2023-02-24T10:16:07.329Z,23.40
2023-02-24T10:19:15.539Z,27.92
2023-02-24T10:22:03.517Z,28.55
2023-02-24T10:24:38.018Z,26.67
2023-02-24T10:27:16.821Z,27.33
2023-02-24T10:30:20.093Z,33.13
2023-02-24T10:32:59.114Z,33.78
2023-02-24T10:35:39.394Z,37.20
2023-02-24T10:38:07.597Z,28.02
2023-02-24T10:40:56.762Z,24.38
2023-02-24T10:43:30.714Z,32.08
2023-02-24T10:46:17.532Z,24.65
2023-02-24T10:49:01.681Z,32.38
2023-02-24T10:51:42.569Z,29.52
2023-02-24T10:54:45.367Z,31.58
2023-02-24T10:57:18.888Z,23.90
2023-02-24T11:00:18.845Z,29.95
2023-02-24T11:03:08.539Z,32.85
2023-02-24T11:06:04.408Z,32.17
2023-02-24T11:08:48.030Z,31.05
2023-02-24T11:11:29.995Z,24.95
2023-02-24T11:14:20.586Z,33.13
2023-02-24T11:17:14.874Z,36.42
2023-02-24T11:20:11.096Z,35.80
2023-02-24T11:22:46.174Z,30.13
2023-02-24T11:25:36.253Z,27.38
2023-02-24T11:28:06.227Z,28.65
2023-02-24T11:30:52.990Z,25.33
2023-02-24T11:33:42.801Z,24.75
2023-02-24T11:36:37.407Z,27.63
2023-02-24T11:39:37.546Z,27.00
2023-02-24T11:42:15.331Z,27.33
2023-02-24T11:45:03.461Z,37.03
2023-02-24T11:47:52.102Z,24.88
2023-02-24T11:51:02.352Z,29.70
2023-02-24T11:53:57.914Z,36.30
2023-02-24T11:56:33.839Z,27.88
2023-02-24T11:59:30.820Z,36.67
2023-02-24T12:02:39.027Z,27.23
2023-02-24T12:05:25.776Z,29.95
2023-02-24T12:08:06.129Z,30.50
2023-02-24T12:11:23.461Z,26.93
2023-02-24T12:14:03.256Z,36.13
2023-02-24T12:16:37.918Z,29.70
2023-02-24T12:19:21.163Z,28.42
2023-02-24T12:22:00.115Z,36.72
2023-02-24T12:24:28.336Z,36.13
2023-02-24T12:27:39.632Z,38.30
2023-02-24T12:30:34.259Z,34.00
2023-02-24T12:33:31.122Z,34.17
2023-02-24T12:36:14.738Z,35.75
2023-02-24T12:39:21.553Z,35.78
2023-02-24T12:42:21.014Z,35.80
2023-02-24T12:45:27.120Z,34.50
2023-02-24T12:48:24.660Z,39.78
2023-02-24T12:51:14.476Z,35.95
2023-02-24T12:54:05.731Z,36.33
2023-02-24T12:56:58.248Z,32.83
2023-02-24T12:59:32.326Z,34.63
2023-02-24T13:02:25.283Z,36.35
2023-02-24T13:05:45.310Z,40.75
2023-02-24T13:08:37.634Z,33.13
2023-02-24T13:11:28.311Z,33.42
2023-02-24T13:14:05.726Z,43.25
2023-02-24T13:16:36.695Z,36.95
2023-02-24T13:19:28.593Z,53.63
2023-02-24T13:22:31.108Z,36.85
2023-02-24T13:25:08.313Z,33.92
2023-02-24T13:27:43.356Z,33.70
2023-02-24T13:30:27.097Z,32.20
2023-02-24T13:33:04.872Z,38.28
2023-02-24T13:35:37.061Z,31.63
2023-02-24T13:38:22.383Z,37.15
2023-02-24T13:40:51.095Z,37.80
2023-02-24T13:43:29.374Z,38.90
2023-02-24T13:46:17.518Z,35.35
2023-02-24T13:49:13.698Z,33.38
2023-02-24T13:52:04.273Z,42.50
2023-02-24T13:55:19.994Z,36.88
2023-02-24T13:57:53.771Z,39.95
2023-02-24T14:00:46.075Z,35.33
2023-02-24T14:03:22.357Z,35.25
2023-02-24T14:05:52.947Z,41.78
2023-02-24T14:08:43.903Z,40.63
2023-02-24T14:11:17.125Z,37.50
2023-02-24T14:13:54.520Z,41.13
2023-02-24T14:16:33.425Z,37.35
2023-02-24T14:19:03.390Z,46.80
2023-02-24T14:21:34.340Z,37.72
2023-02-24T14:24:12.394Z,39.53
2023-02-24T14:26:54.957Z,37.58
2023-02-24T14:29:28.806Z,41.78
2023-02-24T14:32:03.787Z,41.90
2023-02-24T14:34:34.056Z,41.47
2023-02-24T14:37:04.402Z,47.92
2023-02-24T14:39:34.608Z,42.47
2023-02-24T14:42:09.726Z,45.83
2023-02-24T14:44:57.100Z,41.60
2023-02-24T14:47:29.013Z,41.10
2023-02-24T14:50:04.695Z,40.28
2023-02-24T14:52:44.132Z,40.90
2023-02-24T14:55:16.336Z,39.00
2023-02-24T14:58:06.394Z,43.67
2023-02-24T15:00:41.982Z,40.95
2023-02-24T15:03:13.530Z,39.13
2023-02-24T15:05:49.076Z,41.42
2023-02-24T15:08:36.986Z,41.90
2023-02-24T15:11:16.997Z,40.65
2023-02-24T15:13:50.567Z,51.97
2023-02-24T15:16:41.906Z,40.10
2023-02-24T15:19:45.967Z,49.83
2023-02-24T15:22:28.654Z,44.03
2023-02-24T15:25:28.171Z,44.35
2023-02-24T15:28:04.239Z,38.85
2023-02-24T15:30:55.822Z,39.40
2023-02-24T15:33:26.243Z,47.40
2023-02-24T15:36:00.173Z,45.03
2023-02-24T15:38:40.640Z,43.65
2023-02-24T15:41:11.449Z,37.40
2023-02-24T15:43:50.596Z,45.67
2023-02-24T15:46:37.545Z,59.67
2023-02-24T15:49:06.467Z,104.40
2023-02-24T15:51:46.392Z,94.07
2023-02-24T15:54:31.740Z,97.95
2023-02-24T15:57:02.898Z,84.85
2023-02-24T15:59:31.743Z,108.05
2023-02-24T16:01:59.935Z,52.95
2023-02-24T16:04:28.398Z,42.50
2023-02-24T16:06:58.305Z,49.05
2023-02-24T16:09:37.487Z,52.67
2023-02-24T16:12:13.571Z,46.95
2023-02-24T16:14:44.275Z,54.38
2023-02-24T16:17:41.780Z,59.53
2023-02-24T16:20:19.375Z,61.72
2023-02-24T16:22:48.250Z,77.13
2023-02-24T16:25:17.691Z,72.70
2023-02-24T16:27:46.767Z,68.20
2023-02-24T16:30:22.421Z,68.68
2023-02-24T16:32:51.609Z,74.35
2023-02-24T16:35:21.630Z,62.67
2023-02-24T16:37:50.611Z,60.25
2023-02-24T16:40:34.395Z,74.85
2023-02-24T16:43:03.607Z,65.05
2023-02-24T16:45:32.999Z,46.38
2023-02-24T16:48:05.542Z,55.90
2023-02-24T16:50:40.920Z,68.45
2023-02-24T16:53:17.848Z,72.65
2023-02-24T16:55:47.523Z,71.35
2023-02-24T16:58:17.712Z,55.55
2023-02-24T17:00:52.868Z,64.68
2023-02-24T17:03:27.253Z,56.03
2023-02-24T17:05:56.259Z,72.60
2023-02-24T17:08:24.691Z,57.33
2023-02-24T17:10:53.137Z,66.25
2023-02-24T17:13:22.912Z,66.70
2023-02-24T17:15:55.574Z,75.22
2023-02-24T17:18:25.932Z,71.45
2023-02-24T17:20:54.691Z,78.30
2023-02-24T17:23:22.826Z,63.10
2023-02-24T17:25:56.950Z,66.75
2023-02-24T17:28:26.153Z,61.17
2023-02-24T17:30:54.664Z,67.65
2023-02-24T17:33:23.072Z,67.60
2023-02-24T17:35:51.329Z,64.05
2023-02-24T17:38:22.560Z,58.65
2023-02-24T17:40:50.927Z,60.65
2023-02-24T17:43:19.385Z,51.30
2023-02-24T17:45:47.956Z,60.10
2023-02-24T17:48:16.885Z,55.92
2023-02-24T17:50:47.813Z,61.53
2023-02-24T17:53:16.460Z,47.95
2023-02-24T17:56:01.634Z,52.28
2023-02-24T17:58:31.752Z,56.05
2023-02-24T18:01:02.491Z,49.05
2023-02-24T18:03:32.212Z,49.50
2023-02-24T18:06:14.096Z,51.65
2023-02-24T18:08:42.627Z,55.47
2023-02-24T18:11:17.319Z,46.50
2023-02-24T18:13:46.156Z,50.97
2023-02-24T18:16:16.644Z,71.00
2023-02-24T18:18:45.010Z,60.13
2023-02-24T18:21:13.443Z,53.00
2023-02-24T18:23:42.349Z,55.17
2023-02-24T18:26:14.669Z,49.22
2023-02-24T18:28:43.936Z,47.78
2023-02-24T18:31:23.252Z,38.97
2023-02-24T18:33:52.521Z,65.97
2023-02-24T18:36:21.239Z,40.25
2023-02-24T18:38:50.946Z,51.20
2023-02-24T18:41:24.229Z,78.57
2023-02-24T18:43:57.651Z,50.88
2023-02-24T18:46:27.420Z,50.67
2023-02-24T18:48:58.789Z,51.38
2023-02-24T18:51:29.364Z,51.42
2023-02-24T18:54:00.782Z,48.28
2023-02-24T18:56:32.496Z,46.58
2023-02-24T18:59:02.544Z,48.65
2023-02-24T19:01:38.833Z,46.38
2023-02-24T19:04:09.164Z,48.83
2023-02-24T19:06:38.494Z,51.45
2023-02-24T19:09:11.507Z,41.28
2023-02-24T19:11:46.497Z,46.50
2023-02-24T19:14:27.003Z,42.72
2023-02-24T19:16:56.291Z,54.92
2023-02-24T19:19:25.827Z,40.30
2023-02-24T19:21:54.179Z,40.30
2023-02-24T19:24:22.536Z,35.88
2023-02-24T19:26:53.677Z,39.63
2023-02-24T19:29:22.573Z,37.22
2023-02-24T19:31:55.109Z,40.38
2023-02-24T19:34:23.817Z,44.85
2023-02-24T19:36:52.877Z,46.15
2023-02-24T19:39:21.537Z,45.30
2023-02-24T19:41:50.609Z,52.90
2023-02-24T19:44:20.974Z,48.97
2023-02-24T19:46:49.948Z,48.25
2023-02-24T19:49:18.554Z,51.88
2023-02-24T19:51:48.311Z,53.75
2023-02-24T19:54:17.145Z,45.05
2023-02-24T19:56:45.406Z,57.55
2023-02-24T19:59:14.039Z,53.97
2023-02-24T20:01:44.172Z,55.38
2023-02-24T20:04:13.228Z,60.55
2023-02-24T20:06:44.022Z,55.33
2023-02-24T20:09:23.805Z,48.93
2023-02-24T20:11:52.963Z,56.55
2023-02-24T20:14:24.515Z,48.05
2023-02-24T20:16:52.995Z,56.22
2023-02-24T20:19:21.743Z,46.25
2023-02-24T20:21:50.168Z,46.58
2023-02-24T20:24:19.186Z,40.72
2023-02-24T20:26:50.046Z,42.78
2023-02-24T20:29:21.048Z,38.80
2023-02-24T20:31:50.101Z,50.25
2023-02-24T20:34:18.852Z,41.67
2023-02-24T20:36:47.804Z,56.53
2023-02-24T20:39:16.376Z,47.88
2023-02-24T20:41:45.775Z,49.47
2023-02-24T20:44:14.375Z,41.83
2023-02-24T20:46:42.726Z,46.92
2023-02-24T20:49:15.183Z,48.13
2023-02-24T20:51:44.103Z,60.67
2023-02-24T20:54:14.064Z,54.70
2023-02-24T20:56:44.647Z,57.17
2023-02-24T20:59:19.681Z,50.72
2023-02-24T21:01:49.828Z,48.78
2023-02-24T21:04:21.367Z,48.67
2023-02-24T21:06:51.733Z,52.70
2023-02-24T21:09:20.060Z,51.35
2023-02-24T21:11:48.509Z,54.50
2023-02-24T21:14:18.057Z,40.17
2023-02-24T21:16:46.508Z,47.92
2023-02-24T21:19:15.236Z,44.80
2023-02-24T21:21:43.797Z,47.47
2023-02-24T21:24:11.984Z,42.38
2023-02-24T21:26:41.698Z,48.22
2023-02-24T21:29:10.904Z,37.75
2023-02-24T21:31:39.429Z,40.97
2023-02-24T21:34:11.681Z,39.75
2023-02-24T21:36:43.782Z,40.72
2023-02-24T21:39:15.489Z,33.90
2023-02-24T21:44:17.270Z,31.38
2023-02-24T21:46:46.010Z,34.00
2023-02-24T21:49:14.554Z,33.15
2023-02-24T21:51:43.122Z,28.80
2023-02-24T21:54:15.751Z,34.92
2023-02-24T21:56:44.636Z,34.72
2023-02-24T22:01:46.414Z,36.88
2023-02-24T22:04:19.438Z,32.88
2023-02-24T22:06:48.600Z,33.70
2023-02-24T22:09:20.212Z,32.88
2023-02-24T22:14:19.274Z,30.75
2023-02-24T22:16:48.432Z,40.35
2023-02-24T22:19:17.115Z,31.13
2023-02-24T22:21:46.362Z,34.95
2023-02-24T22:24:16.872Z,30.58
2023-02-24T22:26:45.740Z,36.88
2023-02-24T22:29:14.033Z,32.90
2023-02-24T22:31:48.383Z,31.58
2023-02-24T22:34:20.222Z,28.17
2023-02-24T22:37:43.716Z,28.25
2023-02-24T22:45:59.489Z,34.90
2023-02-24T22:53:26.106Z,30.83
2023-02-24T22:55:56.936Z,34.08
2023-02-24T22:58:25.766Z,35.93
2023-02-24T23:00:55.616Z,34.65
2023-02-24T23:03:28.722Z,39.40
2023-02-24T23:06:12.780Z,38.50
2023-02-24T23:08:44.085Z,39.88
2023-02-24T23:11:21.251Z,47.67
2023-02-24T23:13:51.471Z,46.58
2023-02-24T23:16:27.517Z,41.50
2023-02-24T23:18:58.787Z,43.35
2023-02-24T23:21:35.455Z,41.05
2023-02-24T23:24:05.702Z,46.97
2023-02-24T23:26:44.169Z,41.20
2023-02-24T23:29:15.571Z,44.78
2023-02-24T23:31:45.365Z,58.83
2023-02-24T23:34:14.664Z,45.67
2023-02-24T23:36:46.236Z,45.40
2023-02-24T23:39:18.212Z,42.70
2023-02-24T23:41:46.497Z,50.42
2023-02-24T23:44:14.626Z,44.47
2023-02-24T23:46:43.042Z,51.53
2023-02-24T23:49:11.603Z,38.92
2023-02-24T23:51:48.065Z,40.28
2023-02-24T23:54:20.586Z,34.13
2023-02-24T23:56:49.215Z,36.60
2023-02-24T23:59:17.326Z,30.40
