createdAt,value
2019-01-05T00:01:11.030Z,4.50
2019-01-05T00:09:08.722Z,3.77
2019-01-05T00:11:54.377Z,5.00
2019-01-05T00:14:40.033Z,4.17
2019-01-05T00:17:25.780Z,4.07
2019-01-05T00:20:33.233Z,4.77
2019-01-05T00:26:46.058Z,4.73
2019-01-05T00:36:13.121Z,5.10
2019-01-05T00:42:47.581Z,3.83
2019-01-05T00:45:55.025Z,3.80
2019-01-05T00:49:02.445Z,3.47
2019-01-05T00:52:09.891Z,3.23
2019-01-05T00:55:17.347Z,3.30
2019-01-05T00:58:24.783Z,3.30
2019-01-05T01:01:10.440Z,3.23
2019-01-05T01:03:56.096Z,3.13
2019-01-05T01:06:41.755Z,2.73
2019-01-05T01:09:27.398Z,2.70
2019-01-05T01:12:13.237Z,2.47
2019-01-05T01:17:46.253Z,2.47
2019-01-05T01:20:53.721Z,1.83
2019-01-05T01:24:01.165Z,2.70
2019-01-05T01:26:46.926Z,2.40
2019-01-05T01:29:54.364Z,2.50
2019-01-05T01:32:40.023Z,2.83
2019-01-05T01:41:47.951Z,2.97
2019-01-05T01:44:55.398Z,3.00
2019-01-05T01:48:02.830Z,2.30
2019-01-05T01:51:10.262Z,2.57
2019-01-05T01:57:09.933Z,2.63
2019-01-05T02:00:17.369Z,3.03
2019-01-05T02:06:38.066Z,3.07
2019-01-05T02:09:45.510Z,2.90
2019-01-05T02:12:52.993Z,3.17
2019-01-05T02:16:00.408Z,3.20
2019-01-05T02:19:25.892Z,3.40
2019-01-05T02:26:00.397Z,3.17
2019-01-05T02:29:07.840Z,3.33
2019-01-05T02:32:15.270Z,3.43
2019-01-05T02:35:40.686Z,3.43
2019-01-05T02:39:06.115Z,3.37
2019-01-05T02:42:13.542Z,3.10
2019-01-05T02:45:38.953Z,3.80
2019-01-05T02:52:13.457Z,3.43
2019-01-05T02:55:20.909Z,3.17
2019-01-05T02:58:46.319Z,3.50
2019-01-05T03:01:53.765Z,3.10
2019-01-05T03:08:14.856Z,3.17
2019-01-05T03:11:22.304Z,2.47
2019-01-05T03:14:29.734Z,2.90
2019-01-05T03:17:37.164Z,3.07
2019-01-05T03:21:02.575Z,2.60
2019-01-05T03:24:10.004Z,2.70
2019-01-05T03:27:17.446Z,2.90
2019-01-05T03:30:42.874Z,3.30
2019-01-05T03:33:50.296Z,2.30
2019-01-05T03:37:15.716Z,2.50
2019-01-05T03:40:23.164Z,2.43
2019-01-05T03:43:48.572Z,2.47
2019-01-05T03:47:14.011Z,2.90
2019-01-05T03:50:39.451Z,2.60
2019-01-05T03:53:46.872Z,2.73
2019-01-05T03:56:54.313Z,3.00
2019-01-05T04:00:19.717Z,2.67
2019-01-05T04:03:27.140Z,3.00
2019-01-05T04:06:54.044Z,3.30
2019-01-05T04:16:49.617Z,2.87
2019-01-05T04:19:57.040Z,2.70
2019-01-05T04:23:22.469Z,2.40
2019-01-05T04:26:47.883Z,2.30
2019-01-05T04:33:08.760Z,2.90
2019-01-05T04:36:16.194Z,2.83
2019-01-05T04:39:41.607Z,2.80
2019-01-05T04:42:49.048Z,2.67
2019-01-05T04:45:56.478Z,2.80
2019-01-05T04:49:21.898Z,2.97
2019-01-05T04:52:47.323Z,3.50
2019-01-05T04:55:54.750Z,3.90
2019-01-05T04:59:20.181Z,3.90
2019-01-05T05:02:27.609Z,3.63
2019-01-05T05:05:35.045Z,4.40
2019-01-05T05:09:00.496Z,4.00
2019-01-05T05:12:07.941Z,4.07
2019-01-05T05:15:33.372Z,4.33
2019-01-05T05:18:58.828Z,4.07
2019-01-05T05:22:06.226Z,4.33
2019-01-05T05:25:31.653Z,4.20
2019-01-05T05:28:57.066Z,4.10
2019-01-05T05:38:36.468Z,4.17
2019-01-05T05:41:43.903Z,4.20
2019-01-05T05:44:51.356Z,3.90
2019-01-05T05:51:34.534Z,4.10
2019-01-05T05:58:11.779Z,4.07
2019-01-05T06:01:01.221Z,4.00
2019-01-05T06:04:08.649Z,3.87
2019-01-05T06:07:34.070Z,4.47
2019-01-05T06:10:59.488Z,4.20
2019-01-05T06:14:24.929Z,4.10
2019-01-05T06:17:32.382Z,3.97
2019-01-05T06:21:00.404Z,5.17
2019-01-05T06:24:07.838Z,4.63
2019-01-05T06:27:15.285Z,4.67
2019-01-05T06:30:40.691Z,4.43
2019-01-05T06:33:48.125Z,4.30
2019-01-05T06:37:13.552Z,4.63
2019-01-05T06:40:38.958Z,4.07
2019-01-05T06:44:04.375Z,4.77
2019-01-05T06:47:11.823Z,4.27
2019-01-05T06:54:04.320Z,4.13
2019-01-05T06:57:11.746Z,4.70
2019-01-05T07:00:37.171Z,5.40
2019-01-05T07:04:02.593Z,4.87
2019-01-05T07:13:53.688Z,5.47
2019-01-05T07:17:19.095Z,4.87
2019-01-05T07:20:44.529Z,5.07
2019-01-05T07:23:51.954Z,5.30
2019-01-05T07:27:17.369Z,5.20
2019-01-05T07:36:54.218Z,5.63
2019-01-05T07:40:19.640Z,5.83
2019-01-05T07:43:45.052Z,5.37
2019-01-05T07:46:52.498Z,6.30
2019-01-05T07:50:19.454Z,5.43
2019-01-05T07:53:44.863Z,5.97
2019-01-05T07:57:10.296Z,5.43
2019-01-05T08:00:17.743Z,5.63
2019-01-05T08:03:43.145Z,5.97
2019-01-05T08:07:08.568Z,6.83
2019-01-05T08:16:43.877Z,8.00
2019-01-05T08:20:09.292Z,5.70
2019-01-05T08:23:34.762Z,6.07
2019-01-05T08:29:56.247Z,6.00
2019-01-05T08:36:38.057Z,4.93
2019-01-05T08:43:31.268Z,5.77
2019-01-05T08:46:38.716Z,5.43
2019-01-05T08:53:31.209Z,5.37
2019-01-05T08:56:38.657Z,5.20
2019-01-05T09:00:04.070Z,5.93
2019-01-05T09:06:45.646Z,5.40
2019-01-05T09:09:53.069Z,5.17
2019-01-05T09:13:18.513Z,5.60
2019-01-05T09:16:25.929Z,6.03
2019-01-05T09:23:12.130Z,6.20
2019-01-05T09:30:04.608Z,6.27
2019-01-05T09:39:41.755Z,5.90
2019-01-05T09:43:07.180Z,6.03
2019-01-05T09:49:59.716Z,4.97
2019-01-05T09:56:21.156Z,5.50
2019-01-05T09:59:46.588Z,5.37
2019-01-05T10:02:54.039Z,5.67
2019-01-05T10:09:17.953Z,4.97
2019-01-05T10:12:25.393Z,5.30
2019-01-05T10:15:50.832Z,5.47
2019-01-05T10:18:58.301Z,6.07
2019-01-05T10:22:05.735Z,5.50
2019-01-05T10:25:13.174Z,5.50
2019-01-05T10:28:38.578Z,5.57
2019-01-05T10:31:46.016Z,4.33
2019-01-05T10:34:53.477Z,5.53
2019-01-05T10:38:18.879Z,5.40
2019-01-05T10:48:29.581Z,6.33
2019-01-05T10:51:55.384Z,6.73
2019-01-05T10:55:02.813Z,6.07
2019-01-05T10:58:28.234Z,7.10
2019-01-05T11:04:49.588Z,6.30
2019-01-05T11:07:57.043Z,6.50
2019-01-05T11:11:04.505Z,7.80
2019-01-05T11:17:57.015Z,6.07
2019-01-05T11:21:04.464Z,5.23
2019-01-05T11:27:25.493Z,6.33
2019-01-05T11:30:32.913Z,5.00
2019-01-05T11:33:58.522Z,4.90
2019-01-05T11:37:23.910Z,5.63
2019-01-05T11:40:31.342Z,5.43
2019-01-05T11:43:57.845Z,5.40
2019-01-05T11:47:05.289Z,5.63
2019-01-05T11:53:57.785Z,7.03
2019-01-05T11:57:05.235Z,6.47
2019-01-05T12:00:12.682Z,5.67
2019-01-05T12:03:20.115Z,6.13
2019-01-05T12:06:27.550Z,5.40
2019-01-05T12:12:10.470Z,6.20
2019-01-05T12:19:07.711Z,6.57
2019-01-05T12:22:15.139Z,6.33
2019-01-05T12:28:53.992Z,5.03
2019-01-05T12:38:41.669Z,6.23
2019-01-05T12:45:20.908Z,5.47
2019-01-05T12:48:28.387Z,5.53
2019-01-05T12:51:53.749Z,5.07
2019-01-05T12:55:20.761Z,4.57
2019-01-05T12:58:46.191Z,5.50
2019-01-05T13:01:53.626Z,5.27
2019-01-05T13:05:01.066Z,7.77
2019-01-05T13:08:26.484Z,7.30
2019-01-05T13:11:33.939Z,5.70
2019-01-05T13:14:41.372Z,4.67
2019-01-05T13:21:02.275Z,5.53
2019-01-05T13:31:09.469Z,5.40
2019-01-05T13:37:30.800Z,5.40
2019-01-05T13:40:56.210Z,5.13
2019-01-05T13:44:21.639Z,6.17
2019-01-05T13:47:47.065Z,6.37
2019-01-05T13:51:15.541Z,5.47
2019-01-05T13:54:23.005Z,5.30
2019-01-05T13:57:08.646Z,5.80
2019-01-05T13:59:54.307Z,6.80
2019-01-05T14:02:39.992Z,6.03
2019-01-05T14:05:25.623Z,5.87
2019-01-05T14:08:31.201Z,6.30
2019-01-05T14:11:16.819Z,5.73
2019-01-05T14:14:02.491Z,6.70
2019-01-05T14:16:48.138Z,6.93
2019-01-05T14:19:33.797Z,7.13
2019-01-05T14:22:19.447Z,6.07
2019-01-05T14:25:05.104Z,6.30
2019-01-05T14:27:50.740Z,6.67
2019-01-05T14:30:36.405Z,7.17
2019-01-05T14:33:22.048Z,6.70
2019-01-05T14:36:07.712Z,6.77
2019-01-05T14:41:40.664Z,7.03
2019-01-05T14:49:33.707Z,7.53
2019-01-05T14:52:19.360Z,7.30
2019-01-05T14:55:05.033Z,6.83
2019-01-05T14:57:50.675Z,6.97
2019-01-05T15:00:36.339Z,7.33
2019-01-05T15:03:21.982Z,7.57
2019-01-05T15:06:07.646Z,7.57
2019-01-05T15:08:53.292Z,7.80
2019-01-05T15:11:38.962Z,7.80
2019-01-05T15:14:24.616Z,8.90
2019-01-05T15:19:48.238Z,7.37
2019-01-05T15:22:33.896Z,24.17
2019-01-05T15:25:19.557Z,42.37
2019-01-05T15:28:05.220Z,10.07
2019-01-05T15:30:50.878Z,9.27
2019-01-05T15:33:36.537Z,10.13
2019-01-05T15:39:00.483Z,9.53
2019-01-05T15:44:25.012Z,10.93
2019-01-05T15:49:44.327Z,11.30
2019-01-05T15:52:29.994Z,10.33
2019-01-05T15:55:15.635Z,9.27
2019-01-05T16:00:34.647Z,11.07
2019-01-05T16:03:20.328Z,9.73
2019-01-05T16:08:53.289Z,9.97
2019-01-05T16:11:38.969Z,12.20
2019-01-05T16:14:24.606Z,14.03
2019-01-05T16:17:10.271Z,13.50
2019-01-05T16:19:55.914Z,10.67
2019-01-05T16:22:41.574Z,11.77
2019-01-05T16:25:27.218Z,11.13
2019-01-05T16:28:12.874Z,11.80
2019-01-05T16:30:58.545Z,11.63
2019-01-05T16:33:44.202Z,11.23
2019-01-05T16:36:29.977Z,10.47
2019-01-05T16:44:23.068Z,11.57
2019-01-05T16:49:56.040Z,11.77
2019-01-05T16:55:15.262Z,11.20
2019-01-05T16:58:00.916Z,11.27
2019-01-05T17:00:46.561Z,14.07
2019-01-05T17:06:10.099Z,15.13
2019-01-05T17:08:55.753Z,14.33
2019-01-05T17:11:41.422Z,12.23
2019-01-05T17:14:27.097Z,10.50
2019-01-05T17:17:12.731Z,11.43
2019-01-05T17:22:32.164Z,10.10
2019-01-05T17:25:17.824Z,9.07
2019-01-05T17:28:03.490Z,9.60
2019-01-05T17:30:49.139Z,10.10
2019-01-05T17:33:34.807Z,13.17
2019-01-05T17:36:20.462Z,7.47
2019-01-05T17:44:22.488Z,6.67
2019-01-05T17:47:08.144Z,6.07
2019-01-05T17:49:53.807Z,5.87
2019-01-05T17:52:39.435Z,6.20
2019-01-05T17:55:25.118Z,5.93
2019-01-05T18:00:58.062Z,6.97
2019-01-05T18:03:43.697Z,11.50
2019-01-05T18:06:29.431Z,5.07
2019-01-05T18:09:15.111Z,5.83
2019-01-05T18:12:00.782Z,5.67
2019-01-05T18:14:46.421Z,12.63
2019-01-05T18:25:30.906Z,5.30
2019-01-05T18:28:16.557Z,6.40
2019-01-05T18:36:40.144Z,26.50
2019-01-05T18:39:25.872Z,22.47
2019-01-05T18:42:11.538Z,19.70
2019-01-05T18:44:57.195Z,16.23
2019-01-05T18:47:42.857Z,16.87
2019-01-05T18:50:28.490Z,11.27
2019-01-05T18:53:14.162Z,12.13
2019-01-05T18:55:59.802Z,8.87
2019-01-05T18:58:45.471Z,7.40
2019-01-05T19:01:31.105Z,7.37
2019-01-05T19:07:04.057Z,7.87
2019-01-05T19:09:49.707Z,8.63
2019-01-05T19:12:35.391Z,6.60
2019-01-05T19:23:36.409Z,7.23
2019-01-05T19:26:22.066Z,7.23
2019-01-05T19:29:07.733Z,7.90
2019-01-05T19:34:40.673Z,10.03
2019-01-05T19:37:26.413Z,14.87
2019-01-05T19:40:12.086Z,11.23
2019-01-05T19:42:57.786Z,12.87
2019-01-05T19:48:30.742Z,11.20
2019-01-05T19:51:16.388Z,11.00
2019-01-05T19:54:02.052Z,14.60
2019-01-05T19:56:47.701Z,13.37
2019-01-05T19:59:33.383Z,15.43
2019-01-05T20:02:19.035Z,13.27
2019-01-05T20:05:04.692Z,13.33
2019-01-05T20:07:50.350Z,13.97
2019-01-05T20:10:35.996Z,13.93
2019-01-05T20:13:21.662Z,13.43
2019-01-05T20:16:07.322Z,14.23
2019-01-05T20:18:52.993Z,16.40
2019-01-05T20:21:38.638Z,21.37
2019-01-05T20:24:24.317Z,21.27
2019-01-05T20:27:09.962Z,18.67
2019-01-05T20:29:55.626Z,17.43
2019-01-05T20:32:41.279Z,16.67
2019-01-05T20:35:26.929Z,15.57
2019-01-05T20:40:59.885Z,16.70
2019-01-05T20:43:45.527Z,15.30
2019-01-05T20:46:31.195Z,16.57
2019-01-05T20:49:16.883Z,18.27
2019-01-05T20:52:02.543Z,17.67
2019-01-05T20:54:48.234Z,17.77
2019-01-05T20:57:33.881Z,16.33
2019-01-05T21:00:19.541Z,16.57
2019-01-05T21:03:05.194Z,17.43
2019-01-05T21:05:50.878Z,18.20
2019-01-05T21:08:36.526Z,16.87
2019-01-05T21:11:22.194Z,17.95
2019-01-05T21:14:07.859Z,18.07
2019-01-05T21:16:53.521Z,16.17
2019-01-05T21:19:39.183Z,19.60
2019-01-05T21:22:24.841Z,18.10
2019-01-05T21:33:29.075Z,20.82
2019-01-05T21:36:14.734Z,24.07
2019-01-05T21:41:38.779Z,36.50
2019-01-05T21:47:11.751Z,25.23
2019-01-05T21:49:57.398Z,21.15
2019-01-05T21:57:59.464Z,24.02
2019-01-05T22:00:45.127Z,26.33
2019-01-05T22:08:42.798Z,30.77
2019-01-05T22:11:28.460Z,26.60
2019-01-05T22:14:14.141Z,36.63
2019-01-05T22:16:59.849Z,29.80
2019-01-05T22:19:45.507Z,35.65
2019-01-05T22:22:31.195Z,22.85
2019-01-05T22:28:12.876Z,32.13
2019-01-05T22:30:58.520Z,25.32
2019-01-05T22:33:44.181Z,29.87
2019-01-05T22:39:17.141Z,27.60
2019-01-05T22:42:02.792Z,22.93
2019-01-05T22:44:48.473Z,24.18
2019-01-05T22:47:34.123Z,30.27
2019-01-05T22:50:19.785Z,28.02
2019-01-05T22:55:52.746Z,33.98
2019-01-05T22:58:38.408Z,23.90
2019-01-05T23:01:24.052Z,20.97
2019-01-05T23:04:09.715Z,30.70
2019-01-05T23:06:55.360Z,38.00
2019-01-05T23:09:41.029Z,46.77
2019-01-05T23:12:26.692Z,49.00
2019-01-05T23:15:12.361Z,44.53
2019-01-05T23:17:58.014Z,35.55
2019-01-05T23:20:43.675Z,38.42
2019-01-05T23:23:29.322Z,63.02
2019-01-05T23:26:14.989Z,46.58
2019-01-05T23:31:47.976Z,37.23
2019-01-05T23:37:07.338Z,35.33
2019-01-05T23:39:52.998Z,35.50
2019-01-05T23:42:38.668Z,28.35
2019-01-05T23:45:24.326Z,25.95
2019-01-05T23:48:09.981Z,27.42
2019-01-05T23:50:55.642Z,29.23
2019-01-05T23:53:41.303Z,29.00
2019-01-05T23:59:05.357Z,32.55
