createdAt,value
2023-03-12T00:01:30.791Z,99825.29
2023-03-12T00:04:58.891Z,99835.09
2023-03-12T00:08:27.346Z,99838.83
2023-03-12T00:11:37.544Z,99838.35
2023-03-12T00:15:05.900Z,99831.45
2023-03-12T00:18:34.890Z,99838.96
2023-03-12T00:22:03.095Z,99852.27
2023-03-12T00:25:12.906Z,99851.81
2023-03-12T00:28:42.206Z,99851.73
2023-03-12T00:32:10.454Z,99856.63
2023-03-12T00:35:34.814Z,99867.64
2023-03-12T00:39:03.210Z,99871.70
2023-03-12T00:42:31.321Z,99867.77
2023-03-12T00:45:59.580Z,99864.89
2023-03-12T00:49:27.856Z,99860.82
2023-03-12T00:52:56.142Z,99877.58
2023-03-12T00:56:24.365Z,99882.37
2023-03-12T00:59:52.488Z,99879.74
2023-03-12T01:03:17.849Z,99869.56
2023-03-12T01:06:45.676Z,99865.60
2023-03-12T01:10:13.860Z,99871.98
2023-03-12T01:13:42.207Z,99877.05
2023-03-12T01:17:10.123Z,99870.32
2023-03-12T01:20:37.915Z,99865.42
2023-03-12T01:23:53.769Z,99869.09
2023-03-12T01:27:21.841Z,99870.92
2023-03-12T01:30:50.292Z,99879.23
2023-03-12T01:33:59.267Z,99881.52
2023-03-12T01:37:27.314Z,99881.15
2023-03-12T01:40:55.494Z,99877.21
2023-03-12T01:44:23.379Z,99893.23
2023-03-12T01:47:33.369Z,99898.95
2023-03-12T01:51:01.368Z,99897.77
2023-03-12T01:54:31.420Z,99903.48
2023-03-12T01:57:59.460Z,99903.32
2023-03-12T02:01:27.534Z,99903.21
2023-03-12T02:04:57.578Z,99910.29
2023-03-12T02:08:25.755Z,99920.38
2023-03-12T02:11:54.089Z,99920.66
2023-03-12T02:15:22.111Z,99919.41
2023-03-12T02:18:50.280Z,99927.27
2023-03-12T02:22:18.264Z,99935.02
2023-03-12T02:25:46.835Z,99939.75
2023-03-12T02:28:55.781Z,99938.44
2023-03-12T02:32:24.146Z,99940.63
2023-03-12T02:35:52.369Z,99942.59
2023-03-12T02:39:20.438Z,99952.52
2023-03-12T02:42:48.500Z,99961.48
2023-03-12T02:46:16.488Z,99965.35
2023-03-12T02:49:44.173Z,99968.02
2023-03-12T02:53:14.836Z,99966.04
2023-03-12T02:56:30.787Z,99975.92
2023-03-12T02:59:58.863Z,99981.84
2023-03-12T03:06:56.260Z,99991.20
2023-03-12T03:17:52.125Z,100005.51
2023-03-12T03:24:55.130Z,100018.08
2023-03-12T03:28:26.989Z,100025.44
2023-03-12T03:39:30.867Z,100032.45
2023-03-12T03:43:07.801Z,100041.27
2023-03-12T03:50:23.406Z,100048.11
2023-03-12T03:53:52.677Z,100053.13
2023-03-12T03:57:20.860Z,100052.37
2023-03-12T04:00:48.802Z,100061.51
2023-03-12T04:04:17.119Z,100069.28
2023-03-12T04:07:45.896Z,100071.27
2023-03-12T04:11:14.966Z,100070.91
2023-03-12T04:14:44.337Z,100072.67
2023-03-12T04:18:13.801Z,100087.11
2023-03-12T04:21:42.993Z,100088.41
2023-03-12T04:25:11.138Z,100093.23
2023-03-12T04:28:39.279Z,100101.26
2023-03-12T04:32:07.437Z,100104.75
2023-03-12T04:35:35.462Z,100112.71
2023-03-12T04:39:03.698Z,100113.30
2023-03-12T04:42:31.630Z,100114.77
2023-03-12T04:45:59.796Z,100124.42
2023-03-12T04:49:27.680Z,100128.80
2023-03-12T04:52:55.963Z,100135.67
2023-03-12T04:56:24.490Z,100142.97
2023-03-12T04:59:53.238Z,100154.33
2023-03-12T05:03:03.745Z,100157.60
2023-03-12T05:06:28.895Z,100167.67
2023-03-12T05:13:26.380Z,100179.77
2023-03-12T05:20:23.349Z,100196.13
2023-03-12T05:30:45.907Z,100219.48
2023-03-12T05:34:14.155Z,100217.98
2023-03-12T05:41:10.826Z,100236.80
2023-03-12T05:44:47.193Z,100235.96
2023-03-12T05:48:16.238Z,100235.54
2023-03-12T05:51:40.883Z,100234.95
2023-03-12T05:55:09.517Z,100238.06
2023-03-12T06:01:59.496Z,100247.04
2023-03-12T06:05:08.702Z,100245.48
2023-03-12T06:08:36.946Z,100241.41
2023-03-12T06:12:04.837Z,100239.30
2023-03-12T06:15:32.939Z,100246.69
2023-03-12T06:18:42.669Z,100260.89
2023-03-12T06:22:10.914Z,100272.86
2023-03-12T06:25:38.704Z,100279.50
2023-03-12T06:29:06.674Z,100287.97
2023-03-12T06:32:34.469Z,100292.42
2023-03-12T06:36:02.713Z,100304.16
2023-03-12T06:39:30.328Z,100318.52
2023-03-12T06:42:58.508Z,100325.83
2023-03-12T06:46:26.889Z,100329.36
2023-03-12T06:49:55.095Z,100334.33
2023-03-12T06:53:23.661Z,100334.39
2023-03-12T06:56:51.747Z,100339.67
2023-03-12T07:00:01.321Z,100353.91
2023-03-12T07:06:56.625Z,100366.80
2023-03-12T07:13:44.294Z,100382.47
2023-03-12T07:20:38.320Z,100388.52
2023-03-12T07:24:06.093Z,100390.66
2023-03-12T07:27:34.189Z,100390.86
2023-03-12T07:31:02.850Z,100390.96
2023-03-12T07:34:18.907Z,100393.08
2023-03-12T07:37:43.041Z,100396.14
2023-03-12T07:41:11.444Z,100399.25
2023-03-12T07:44:27.901Z,100396.46
2023-03-12T07:47:56.040Z,100404.90
2023-03-12T07:51:23.824Z,100405.98
2023-03-12T07:58:30.969Z,100407.58
2023-03-12T08:02:03.302Z,100418.81
2023-03-12T08:05:31.227Z,100419.30
2023-03-12T08:08:59.124Z,100417.03
2023-03-12T08:12:27.198Z,100418.64
2023-03-12T08:15:55.540Z,100419.80
2023-03-12T08:19:23.589Z,100416.84
2023-03-12T08:22:51.995Z,100419.26
2023-03-12T08:26:19.853Z,100423.30
2023-03-12T08:29:47.629Z,100424.60
2023-03-12T08:33:15.934Z,100430.08
2023-03-12T08:36:43.944Z,100441.66
2023-03-12T08:40:11.604Z,100443.31
2023-03-12T08:43:39.387Z,100456.30
2023-03-12T08:47:07.159Z,100461.52
2023-03-12T08:50:35.410Z,100467.27
2023-03-12T08:53:43.590Z,100468.14
2023-03-12T08:57:11.592Z,100472.55
2023-03-12T09:00:39.396Z,100473.73
2023-03-12T09:04:07.647Z,100478.87
2023-03-12T09:07:35.582Z,100484.36
2023-03-12T09:10:44.296Z,100483.88
2023-03-12T09:14:50.189Z,100481.58
2023-03-12T09:17:40.214Z,100479.52
2023-03-12T09:21:08.083Z,100483.11
2023-03-12T09:24:31.963Z,100475.98
2023-03-12T09:27:40.755Z,100484.48
2023-03-12T09:31:09.202Z,100493.60
2023-03-12T09:34:15.037Z,100493.05
2023-03-12T09:37:43.049Z,100501.45
2023-03-12T09:40:39.932Z,100506.02
2023-03-12T09:43:55.672Z,100509.44
2023-03-12T09:47:23.538Z,100507.95
2023-03-12T09:50:51.248Z,100509.62
2023-03-12T09:54:07.176Z,100504.95
2023-03-12T09:56:56.909Z,100508.85
2023-03-12T10:00:25.421Z,100514.39
2023-03-12T10:03:38.226Z,100515.95
2023-03-12T10:06:47.327Z,100513.22
2023-03-12T10:10:10.489Z,100506.88
2023-03-12T10:13:20.675Z,100502.59
2023-03-12T10:16:48.744Z,100504.23
2023-03-12T10:19:56.752Z,100506.16
2023-03-12T10:23:24.534Z,100507.80
2023-03-12T10:26:52.742Z,100508.05
2023-03-12T10:30:20.540Z,100504.23
2023-03-12T10:33:48.425Z,100500.46
2023-03-12T10:37:16.702Z,100503.65
2023-03-12T10:40:44.652Z,100513.44
2023-03-12T10:44:12.977Z,100518.16
2023-03-12T10:47:22.048Z,100518.11
2023-03-12T10:50:30.943Z,100523.08
2023-03-12T10:53:58.720Z,100518.43
2023-03-12T10:57:26.589Z,100523.00
2023-03-12T11:00:54.403Z,100522.65
2023-03-12T11:04:22.141Z,100527.15
2023-03-12T11:07:32.030Z,100522.86
2023-03-12T11:11:00.201Z,100524.62
2023-03-12T11:14:28.283Z,100520.14
2023-03-12T11:17:56.346Z,100512.48
2023-03-12T11:21:04.179Z,100513.91
2023-03-12T11:24:32.548Z,100515.46
2023-03-12T11:28:00.779Z,100515.36
2023-03-12T11:31:28.744Z,100515.92
2023-03-12T11:34:57.037Z,100510.30
2023-03-12T11:38:05.958Z,100504.26
2023-03-12T11:41:35.852Z,100503.98
2023-03-12T11:44:44.514Z,100505.23
2023-03-12T11:47:53.463Z,100505.62
2023-03-12T11:51:21.749Z,100508.82
2023-03-12T11:54:49.613Z,100507.46
2023-03-12T11:57:59.578Z,100508.21
2023-03-12T12:01:27.513Z,100515.37
2023-03-12T12:08:24.338Z,100517.16
2023-03-12T12:15:40.529Z,100521.48
2023-03-12T12:19:08.438Z,100522.23
2023-03-12T12:26:04.942Z,100524.88
2023-03-12T12:29:32.568Z,100526.77
2023-03-12T12:36:07.944Z,100529.73
2023-03-12T12:39:16.852Z,100529.52
2023-03-12T12:42:44.886Z,100536.20
2023-03-12T12:45:54.364Z,100535.37
2023-03-12T12:49:22.469Z,100534.02
2023-03-12T12:52:34.319Z,100534.54
2023-03-12T12:55:58.717Z,100537.01
2023-03-12T13:02:52.860Z,100531.02
2023-03-12T13:06:01.481Z,100536.17
2023-03-12T13:12:31.896Z,100536.16
2023-03-12T13:15:38.092Z,100531.40
2023-03-12T13:18:27.797Z,100537.98
2023-03-12T13:21:51.857Z,100540.20
2023-03-12T13:25:19.626Z,100543.06
2023-03-12T13:28:47.386Z,100545.45
2023-03-12T13:32:15.184Z,100550.38
2023-03-12T13:35:31.710Z,100552.05
2023-03-12T13:38:59.533Z,100554.07
2023-03-12T13:42:27.265Z,100553.22
2023-03-12T13:45:25.729Z,100556.94
2023-03-12T13:48:54.038Z,100560.77
2023-03-12T13:52:22.349Z,100559.91
2023-03-12T13:55:51.845Z,100561.58
2023-03-12T13:59:16.527Z,100561.76
2023-03-12T14:02:25.334Z,100573.73
2023-03-12T14:05:53.144Z,100572.52
2023-03-12T14:09:01.894Z,100576.77
2023-03-12T14:12:29.725Z,100576.89
2023-03-12T14:15:46.370Z,100585.05
2023-03-12T14:19:14.036Z,100586.52
2023-03-12T14:22:50.758Z,100589.17
2023-03-12T14:26:18.599Z,100587.40
2023-03-12T14:29:46.602Z,100577.17
2023-03-12T14:33:14.506Z,100574.73
2023-03-12T14:36:31.231Z,100575.72
2023-03-12T14:40:00.127Z,100578.48
2023-03-12T14:43:28.883Z,100576.30
2023-03-12T14:46:21.824Z,100577.77
2023-03-12T14:49:33.293Z,100577.98
2023-03-12T14:52:41.998Z,100576.93
2023-03-12T14:55:50.630Z,100581.49
2023-03-12T14:58:52.286Z,100577.50
2023-03-12T15:01:45.746Z,100575.33
2023-03-12T15:04:56.147Z,100575.70
2023-03-12T15:08:24.846Z,100575.67
2023-03-12T15:11:18.697Z,100577.55
2023-03-12T15:14:46.384Z,100578.04
2023-03-12T15:18:15.175Z,100580.90
2023-03-12T15:21:24.205Z,100580.44
2023-03-12T15:24:53.060Z,100589.32
2023-03-12T15:28:22.180Z,100585.80
2023-03-12T15:31:31.014Z,100585.71
2023-03-12T15:34:59.251Z,100589.92
2023-03-12T15:38:25.057Z,100592.42
2023-03-12T15:41:53.920Z,100600.02
2023-03-12T15:45:22.003Z,100601.34
2023-03-12T15:48:49.651Z,100603.93
2023-03-12T15:51:58.287Z,100612.09
2023-03-12T15:55:27.203Z,100615.77
2023-03-12T15:58:53.924Z,100618.45
2023-03-12T16:02:22.263Z,100619.63
2023-03-12T16:05:50.210Z,100625.63
2023-03-12T16:09:18.054Z,100633.39
2023-03-12T16:12:46.425Z,100638.21
2023-03-12T16:16:14.300Z,100640.86
2023-03-12T16:19:42.245Z,100653.10
2023-03-12T16:23:10.080Z,100659.65
2023-03-12T16:26:37.947Z,100658.73
2023-03-12T16:30:06.088Z,100668.34
2023-03-12T16:33:14.824Z,100667.20
2023-03-12T16:36:42.560Z,100675.59
2023-03-12T16:40:11.799Z,100673.94
2023-03-12T16:43:38.767Z,100674.39
2023-03-12T16:46:47.757Z,100672.35
2023-03-12T16:50:15.609Z,100677.88
2023-03-12T16:53:27.728Z,100680.73
2023-03-12T16:56:36.519Z,100686.94
2023-03-12T17:00:05.016Z,100693.35
2023-03-12T17:03:35.452Z,100698.05
2023-03-12T17:06:41.697Z,100703.60
2023-03-12T17:10:06.717Z,100709.98
2023-03-12T17:17:01.552Z,100718.73
2023-03-12T17:24:18.954Z,100724.59
2023-03-12T17:31:09.730Z,100741.64
2023-03-12T17:34:37.850Z,100749.80
2023-03-12T17:38:02.029Z,100753.23
2023-03-12T17:41:25.074Z,100754.21
2023-03-12T17:48:06.142Z,100764.40
2023-03-12T17:51:33.483Z,100768.27
2023-03-12T17:55:04.388Z,100774.39
2023-03-12T17:58:34.986Z,100782.60
2023-03-12T18:02:03.113Z,100788.54
2023-03-12T18:05:19.487Z,100788.35
2023-03-12T18:08:47.433Z,100789.06
2023-03-12T18:12:15.463Z,100787.15
2023-03-12T18:15:43.774Z,100791.70
2023-03-12T18:19:11.524Z,100795.35
2023-03-12T18:22:40.095Z,100799.81
2023-03-12T18:26:08.278Z,100802.73
2023-03-12T18:29:36.640Z,100798.82
2023-03-12T18:33:05.025Z,100801.02
2023-03-12T18:35:55.469Z,100800.03
2023-03-12T18:39:23.724Z,100803.43
2023-03-12T18:42:51.678Z,100802.89
2023-03-12T18:46:19.913Z,100806.58
2023-03-12T18:49:45.415Z,100812.63
2023-03-12T18:53:13.591Z,100816.83
2023-03-12T18:56:41.300Z,100818.09
2023-03-12T19:00:09.705Z,100817.82
2023-03-12T19:07:13.247Z,100822.45
2023-03-12T19:10:44.590Z,100825.70
2023-03-12T19:14:12.610Z,100828.98
2023-03-12T19:17:37.069Z,100826.39
2023-03-12T19:21:06.358Z,100828.18
2023-03-12T19:27:51.710Z,100832.02
2023-03-12T19:34:38.258Z,100837.17
2023-03-12T19:45:17.078Z,100848.63
2023-03-12T19:48:44.966Z,100841.27
2023-03-12T19:55:41.237Z,100846.80
2023-03-12T19:59:09.336Z,100854.48
2023-03-12T20:02:18.401Z,100856.45
2023-03-12T20:05:27.906Z,100857.02
2023-03-12T20:08:55.736Z,100857.80
2023-03-12T20:12:24.121Z,100858.10
2023-03-12T20:15:52.067Z,100863.26
2023-03-12T20:19:20.310Z,100865.30
2023-03-12T20:22:48.193Z,100869.13
2023-03-12T20:25:57.408Z,100870.70
2023-03-12T20:29:25.208Z,100873.21
2023-03-12T20:32:53.588Z,100867.91
2023-03-12T20:36:21.742Z,100871.20
2023-03-12T20:39:49.980Z,100876.67
2023-03-12T20:42:58.657Z,100876.29
2023-03-12T20:46:26.676Z,100873.54
2023-03-12T20:49:54.533Z,100872.09
2023-03-12T20:53:04.585Z,100872.83
2023-03-12T20:56:32.578Z,100877.68
2023-03-12T21:00:01.872Z,100884.52
2023-03-12T21:03:10.347Z,100883.08
2023-03-12T21:06:38.581Z,100881.29
2023-03-12T21:09:47.476Z,100890.88
2023-03-12T21:13:15.577Z,100893.70
2023-03-12T21:16:40.757Z,100891.98
2023-03-12T21:20:09.680Z,100897.13
2023-03-12T21:23:37.322Z,100898.62
2023-03-12T21:27:05.367Z,100902.91
2023-03-12T21:30:33.051Z,100896.86
2023-03-12T21:33:41.948Z,100891.80
2023-03-12T21:37:08.526Z,100891.77
2023-03-12T21:40:36.464Z,100893.65
2023-03-12T21:43:45.133Z,100898.10
2023-03-12T21:47:13.047Z,100898.20
2023-03-12T21:50:41.021Z,100905.96
2023-03-12T21:54:09.194Z,100915.95
2023-03-12T21:57:37.177Z,100906.50
2023-03-12T22:01:05.143Z,100911.17
2023-03-12T22:04:33.075Z,100915.71
2023-03-12T22:08:01.068Z,100908.67
2023-03-12T22:11:12.803Z,100905.59
2023-03-12T22:14:37.357Z,100900.99
2023-03-12T22:18:06.633Z,100898.05
2023-03-12T22:21:34.236Z,100905.15
2023-03-12T22:24:50.565Z,100909.87
2023-03-12T22:28:18.644Z,100913.46
2023-03-12T22:31:43.628Z,100914.18
2023-03-12T22:35:11.719Z,100913.63
2023-03-12T22:38:39.381Z,100903.98
2023-03-12T22:42:07.245Z,100905.27
2023-03-12T22:44:58.491Z,100908.52
2023-03-12T22:48:07.155Z,100909.05
2023-03-12T22:51:35.195Z,100909.12
2023-03-12T22:55:03.284Z,100918.33
2023-03-12T22:58:31.076Z,100920.19
2023-03-12T23:01:40.018Z,100912.17
2023-03-12T23:05:07.918Z,100921.48
2023-03-12T23:08:35.681Z,100928.98
2023-03-12T23:12:03.359Z,100927.25
2023-03-12T23:15:40.847Z,100929.98
2023-03-12T23:19:00.034Z,100926.09
2023-03-12T23:22:28.129Z,100930.79
2023-03-12T23:25:24.418Z,100922.51
2023-03-12T23:28:52.460Z,100906.63
2023-03-12T23:32:20.870Z,100920.47
2023-03-12T23:35:36.984Z,100927.83
2023-03-12T23:38:45.628Z,100921.98
2023-03-12T23:41:54.625Z,100921.46
2023-03-12T23:45:22.434Z,100914.40
2023-03-12T23:48:45.967Z,100910.20
2023-03-12T23:52:13.922Z,100919.52
2023-03-12T23:55:41.610Z,100926.70
2023-03-12T23:59:09.570Z,100956.41
