createdAt,value
2022-09-20T00:01:10.627Z,1.67
2022-09-20T00:03:43.366Z,1.48
2022-09-20T00:06:16.435Z,1.45
2022-09-20T00:08:44.273Z,1.52
2022-09-20T00:11:18.493Z,1.80
2022-09-20T00:13:47.619Z,1.75
2022-09-20T00:16:19.001Z,2.17
2022-09-20T00:18:50.775Z,2.13
2022-09-20T00:21:20.459Z,3.05
2022-09-20T00:23:47.869Z,2.65
2022-09-20T00:26:15.550Z,3.20
2022-09-20T00:28:44.096Z,2.90
2022-09-20T00:31:12.033Z,3.20
2022-09-20T00:33:58.151Z,3.08
2022-09-20T00:36:27.295Z,3.38
2022-09-20T00:38:58.748Z,3.78
2022-09-20T00:41:26.787Z,3.33
2022-09-20T00:43:54.778Z,3.33
2022-09-20T00:46:34.351Z,3.13
2022-09-20T00:49:11.843Z,3.28
2022-09-20T00:51:43.143Z,3.90
2022-09-20T00:54:18.193Z,4.10
2022-09-20T00:56:48.576Z,4.28
2022-09-20T00:59:19.024Z,4.07
2022-09-20T01:01:52.363Z,4.38
2022-09-20T01:04:22.726Z,4.88
2022-09-20T01:06:52.449Z,5.57
2022-09-20T01:09:19.643Z,4.63
2022-09-20T01:11:47.822Z,4.03
2022-09-20T01:14:17.128Z,4.53
2022-09-20T01:16:44.760Z,3.92
2022-09-20T01:19:25.261Z,4.45
2022-09-20T01:21:53.707Z,4.57
2022-09-20T01:24:36.476Z,4.13
2022-09-20T01:27:09.647Z,5.03
2022-09-20T01:29:54.782Z,5.00
2022-09-20T01:32:33.043Z,3.85
2022-09-20T01:35:01.323Z,4.82
2022-09-20T01:37:47.378Z,4.60
2022-09-20T01:40:27.967Z,4.20
2022-09-20T01:43:18.296Z,5.80
2022-09-20T01:45:49.538Z,4.82
2022-09-20T01:48:38.658Z,4.07
2022-09-20T01:51:11.608Z,4.38
2022-09-20T01:54:09.561Z,4.20
2022-09-20T01:56:58.975Z,4.68
2022-09-20T01:59:58.393Z,4.28
2022-09-20T02:02:42.854Z,4.63
2022-09-20T02:05:38.988Z,4.35
2022-09-20T02:08:34.505Z,4.07
2022-09-20T02:11:20.736Z,5.22
2022-09-20T02:13:58.032Z,5.43
2022-09-20T02:16:57.034Z,4.25
2022-09-20T02:19:50.476Z,4.97
2022-09-20T02:22:42.492Z,4.53
2022-09-20T02:25:24.693Z,4.40
2022-09-20T02:28:12.868Z,4.10
2022-09-20T02:30:42.663Z,4.30
2022-09-20T02:33:18.851Z,4.22
2022-09-20T02:35:54.849Z,4.55
2022-09-20T02:38:41.670Z,3.78
2022-09-20T02:41:41.579Z,3.35
2022-09-20T02:44:26.674Z,3.10
2022-09-20T02:47:07.091Z,3.90
2022-09-20T02:49:53.066Z,4.82
2022-09-20T02:52:38.779Z,4.57
2022-09-20T02:55:11.786Z,3.22
2022-09-20T02:57:52.020Z,3.40
2022-09-20T03:00:25.916Z,3.05
2022-09-20T03:03:24.000Z,2.80
2022-09-20T03:05:56.355Z,2.28
2022-09-20T03:08:26.268Z,2.25
2022-09-20T03:11:46.158Z,2.13
2022-09-20T03:14:36.516Z,2.40
2022-09-20T03:17:15.643Z,2.03
2022-09-20T03:20:10.574Z,3.35
2022-09-20T03:23:33.001Z,2.22
2022-09-20T03:26:24.482Z,2.10
2022-09-20T03:29:13.725Z,2.78
2022-09-20T03:32:03.350Z,2.00
2022-09-20T03:34:43.846Z,2.03
2022-09-20T03:37:36.432Z,2.50
2022-09-20T03:40:49.651Z,2.17
2022-09-20T03:43:33.342Z,2.30
2022-09-20T03:46:39.642Z,2.63
2022-09-20T03:49:25.860Z,2.05
2022-09-20T03:52:28.459Z,3.10
2022-09-20T03:55:46.481Z,2.03
2022-09-20T03:58:31.060Z,2.53
2022-09-20T04:01:07.288Z,2.55
2022-09-20T04:03:53.692Z,2.15
2022-09-20T04:06:55.892Z,2.35
2022-09-20T04:09:38.143Z,2.05
2022-09-20T04:12:14.665Z,2.78
2022-09-20T04:15:00.325Z,2.38
2022-09-20T04:17:47.549Z,2.38
2022-09-20T04:20:31.804Z,2.03
2022-09-20T04:23:09.045Z,1.83
2022-09-20T04:25:44.111Z,1.90
2022-09-20T04:28:27.124Z,2.03
2022-09-20T04:31:02.780Z,2.38
2022-09-20T04:33:41.322Z,2.10
2022-09-20T04:36:29.627Z,2.05
2022-09-20T04:39:23.484Z,2.00
2022-09-20T04:42:30.100Z,2.70
2022-09-20T04:45:31.102Z,2.35
2022-09-20T04:48:31.608Z,2.28
2022-09-20T04:51:36.114Z,2.42
2022-09-20T04:54:21.503Z,2.28
2022-09-20T04:57:07.084Z,3.13
2022-09-20T04:59:49.279Z,2.70
2022-09-20T05:02:50.496Z,2.75
2022-09-20T05:05:35.836Z,2.35
2022-09-20T05:08:27.780Z,3.47
2022-09-20T05:11:15.526Z,3.60
2022-09-20T05:14:07.605Z,4.13
2022-09-20T05:17:11.974Z,3.38
2022-09-20T05:20:03.179Z,3.65
2022-09-20T05:22:31.343Z,3.85
2022-09-20T05:25:20.180Z,3.60
2022-09-20T05:28:24.585Z,3.58
2022-09-20T05:31:01.616Z,3.60
2022-09-20T05:33:37.802Z,4.18
2022-09-20T05:36:13.353Z,3.33
2022-09-20T05:38:41.027Z,3.50
2022-09-20T05:41:18.915Z,3.03
2022-09-20T05:44:03.505Z,4.47
2022-09-20T05:46:59.150Z,4.07
2022-09-20T05:49:44.979Z,1.67
2022-09-20T05:52:43.084Z,1.80
2022-09-20T05:55:19.800Z,1.92
2022-09-20T05:58:00.668Z,2.67
2022-09-20T06:00:38.572Z,2.60
2022-09-20T06:03:18.823Z,2.30
2022-09-20T06:06:04.098Z,2.53
2022-09-20T06:08:50.176Z,2.00
2022-09-20T06:11:29.636Z,1.90
2022-09-20T06:14:11.838Z,2.65
2022-09-20T06:16:43.446Z,2.22
2022-09-20T06:19:41.836Z,2.05
2022-09-20T06:22:37.501Z,2.45
2022-09-20T06:25:19.287Z,3.22
2022-09-20T06:28:03.479Z,2.40
2022-09-20T06:30:39.548Z,2.83
2022-09-20T06:33:06.764Z,3.40
2022-09-20T06:35:52.400Z,2.05
2022-09-20T06:39:08.314Z,3.35
2022-09-20T06:41:37.108Z,2.65
2022-09-20T06:44:06.321Z,2.00
2022-09-20T06:46:36.156Z,2.45
2022-09-20T06:49:04.626Z,1.67
2022-09-20T06:51:38.117Z,1.75
2022-09-20T06:54:11.372Z,2.00
2022-09-20T06:56:38.891Z,1.88
2022-09-20T06:59:11.423Z,1.75
2022-09-20T07:01:38.853Z,2.05
2022-09-20T07:04:09.748Z,3.10
2022-09-20T07:06:37.295Z,3.38
2022-09-20T07:09:05.867Z,2.70
2022-09-20T07:11:35.106Z,3.00
2022-09-20T07:14:02.929Z,1.63
2022-09-20T07:16:30.240Z,2.00
2022-09-20T07:18:58.025Z,2.55
2022-09-20T07:21:25.447Z,1.88
2022-09-20T07:23:54.034Z,1.80
2022-09-20T07:26:26.949Z,2.20
2022-09-20T07:28:55.577Z,2.00
2022-09-20T07:31:25.678Z,2.90
2022-09-20T07:33:53.200Z,1.98
2022-09-20T07:36:20.592Z,3.80
2022-09-20T07:38:53.104Z,1.92
2022-09-20T07:41:22.763Z,1.90
2022-09-20T07:43:51.079Z,2.40
2022-09-20T07:46:22.172Z,1.63
2022-09-20T07:48:49.471Z,1.48
2022-09-20T07:51:16.690Z,1.40
2022-09-20T07:53:44.186Z,1.70
2022-09-20T07:56:16.261Z,1.75
2022-09-20T07:58:48.701Z,1.60
2022-09-20T08:01:20.988Z,1.48
2022-09-20T08:03:48.775Z,2.15
2022-09-20T08:06:16.403Z,1.27
2022-09-20T08:08:43.649Z,1.38
2022-09-20T08:11:12.762Z,2.00
2022-09-20T08:16:31.216Z,1.05
2022-09-20T08:19:02.716Z,1.45
2022-09-20T08:21:35.626Z,1.95
2022-09-20T08:24:04.154Z,1.65
2022-09-20T08:26:35.227Z,1.83
2022-09-20T08:29:05.905Z,1.48
2022-09-20T08:31:37.189Z,1.40
2022-09-20T08:34:06.708Z,1.48
2022-09-20T08:36:37.104Z,1.50
2022-09-20T08:42:00.270Z,2.35
2022-09-20T08:44:36.028Z,1.58
2022-09-20T08:47:26.920Z,1.60
2022-09-20T08:49:57.491Z,2.20
2022-09-20T08:52:39.117Z,2.33
2022-09-20T08:55:22.050Z,1.48
2022-09-20T08:57:55.489Z,1.90
2022-09-20T09:00:32.184Z,1.42
2022-09-20T09:03:10.645Z,1.77
2022-09-20T09:05:39.748Z,1.27
2022-09-20T09:08:39.198Z,1.63
2022-09-20T09:11:51.910Z,1.40
2022-09-20T09:18:03.268Z,1.17
2022-09-20T09:20:47.356Z,1.92
2022-09-20T09:23:27.590Z,1.30
2022-09-20T09:25:56.336Z,1.80
2022-09-20T09:28:26.024Z,1.30
2022-09-20T09:30:54.219Z,1.80
2022-09-20T09:33:26.525Z,1.60
2022-09-20T09:36:05.560Z,2.03
2022-09-20T09:38:38.428Z,1.35
2022-09-20T09:41:26.484Z,1.70
2022-09-20T09:44:31.422Z,1.70
2022-09-20T09:47:00.833Z,1.42
2022-09-20T09:49:34.122Z,1.00
2022-09-20T09:52:04.940Z,1.67
2022-09-20T09:54:50.824Z,1.38
2022-09-20T09:57:24.305Z,1.58
2022-09-20T10:00:00.945Z,1.77
2022-09-20T10:02:48.115Z,1.67
2022-09-20T10:05:30.752Z,1.77
2022-09-20T10:08:06.696Z,1.38
2022-09-20T10:10:41.454Z,1.25
2022-09-20T10:13:20.732Z,1.30
2022-09-20T10:16:12.999Z,1.33
2022-09-20T10:18:59.970Z,1.95
2022-09-20T10:21:41.982Z,1.33
2022-09-20T10:24:30.542Z,1.70
2022-09-20T10:27:19.277Z,1.40
2022-09-20T10:30:01.494Z,1.52
2022-09-20T10:32:51.743Z,1.50
2022-09-20T10:35:26.708Z,1.48
2022-09-20T10:38:11.519Z,1.58
2022-09-20T10:41:09.984Z,1.17
2022-09-20T10:44:08.716Z,1.27
2022-09-20T10:46:35.939Z,1.42
2022-09-20T10:49:34.579Z,1.63
2022-09-20T10:52:23.475Z,1.70
2022-09-20T10:55:04.176Z,1.02
2022-09-20T10:57:58.576Z,1.40
2022-09-20T11:00:36.202Z,1.35
2022-09-20T11:03:27.951Z,1.42
2022-09-20T11:06:15.975Z,1.40
2022-09-20T11:08:44.920Z,1.13
2022-09-20T11:11:38.346Z,1.20
2022-09-20T11:14:19.308Z,1.30
2022-09-20T11:16:56.075Z,1.83
2022-09-20T11:19:34.593Z,1.38
2022-09-20T11:22:09.864Z,1.45
2022-09-20T11:24:43.044Z,1.40
2022-09-20T11:29:58.080Z,1.30
2022-09-20T11:32:30.947Z,1.48
2022-09-20T11:35:20.010Z,1.58
2022-09-20T11:37:57.796Z,1.50
2022-09-20T11:40:37.036Z,1.40
2022-09-20T11:43:08.164Z,1.38
2022-09-20T11:45:39.106Z,1.52
2022-09-20T11:48:47.519Z,1.70
2022-09-20T11:51:20.652Z,1.10
2022-09-20T11:56:34.723Z,1.10
2022-09-20T11:59:05.059Z,0.90
2022-09-20T12:01:35.991Z,0.88
2022-09-20T12:04:35.324Z,1.30
2022-09-20T12:07:24.769Z,1.35
2022-09-20T12:10:19.982Z,0.90
2022-09-20T12:12:51.136Z,1.42
2022-09-20T12:15:21.769Z,0.95
2022-09-20T12:17:49.730Z,0.98
2022-09-20T12:20:35.523Z,1.05
2022-09-20T12:23:42.907Z,1.27
2022-09-20T12:26:13.338Z,1.83
2022-09-20T12:28:50.011Z,0.77
2022-09-20T12:31:29.517Z,1.23
2022-09-20T12:34:13.428Z,1.08
2022-09-20T12:36:43.233Z,0.90
2022-09-20T12:39:17.522Z,1.00
2022-09-20T12:41:46.395Z,0.70
2022-09-20T12:44:32.062Z,1.00
2022-09-20T12:47:06.051Z,1.17
2022-09-20T12:50:06.987Z,1.40
2022-09-20T12:52:53.211Z,1.15
2022-09-20T12:55:27.005Z,0.95
2022-09-20T12:58:13.680Z,0.93
2022-09-20T13:00:57.573Z,0.80
2022-09-20T13:03:28.624Z,0.88
2022-09-20T13:06:05.971Z,1.23
2022-09-20T13:08:42.905Z,1.13
2022-09-20T13:11:31.295Z,1.00
2022-09-20T13:14:08.332Z,1.15
2022-09-20T13:16:53.959Z,0.93
2022-09-20T13:19:29.641Z,0.93
2022-09-20T13:21:58.799Z,1.83
2022-09-20T13:24:29.060Z,1.63
2022-09-20T13:27:03.313Z,1.17
2022-09-20T13:29:41.332Z,0.82
2022-09-20T13:32:29.307Z,1.30
2022-09-20T13:35:15.019Z,1.10
2022-09-20T13:37:45.090Z,1.00
2022-09-20T13:40:19.561Z,0.70
2022-09-20T13:42:49.218Z,1.67
2022-09-20T13:45:18.398Z,0.90
2022-09-20T13:47:50.503Z,1.00
2022-09-20T13:50:24.291Z,0.80
2022-09-20T13:52:55.355Z,0.60
2022-09-20T13:55:30.193Z,0.73
2022-09-20T13:58:02.901Z,0.90
2022-09-20T14:00:32.156Z,1.05
2022-09-20T14:02:59.615Z,0.80
2022-09-20T14:05:30.053Z,0.80
2022-09-20T14:08:00.676Z,0.70
2022-09-20T14:10:37.147Z,1.92
2022-09-20T14:13:12.751Z,1.10
2022-09-20T14:15:46.413Z,0.90
2022-09-20T14:18:18.231Z,0.75
2022-09-20T14:20:46.452Z,0.95
2022-09-20T14:23:27.397Z,0.70
2022-09-20T14:26:16.590Z,0.80
2022-09-20T14:28:44.768Z,0.63
2022-09-20T14:31:13.948Z,0.70
2022-09-20T14:33:44.435Z,0.70
2022-09-20T14:36:17.859Z,0.60
2022-09-20T14:38:47.580Z,0.80
2022-09-20T14:41:25.883Z,0.70
2022-09-20T14:43:58.812Z,0.88
2022-09-20T14:46:38.711Z,1.15
2022-09-20T14:49:43.412Z,0.90
2022-09-20T14:52:25.441Z,0.90
2022-09-20T14:55:01.461Z,0.77
2022-09-20T14:57:29.910Z,0.88
2022-09-20T14:59:57.487Z,0.70
2022-09-20T15:02:25.762Z,0.80
2022-09-20T15:04:56.291Z,1.00
2022-09-20T15:07:23.703Z,0.82
2022-09-20T15:09:50.898Z,0.60
2022-09-20T15:12:20.667Z,0.70
2022-09-20T15:14:48.679Z,0.70
2022-09-20T15:17:18.590Z,0.82
2022-09-20T15:19:47.580Z,1.02
2022-09-20T15:22:15.302Z,1.10
2022-09-20T15:24:42.952Z,0.70
2022-09-20T15:27:12.465Z,0.90
2022-09-20T15:29:40.044Z,1.65
2022-09-20T15:32:10.420Z,0.70
2022-09-20T15:34:38.218Z,1.08
2022-09-20T15:37:05.447Z,0.98
2022-09-20T15:39:32.675Z,0.60
2022-09-20T15:42:14.200Z,0.77
2022-09-20T15:44:41.602Z,1.17
2022-09-20T15:47:12.849Z,0.73
2022-09-20T15:49:43.463Z,0.95
2022-09-20T15:52:11.421Z,0.68
2022-09-20T15:54:38.735Z,0.60
2022-09-20T15:57:05.987Z,0.75
2022-09-20T15:59:34.389Z,0.57
2022-09-20T16:02:02.426Z,0.68
2022-09-20T16:04:30.042Z,0.60
2022-09-20T16:06:57.308Z,0.60
2022-09-20T16:09:24.522Z,0.77
2022-09-20T16:11:51.837Z,1.23
2022-09-20T16:14:19.614Z,0.68
2022-09-20T16:16:46.867Z,0.65
2022-09-20T16:19:23.895Z,0.80
2022-09-20T16:21:59.215Z,0.63
2022-09-20T16:24:29.287Z,0.80
2022-09-20T16:26:58.014Z,1.10
2022-09-20T16:29:26.073Z,1.00
2022-09-20T16:31:54.330Z,0.80
2022-09-20T16:34:22.933Z,0.98
2022-09-20T16:36:53.111Z,0.52
2022-09-20T16:39:27.524Z,0.70
2022-09-20T16:41:57.277Z,0.77
2022-09-20T16:44:24.627Z,0.40
2022-09-20T16:46:51.856Z,0.50
2022-09-20T16:49:19.086Z,0.70
2022-09-20T16:51:47.019Z,0.80
2022-09-20T16:54:15.915Z,0.70
2022-09-20T16:56:48.388Z,0.70
2022-09-20T16:59:23.680Z,2.03
2022-09-20T17:01:51.266Z,0.93
2022-09-20T17:04:20.177Z,1.00
2022-09-20T17:06:48.926Z,0.85
2022-09-20T17:09:17.011Z,1.00
2022-09-20T17:11:47.332Z,0.90
2022-09-20T17:14:17.115Z,1.30
2022-09-20T17:16:48.456Z,1.10
2022-09-20T17:19:18.574Z,0.77
2022-09-20T17:21:50.878Z,0.85
2022-09-20T17:24:20.447Z,0.97
2022-09-20T17:26:48.975Z,1.02
2022-09-20T17:29:17.934Z,0.70
2022-09-20T17:31:53.206Z,0.65
2022-09-20T17:34:21.865Z,0.57
2022-09-20T17:36:50.483Z,0.65
2022-09-20T17:39:18.484Z,0.82
2022-09-20T17:41:47.981Z,1.05
2022-09-20T17:44:16.018Z,0.68
2022-09-20T17:46:45.312Z,0.70
2022-09-20T17:49:14.903Z,0.73
2022-09-20T17:51:44.963Z,0.70
2022-09-20T17:54:13.985Z,0.80
2022-09-20T17:56:47.155Z,0.77
2022-09-20T17:59:18.106Z,0.80
2022-09-20T18:01:47.538Z,0.70
2022-09-20T18:04:14.816Z,1.02
2022-09-20T18:06:46.331Z,0.95
2022-09-20T18:09:18.630Z,1.08
2022-09-20T18:11:49.638Z,0.85
2022-09-20T18:14:19.096Z,0.95
2022-09-20T18:16:47.015Z,1.05
2022-09-20T18:19:16.033Z,0.93
2022-09-20T18:21:44.086Z,0.80
2022-09-20T18:24:12.207Z,0.82
2022-09-20T18:26:39.920Z,0.80
2022-09-20T18:29:12.870Z,0.70
2022-09-20T18:31:45.491Z,1.90
2022-09-20T18:34:17.798Z,0.50
2022-09-20T18:36:51.555Z,1.10
2022-09-20T18:39:26.155Z,0.80
2022-09-20T18:41:53.467Z,0.90
2022-09-20T18:44:23.903Z,0.70
2022-09-20T18:46:55.120Z,0.50
2022-09-20T18:49:22.552Z,0.50
2022-09-20T18:51:50.490Z,0.63
2022-09-20T18:54:18.999Z,0.57
2022-09-20T18:56:48.898Z,0.70
2022-09-20T18:59:21.815Z,0.85
2022-09-20T19:02:01.580Z,0.65
2022-09-20T19:05:09.812Z,1.08
2022-09-20T19:07:45.306Z,0.90
2022-09-20T19:10:27.974Z,1.25
2022-09-20T19:13:19.974Z,1.20
2022-09-20T19:20:35.079Z,0.80
2022-09-20T19:23:17.769Z,1.17
2022-09-20T19:25:48.262Z,1.13
2022-09-20T19:28:16.946Z,1.00
2022-09-20T19:30:45.540Z,0.90
2022-09-20T19:33:17.242Z,1.00
2022-09-20T19:35:50.428Z,0.70
2022-09-20T19:38:23.858Z,0.95
2022-09-20T19:40:59.575Z,0.75
2022-09-20T19:43:49.502Z,0.88
2022-09-20T19:46:35.552Z,0.70
2022-09-20T19:49:14.832Z,0.90
2022-09-20T19:51:44.401Z,0.90
2022-09-20T19:54:14.963Z,0.60
2022-09-20T19:56:57.271Z,0.80
2022-09-20T19:59:26.626Z,0.75
2022-09-20T20:01:54.800Z,0.88
2022-09-20T20:04:22.269Z,1.70
2022-09-20T20:07:29.152Z,1.50
2022-09-20T20:10:41.923Z,2.17
2022-09-20T20:13:52.642Z,1.60
2022-09-20T20:16:46.886Z,1.00
2022-09-20T20:19:32.551Z,0.90
2022-09-20T20:22:21.912Z,1.02
2022-09-20T20:24:53.801Z,1.10
2022-09-20T20:27:21.295Z,0.90
2022-09-20T20:29:49.473Z,1.00
2022-09-20T20:32:17.239Z,1.23
2022-09-20T20:34:44.424Z,0.77
2022-09-20T20:37:11.596Z,0.90
2022-09-20T20:39:39.019Z,0.80
2022-09-20T20:42:06.455Z,0.60
2022-09-20T20:44:37.288Z,0.98
2022-09-20T20:47:06.520Z,0.90
2022-09-20T20:49:34.040Z,1.27
2022-09-20T20:52:04.755Z,0.80
2022-09-20T20:54:32.567Z,1.00
2022-09-20T20:56:59.873Z,1.00
2022-09-20T20:59:27.062Z,1.10
2022-09-20T21:01:54.298Z,1.60
2022-09-20T21:04:21.926Z,3.00
2022-09-20T21:06:50.348Z,0.98
2022-09-20T21:09:17.585Z,1.27
2022-09-20T21:11:45.817Z,1.00
2022-09-20T21:14:13.159Z,1.00
2022-09-20T21:16:43.281Z,1.10
2022-09-20T21:19:14.934Z,1.00
2022-09-20T21:21:44.175Z,1.25
2022-09-20T21:24:14.703Z,1.08
2022-09-20T21:26:42.075Z,0.93
2022-09-20T21:29:14.447Z,1.05
2022-09-20T21:31:44.243Z,2.55
2022-09-20T21:34:13.407Z,0.90
2022-09-20T21:36:41.562Z,0.80
2022-09-20T21:39:09.009Z,0.88
2022-09-20T21:41:38.208Z,1.15
2022-09-20T21:44:07.416Z,1.00
2022-09-20T21:46:39.183Z,1.15
2022-09-20T21:49:11.820Z,0.98
2022-09-20T21:51:41.409Z,0.97
2022-09-20T21:54:09.446Z,1.20
2022-09-20T21:56:37.962Z,1.17
2022-09-20T21:59:06.225Z,1.00
2022-09-20T22:01:35.935Z,0.70
2022-09-20T22:04:08.135Z,1.13
2022-09-20T22:06:41.430Z,1.30
2022-09-20T22:09:11.642Z,0.90
2022-09-20T22:11:42.238Z,1.02
2022-09-20T22:14:10.683Z,0.98
2022-09-20T22:16:40.228Z,0.95
2022-09-20T22:19:10.742Z,0.80
2022-09-20T22:21:40.656Z,0.73
2022-09-20T22:24:09.633Z,1.08
2022-09-20T22:26:39.847Z,0.73
2022-09-20T22:29:07.661Z,1.10
2022-09-20T22:31:39.004Z,1.02
2022-09-20T22:34:07.390Z,1.52
2022-09-20T22:36:37.806Z,0.77
2022-09-20T22:39:09.710Z,1.05
2022-09-20T22:41:38.666Z,1.27
2022-09-20T22:44:06.217Z,1.15
2022-09-20T22:46:34.491Z,1.42
2022-09-20T22:49:05.089Z,1.05
2022-09-20T22:51:33.399Z,0.93
2022-09-20T22:54:05.423Z,1.05
2022-09-20T22:56:33.080Z,1.00
2022-09-20T22:59:06.287Z,1.35
2022-09-20T23:01:36.291Z,0.82
2022-09-20T23:04:08.109Z,1.10
2022-09-20T23:06:44.367Z,1.10
2022-09-20T23:09:13.235Z,0.95
2022-09-20T23:11:42.665Z,1.23
2022-09-20T23:14:12.891Z,0.90
2022-09-20T23:16:40.224Z,1.05
2022-09-20T23:19:08.836Z,1.17
2022-09-20T23:21:38.404Z,1.25
2022-09-20T23:24:08.669Z,1.05
2022-09-20T23:26:37.878Z,1.00
2022-09-20T23:29:10.979Z,1.27
2022-09-20T23:31:39.998Z,1.17
2022-09-20T23:34:08.050Z,1.30
2022-09-20T23:36:38.203Z,1.20
2022-09-20T23:39:07.106Z,1.30
2022-09-20T23:41:36.574Z,1.42
2022-09-20T23:44:06.654Z,1.10
2022-09-20T23:46:34.416Z,1.10
2022-09-20T23:49:02.245Z,1.35
2022-09-20T23:51:30.689Z,1.35
2022-09-20T23:53:58.502Z,1.40
2022-09-20T23:56:27.454Z,1.40
2022-09-20T23:58:54.740Z,1.67
