createdAt,value
2022-12-29T00:02:38.729Z,2.17
2022-12-29T00:05:25.238Z,1.97
2022-12-29T00:08:10.731Z,2.20
2022-12-29T00:10:56.295Z,2.10
2022-12-29T00:14:00.948Z,2.20
2022-12-29T00:16:46.594Z,1.70
2022-12-29T00:19:50.781Z,1.90
2022-12-29T00:22:54.652Z,2.20
2022-12-29T00:25:58.450Z,2.70
2022-12-29T00:29:02.280Z,1.67
2022-12-29T00:32:05.987Z,1.90
2022-12-29T00:35:09.354Z,1.70
2022-12-29T00:38:15.157Z,1.80
2022-12-29T00:41:18.902Z,1.67
2022-12-29T00:44:06.869Z,1.50
2022-12-29T00:46:52.778Z,1.70
2022-12-29T00:49:38.381Z,1.70
2022-12-29T00:52:23.713Z,2.00
2022-12-29T00:55:09.688Z,1.60
2022-12-29T00:57:55.375Z,1.80
2022-12-29T01:00:41.157Z,1.70
2022-12-29T01:03:26.674Z,1.60
2022-12-29T01:06:12.989Z,1.97
2022-12-29T01:09:16.775Z,1.77
2022-12-29T01:12:02.466Z,1.60
2022-12-29T01:14:48.327Z,1.50
2022-12-29T01:17:33.661Z,1.70
2022-12-29T01:20:20.204Z,1.80
2022-12-29T01:23:05.761Z,1.73
2022-12-29T01:25:51.183Z,2.03
2022-12-29T01:28:36.777Z,1.93
2022-12-29T01:31:22.505Z,1.80
2022-12-29T01:34:07.859Z,2.27
2022-12-29T01:36:53.183Z,2.00
2022-12-29T01:39:38.961Z,2.47
2022-12-29T01:42:27.132Z,1.90
2022-12-29T01:45:15.767Z,1.63
2022-12-29T01:48:05.970Z,1.87
2022-12-29T01:50:53.242Z,1.90
2022-12-29T01:53:39.052Z,2.20
2022-12-29T01:56:24.683Z,1.90
2022-12-29T01:59:15.412Z,2.00
2022-12-29T02:02:02.338Z,1.90
2022-12-29T02:04:49.060Z,2.00
2022-12-29T02:07:34.727Z,1.83
2022-12-29T02:10:26.936Z,2.10
2022-12-29T02:13:12.244Z,1.87
2022-12-29T02:16:35.300Z,1.77
2022-12-29T02:19:45.361Z,1.87
2022-12-29T02:22:58.207Z,1.70
2022-12-29T02:26:08.568Z,2.07
2022-12-29T02:29:05.970Z,1.77
2022-12-29T02:31:59.863Z,1.80
2022-12-29T02:35:01.433Z,1.60
2022-12-29T02:38:01.881Z,2.00
2022-12-29T02:40:54.778Z,1.90
2022-12-29T02:43:52.724Z,1.90
2022-12-29T02:47:06.235Z,1.87
2022-12-29T02:50:16.240Z,1.50
2022-12-29T02:53:11.175Z,1.80
2022-12-29T02:55:56.634Z,1.77
2022-12-29T02:58:42.467Z,1.73
2022-12-29T03:02:07.944Z,1.73
2022-12-29T03:05:19.973Z,2.13
2022-12-29T03:08:39.559Z,2.07
2022-12-29T03:11:51.506Z,2.00
2022-12-29T03:15:07.708Z,1.90
2022-12-29T03:17:59.074Z,1.90
2022-12-29T03:20:58.977Z,1.90
2022-12-29T03:23:48.769Z,1.90
2022-12-29T03:26:34.606Z,2.20
2022-12-29T03:29:21.496Z,2.50
2022-12-29T03:32:09.953Z,2.10
2022-12-29T03:34:56.430Z,1.90
2022-12-29T03:37:47.579Z,2.30
2022-12-29T03:40:34.997Z,2.10
2022-12-29T03:43:21.265Z,1.80
2022-12-29T03:46:06.923Z,1.90
2022-12-29T03:48:52.764Z,1.90
2022-12-29T03:51:38.007Z,1.80
2022-12-29T03:54:24.266Z,1.73
2022-12-29T03:57:11.114Z,2.10
2022-12-29T03:59:56.549Z,1.87
2022-12-29T04:02:43.198Z,1.77
2022-12-29T04:05:28.459Z,1.97
2022-12-29T04:08:13.756Z,3.00
2022-12-29T04:10:59.893Z,2.40
2022-12-29T04:13:45.642Z,2.20
2022-12-29T04:16:31.117Z,2.17
2022-12-29T04:19:16.341Z,2.20
2022-12-29T04:22:03.864Z,2.13
2022-12-29T04:24:49.412Z,1.63
2022-12-29T04:27:34.918Z,2.00
2022-12-29T04:30:20.482Z,1.93
2022-12-29T04:33:06.191Z,1.70
2022-12-29T04:35:51.497Z,1.60
2022-12-29T04:38:37.181Z,1.50
2022-12-29T04:41:22.546Z,1.40
2022-12-29T04:44:07.878Z,1.30
2022-12-29T04:46:53.300Z,1.33
2022-12-29T04:49:38.818Z,1.60
2022-12-29T04:52:24.381Z,1.40
2022-12-29T04:55:09.921Z,1.20
2022-12-29T04:57:55.863Z,1.57
2022-12-29T05:00:41.188Z,1.60
2022-12-29T05:03:27.013Z,1.60
2022-12-29T05:06:12.758Z,1.33
2022-12-29T05:08:58.306Z,1.47
2022-12-29T05:11:43.769Z,1.40
2022-12-29T05:14:29.018Z,1.37
2022-12-29T05:17:14.612Z,1.50
2022-12-29T05:20:00.418Z,1.50
2022-12-29T05:22:45.783Z,1.40
2022-12-29T05:25:31.052Z,1.50
2022-12-29T05:28:16.556Z,1.67
2022-12-29T05:31:04.586Z,1.60
2022-12-29T05:33:50.282Z,1.30
2022-12-29T05:36:37.893Z,1.43
2022-12-29T05:39:24.013Z,1.30
2022-12-29T05:42:09.629Z,1.63
2022-12-29T05:44:55.058Z,1.70
2022-12-29T05:47:40.328Z,1.70
2022-12-29T05:50:25.864Z,1.60
2022-12-29T05:53:11.427Z,1.40
2022-12-29T05:55:57.068Z,1.77
2022-12-29T05:58:42.687Z,1.70
2022-12-29T06:01:28.144Z,1.60
2022-12-29T06:04:13.427Z,1.60
2022-12-29T06:06:58.891Z,1.77
2022-12-29T06:09:44.605Z,1.40
2022-12-29T06:12:30.009Z,1.87
2022-12-29T06:15:15.827Z,1.60
2022-12-29T06:18:01.368Z,1.37
2022-12-29T06:20:46.935Z,1.53
2022-12-29T06:23:32.405Z,1.70
2022-12-29T06:26:17.687Z,1.57
2022-12-29T06:29:04.073Z,1.50
2022-12-29T06:31:50.557Z,1.50
2022-12-29T06:34:36.524Z,1.67
2022-12-29T06:37:21.769Z,2.00
2022-12-29T06:40:07.703Z,1.77
2022-12-29T06:42:53.364Z,1.60
2022-12-29T06:45:41.230Z,1.70
2022-12-29T06:48:26.957Z,2.00
2022-12-29T06:51:12.264Z,1.87
2022-12-29T06:53:57.712Z,1.97
2022-12-29T06:56:43.221Z,1.90
2022-12-29T06:59:29.025Z,2.43
2022-12-29T07:02:20.603Z,1.93
2022-12-29T07:05:06.226Z,1.67
2022-12-29T07:07:51.859Z,2.07
2022-12-29T07:10:37.481Z,2.73
2022-12-29T07:13:22.771Z,2.70
2022-12-29T07:16:09.504Z,3.37
2022-12-29T07:18:54.853Z,2.70
2022-12-29T07:21:47.898Z,2.40
2022-12-29T07:24:33.490Z,2.20
2022-12-29T07:27:19.931Z,2.00
2022-12-29T07:30:06.037Z,2.30
2022-12-29T07:32:51.553Z,2.37
2022-12-29T07:35:37.181Z,2.97
2022-12-29T07:38:22.511Z,2.20
2022-12-29T07:41:08.537Z,2.17
2022-12-29T07:43:53.636Z,2.27
2022-12-29T07:46:55.781Z,1.90
2022-12-29T07:49:42.494Z,2.10
2022-12-29T07:52:27.944Z,2.30
2022-12-29T07:55:13.569Z,1.90
2022-12-29T07:57:59.066Z,1.90
2022-12-29T08:00:44.741Z,2.17
2022-12-29T08:03:30.096Z,2.17
2022-12-29T08:06:16.233Z,2.20
2022-12-29T08:09:11.029Z,2.07
2022-12-29T08:11:57.725Z,2.00
2022-12-29T08:14:43.449Z,1.73
2022-12-29T08:17:29.012Z,2.37
2022-12-29T08:20:14.570Z,2.10
2022-12-29T08:22:59.779Z,1.67
2022-12-29T08:25:45.430Z,1.40
2022-12-29T08:28:31.925Z,1.60
2022-12-29T08:31:17.488Z,1.53
2022-12-29T08:34:04.437Z,1.70
2022-12-29T08:36:50.016Z,2.00
2022-12-29T08:39:35.601Z,1.87
2022-12-29T08:42:21.293Z,2.00
2022-12-29T08:45:07.883Z,1.40
2022-12-29T08:47:53.596Z,1.67
2022-12-29T08:50:38.862Z,1.70
2022-12-29T08:53:24.802Z,1.60
2022-12-29T08:56:12.282Z,1.90
2022-12-29T08:58:57.879Z,1.80
2022-12-29T09:01:43.495Z,1.80
2022-12-29T09:04:29.641Z,1.63
2022-12-29T09:07:15.219Z,2.13
2022-12-29T09:10:00.509Z,1.80
2022-12-29T09:12:46.169Z,1.70
2022-12-29T09:15:31.693Z,1.90
2022-12-29T09:18:20.896Z,2.00
2022-12-29T09:21:07.786Z,1.93
2022-12-29T09:23:53.411Z,1.77
2022-12-29T09:26:45.266Z,1.67
2022-12-29T09:29:32.582Z,2.00
2022-12-29T09:32:18.671Z,1.80
2022-12-29T09:35:05.519Z,2.03
2022-12-29T09:37:51.080Z,1.70
2022-12-29T09:40:37.205Z,1.50
2022-12-29T09:43:35.383Z,1.70
2022-12-29T09:46:29.235Z,1.90
2022-12-29T09:49:43.994Z,1.48
2022-12-29T09:52:37.040Z,1.70
2022-12-29T09:55:27.275Z,1.40
2022-12-29T09:58:15.824Z,1.67
2022-12-29T10:01:19.565Z,1.73
2022-12-29T10:04:06.413Z,1.80
2022-12-29T10:07:19.755Z,1.70
2022-12-29T10:12:57.319Z,1.57
2022-12-29T10:15:50.458Z,1.80
2022-12-29T10:19:06.151Z,1.50
2022-12-29T10:22:19.314Z,2.07
2022-12-29T10:25:16.171Z,1.67
2022-12-29T10:28:07.698Z,2.30
2022-12-29T10:30:55.068Z,1.70
2022-12-29T10:33:42.888Z,1.70
2022-12-29T10:36:49.819Z,2.00
2022-12-29T10:39:44.374Z,1.80
2022-12-29T10:42:38.391Z,1.90
2022-12-29T10:45:28.471Z,1.73
2022-12-29T10:48:24.836Z,2.00
2022-12-29T10:51:23.135Z,1.80
2022-12-29T10:54:15.826Z,1.70
2022-12-29T10:57:25.335Z,1.60
2022-12-29T11:00:17.540Z,1.70
2022-12-29T11:03:35.806Z,1.80
2022-12-29T11:06:27.030Z,1.70
2022-12-29T11:09:41.462Z,1.77
2022-12-29T11:15:17.717Z,1.88
2022-12-29T11:18:02.975Z,1.90
2022-12-29T11:20:50.543Z,1.85
2022-12-29T11:23:43.414Z,1.80
2022-12-29T11:26:34.437Z,1.60
2022-12-29T11:29:26.511Z,1.50
2022-12-29T11:32:29.450Z,1.67
2022-12-29T11:35:36.485Z,2.03
2022-12-29T11:38:30.424Z,2.03
2022-12-29T11:41:23.514Z,2.13
2022-12-29T11:44:13.677Z,1.58
2022-12-29T11:46:59.124Z,2.30
2022-12-29T11:49:52.407Z,3.83
2022-12-29T11:52:40.653Z,1.65
2022-12-29T11:55:27.665Z,1.42
2022-12-29T11:58:17.130Z,1.50
2022-12-29T12:01:08.373Z,1.25
2022-12-29T12:04:13.139Z,1.45
2022-12-29T12:07:11.113Z,1.65
2022-12-29T12:10:07.485Z,1.23
2022-12-29T12:13:11.916Z,1.40
2022-12-29T12:16:10.094Z,1.40
2022-12-29T12:19:01.684Z,1.50
2022-12-29T12:21:53.354Z,1.40
2022-12-29T12:24:48.463Z,1.70
2022-12-29T12:28:16.908Z,1.42
2022-12-29T12:31:06.634Z,1.63
2022-12-29T12:33:58.740Z,1.75
2022-12-29T12:37:02.904Z,1.60
2022-12-29T12:39:57.162Z,1.50
2022-12-29T12:42:53.604Z,1.58
2022-12-29T12:46:04.002Z,1.52
2022-12-29T12:49:08.879Z,1.40
2022-12-29T12:52:13.155Z,1.20
2022-12-29T12:55:33.126Z,1.60
2022-12-29T12:58:44.340Z,1.77
2022-12-29T13:01:38.915Z,1.60
2022-12-29T13:04:54.165Z,1.60
2022-12-29T13:10:58.397Z,1.60
2022-12-29T13:14:29.028Z,1.60
2022-12-29T13:17:40.412Z,1.35
2022-12-29T13:20:53.896Z,1.33
2022-12-29T13:23:57.603Z,1.58
2022-12-29T13:26:54.333Z,1.50
2022-12-29T13:29:42.583Z,1.90
2022-12-29T13:32:45.488Z,1.70
2022-12-29T13:35:48.151Z,1.67
2022-12-29T13:38:59.517Z,1.50
2022-12-29T13:41:50.953Z,2.15
2022-12-29T13:44:40.800Z,1.50
2022-12-29T13:47:32.054Z,1.38
2022-12-29T13:50:24.233Z,1.50
2022-12-29T13:53:26.661Z,1.50
2022-12-29T13:56:21.574Z,2.10
2022-12-29T13:59:19.833Z,1.20
2022-12-29T14:02:14.741Z,1.35
2022-12-29T14:05:03.545Z,1.50
2022-12-29T14:07:57.388Z,1.25
2022-12-29T14:10:51.741Z,1.33
2022-12-29T14:13:43.578Z,1.33
2022-12-29T14:16:35.234Z,1.55
2022-12-29T14:19:42.287Z,1.40
2022-12-29T14:22:33.226Z,2.08
2022-12-29T14:25:59.007Z,1.45
2022-12-29T14:28:46.315Z,1.88
2022-12-29T14:31:31.537Z,1.52
2022-12-29T14:34:28.006Z,1.90
2022-12-29T14:37:35.171Z,1.40
2022-12-29T14:40:27.519Z,1.83
2022-12-29T14:43:26.275Z,1.75
2022-12-29T14:46:11.914Z,1.73
2022-12-29T14:49:02.164Z,1.70
2022-12-29T14:51:49.305Z,1.80
2022-12-29T14:54:34.722Z,1.05
2022-12-29T14:57:29.951Z,1.30
2022-12-29T15:00:23.650Z,0.90
2022-12-29T15:03:20.764Z,0.90
2022-12-29T15:06:12.439Z,1.00
2022-12-29T15:09:17.905Z,1.27
2022-12-29T15:12:29.955Z,1.35
2022-12-29T15:15:25.090Z,1.60
2022-12-29T15:18:31.206Z,1.70
2022-12-29T15:21:17.334Z,1.33
2022-12-29T15:24:04.572Z,1.30
2022-12-29T15:26:55.639Z,1.30
2022-12-29T15:29:42.906Z,1.13
2022-12-29T15:32:30.196Z,1.40
2022-12-29T15:35:32.302Z,1.33
2022-12-29T15:38:32.172Z,1.73
2022-12-29T15:41:56.657Z,1.70
2022-12-29T15:44:44.635Z,1.70
2022-12-29T15:47:31.021Z,1.73
2022-12-29T15:50:35.573Z,1.73
2022-12-29T15:53:33.457Z,1.70
2022-12-29T15:56:19.331Z,1.92
2022-12-29T15:59:04.907Z,1.80
2022-12-29T16:01:51.091Z,1.80
2022-12-29T16:04:54.309Z,2.38
2022-12-29T16:07:54.088Z,1.65
2022-12-29T16:10:42.324Z,1.70
2022-12-29T16:13:39.980Z,1.70
2022-12-29T16:16:48.154Z,2.00
2022-12-29T16:19:38.561Z,2.03
2022-12-29T16:22:37.313Z,1.95
2022-12-29T16:25:32.732Z,1.63
2022-12-29T16:28:45.732Z,1.80
2022-12-29T16:32:04.240Z,1.95
2022-12-29T16:35:03.949Z,2.20
2022-12-29T16:38:00.984Z,2.20
2022-12-29T16:40:56.706Z,1.77
2022-12-29T16:43:44.000Z,2.10
2022-12-29T16:46:31.362Z,2.05
2022-12-29T16:49:21.543Z,2.22
2022-12-29T16:52:34.624Z,2.13
2022-12-29T16:55:21.161Z,2.13
2022-12-29T16:58:06.396Z,2.15
2022-12-29T17:00:58.111Z,2.47
2022-12-29T17:03:48.837Z,2.20
2022-12-29T17:06:34.619Z,2.30
2022-12-29T17:09:25.760Z,3.00
2022-12-29T17:12:19.771Z,2.45
2022-12-29T17:15:11.074Z,2.88
2022-12-29T17:17:57.247Z,2.58
2022-12-29T17:20:42.554Z,2.85
2022-12-29T17:23:29.356Z,2.80
2022-12-29T17:26:14.658Z,2.45
2022-12-29T17:29:00.229Z,2.70
2022-12-29T17:31:45.833Z,2.90
2022-12-29T17:34:31.811Z,3.10
2022-12-29T17:37:33.004Z,2.90
2022-12-29T17:40:20.821Z,3.13
2022-12-29T17:43:06.307Z,3.45
2022-12-29T17:45:57.216Z,3.28
2022-12-29T17:48:45.625Z,4.88
2022-12-29T17:51:35.141Z,4.43
2022-12-29T17:54:25.943Z,3.53
2022-12-29T17:57:16.193Z,3.72
2022-12-29T18:00:01.536Z,5.18
2022-12-29T18:02:48.258Z,4.43
2022-12-29T18:05:34.036Z,4.03
2022-12-29T18:08:19.243Z,3.70
2022-12-29T18:11:06.872Z,3.70
2022-12-29T18:13:53.872Z,4.68
2022-12-29T18:16:39.299Z,3.50
2022-12-29T18:19:24.547Z,4.38
2022-12-29T18:22:10.035Z,3.75
2022-12-29T18:24:55.716Z,3.60
2022-12-29T18:27:41.191Z,3.58
2022-12-29T18:30:26.692Z,3.50
2022-12-29T18:33:21.939Z,3.70
2022-12-29T18:36:11.601Z,3.17
2022-12-29T18:38:57.277Z,3.38
2022-12-29T18:41:42.524Z,4.45
2022-12-29T18:44:28.303Z,4.47
2022-12-29T18:47:13.889Z,4.28
2022-12-29T18:49:59.291Z,4.43
2022-12-29T18:52:45.931Z,4.45
2022-12-29T18:55:31.581Z,4.20
2022-12-29T18:58:16.956Z,4.65
2022-12-29T19:01:02.908Z,4.28
2022-12-29T19:03:48.727Z,3.75
2022-12-29T19:06:34.297Z,4.03
2022-12-29T19:09:19.506Z,4.57
2022-12-29T19:12:05.316Z,4.22
2022-12-29T19:14:51.060Z,3.90
2022-12-29T19:17:36.919Z,4.50
2022-12-29T19:20:27.744Z,4.50
2022-12-29T19:23:16.680Z,4.20
2022-12-29T19:26:01.906Z,4.05
2022-12-29T19:28:47.237Z,4.25
2022-12-29T19:31:33.383Z,3.90
2022-12-29T19:34:19.031Z,4.28
2022-12-29T19:37:05.103Z,4.35
2022-12-29T19:39:50.479Z,4.60
2022-12-29T19:42:37.079Z,4.43
2022-12-29T19:45:22.653Z,4.80
2022-12-29T19:48:13.849Z,4.63
2022-12-29T19:51:07.728Z,4.10
2022-12-29T19:53:54.300Z,4.70
2022-12-29T19:56:42.965Z,4.18
2022-12-29T19:59:28.567Z,3.70
2022-12-29T20:02:21.735Z,3.70
2022-12-29T20:05:08.453Z,3.47
2022-12-29T20:07:53.817Z,3.90
2022-12-29T20:10:39.311Z,3.25
2022-12-29T20:13:25.052Z,3.40
2022-12-29T20:16:17.107Z,3.45
2022-12-29T20:19:02.498Z,3.92
2022-12-29T20:21:48.896Z,4.22
2022-12-29T20:24:35.493Z,3.40
2022-12-29T20:27:20.727Z,3.60
2022-12-29T20:30:08.157Z,3.00
2022-12-29T20:32:53.606Z,2.88
2022-12-29T20:35:39.353Z,2.95
2022-12-29T20:38:24.947Z,2.80
2022-12-29T20:41:10.920Z,2.70
2022-12-29T20:43:56.318Z,2.42
2022-12-29T20:46:44.122Z,2.25
2022-12-29T20:49:30.059Z,2.53
2022-12-29T20:52:15.375Z,2.50
2022-12-29T20:55:01.022Z,2.05
2022-12-29T21:00:53.008Z,2.50
2022-12-29T21:03:38.460Z,2.05
2022-12-29T21:06:24.237Z,2.40
2022-12-29T21:09:09.786Z,2.33
2022-12-29T21:11:55.119Z,2.72
2022-12-29T21:14:45.442Z,2.63
2022-12-29T21:17:32.385Z,2.75
2022-12-29T21:20:29.895Z,2.20
2022-12-29T21:23:15.640Z,2.75
2022-12-29T21:26:01.088Z,2.10
2022-12-29T21:28:47.144Z,2.35
2022-12-29T21:31:35.324Z,2.10
2022-12-29T21:34:20.720Z,2.00
2022-12-29T21:37:06.714Z,2.33
2022-12-29T21:39:52.204Z,1.70
2022-12-29T21:42:37.350Z,1.20
2022-12-29T21:45:25.762Z,1.30
2022-12-29T21:48:26.577Z,0.90
2022-12-29T21:51:32.419Z,1.00
2022-12-29T21:54:37.926Z,1.00
2022-12-29T21:57:41.718Z,0.88
2022-12-29T22:00:45.768Z,0.70
2022-12-29T22:03:49.926Z,0.77
2022-12-29T22:06:53.887Z,0.82
2022-12-29T22:09:57.583Z,0.60
2022-12-29T22:12:58.934Z,0.60
2022-12-29T22:15:44.234Z,0.57
2022-12-29T22:18:29.856Z,0.60
2022-12-29T22:21:15.127Z,0.40
2022-12-29T22:24:00.770Z,0.70
2022-12-29T22:26:46.154Z,0.40
2022-12-29T22:29:31.634Z,0.70
2022-12-29T22:32:17.431Z,0.55
2022-12-29T22:35:07.747Z,0.43
2022-12-29T22:37:56.225Z,0.50
2022-12-29T22:40:41.621Z,0.45
2022-12-29T22:43:29.978Z,0.52
2022-12-29T22:46:15.363Z,0.60
2022-12-29T22:49:00.716Z,0.55
2022-12-29T22:51:46.233Z,0.50
2022-12-29T22:54:31.990Z,0.40
2022-12-29T22:57:17.327Z,0.60
2022-12-29T23:00:08.485Z,0.40
2022-12-29T23:02:54.059Z,0.60
2022-12-29T23:05:39.333Z,0.60
2022-12-29T23:08:25.314Z,0.60
2022-12-29T23:11:12.596Z,0.50
2022-12-29T23:13:59.210Z,0.50
2022-12-29T23:16:44.998Z,0.60
2022-12-29T23:19:30.304Z,0.60
2022-12-29T23:22:15.509Z,0.50
2022-12-29T23:25:00.984Z,0.57
2022-12-29T23:27:46.527Z,0.60
2022-12-29T23:30:32.141Z,0.52
2022-12-29T23:33:17.664Z,0.60
2022-12-29T23:36:03.453Z,0.80
2022-12-29T23:38:48.815Z,0.90
2022-12-29T23:41:34.642Z,0.80
2022-12-29T23:44:20.145Z,0.73
2022-12-29T23:47:05.381Z,0.70
2022-12-29T23:49:50.902Z,0.70
2022-12-29T23:52:36.302Z,0.98
2022-12-29T23:55:22.479Z,1.00
2022-12-29T23:58:08.415Z,0.75
