createdAt,value
2022-09-12T00:01:45.753Z,14.30
2022-09-12T00:06:47.599Z,14.20
2022-09-12T00:11:49.301Z,14.10
2022-09-12T00:16:51.034Z,14.00
2022-09-12T00:21:53.062Z,14.00
2022-09-12T00:26:54.751Z,13.90
2022-09-12T00:31:56.493Z,14.00
2022-09-12T00:36:58.264Z,13.90
2022-09-12T00:42:00.080Z,13.80
2022-09-12T00:47:17.579Z,13.70
2022-09-12T00:52:27.826Z,13.80
2022-09-12T00:57:41.586Z,13.80
2022-09-12T01:02:45.879Z,13.80
2022-09-12T01:07:50.014Z,13.80
2022-09-12T01:12:51.727Z,13.80
2022-09-12T01:18:02.398Z,13.60
2022-09-12T01:23:45.006Z,13.60
2022-09-12T01:28:55.386Z,13.60
2022-09-12T01:34:07.398Z,13.50
2022-09-12T01:39:14.808Z,13.30
2022-09-12T01:44:23.008Z,13.40
2022-09-12T01:49:29.382Z,13.40
2022-09-12T01:54:39.221Z,13.40
2022-09-12T01:59:46.599Z,13.40
2022-09-12T02:05:04.947Z,13.40
2022-09-12T02:10:12.898Z,13.20
2022-09-12T02:15:18.770Z,13.30
2022-09-12T02:20:46.941Z,13.20
2022-09-12T02:25:51.041Z,13.10
2022-09-12T02:31:22.089Z,13.00
2022-09-12T02:36:49.866Z,13.00
2022-09-12T02:41:53.185Z,12.90
2022-09-12T02:47:01.276Z,12.70
2022-09-12T02:52:03.628Z,12.70
2022-09-12T02:57:22.920Z,12.60
2022-09-12T03:02:36.971Z,12.60
2022-09-12T03:07:56.769Z,12.60
2022-09-12T03:13:14.341Z,12.60
2022-09-12T03:18:28.070Z,12.40
2022-09-12T03:23:44.593Z,12.50
2022-09-12T03:28:48.520Z,12.20
2022-09-12T03:33:50.349Z,12.00
2022-09-12T03:38:52.430Z,12.10
2022-09-12T03:43:54.175Z,12.10
2022-09-12T03:48:55.898Z,12.20
2022-09-12T03:53:57.809Z,12.10
2022-09-12T03:58:59.546Z,12.00
2022-09-12T04:04:01.317Z,12.10
2022-09-12T04:09:03.463Z,12.10
2022-09-12T04:14:05.235Z,12.20
2022-09-12T04:19:06.954Z,12.10
2022-09-12T04:24:08.725Z,12.00
2022-09-12T04:29:12.689Z,12.00
2022-09-12T04:34:15.529Z,11.90
2022-09-12T04:39:17.237Z,11.80
2022-09-12T04:44:18.990Z,11.70
2022-09-12T04:49:20.762Z,11.80
2022-09-12T04:54:22.464Z,11.90
2022-09-12T04:59:24.278Z,11.80
2022-09-12T05:04:25.972Z,11.80
2022-09-12T05:09:27.770Z,11.80
2022-09-12T05:14:29.517Z,12.10
2022-09-12T05:19:31.841Z,12.20
2022-09-12T05:24:33.749Z,12.20
2022-09-12T05:29:35.937Z,12.50
2022-09-12T05:34:37.918Z,12.70
2022-09-12T05:39:39.701Z,12.80
2022-09-12T05:44:41.422Z,12.90
2022-09-12T05:49:47.878Z,13.00
2022-09-12T05:54:49.599Z,13.40
2022-09-12T05:59:51.454Z,15.80
2022-09-12T06:04:53.129Z,17.90
2022-09-12T06:09:54.836Z,19.60
2022-09-12T06:14:56.918Z,20.70
2022-09-12T06:19:58.778Z,20.80
2022-09-12T06:25:00.463Z,19.80
2022-09-12T06:30:02.171Z,19.50
2022-09-12T06:35:05.458Z,20.40
2022-09-12T06:40:08.405Z,23.10
2022-09-12T06:45:11.450Z,22.40
2022-09-12T06:50:13.337Z,22.40
2022-09-12T06:55:19.454Z,22.80
2022-09-12T07:00:22.141Z,20.80
2022-09-12T07:05:23.843Z,21.40
2022-09-12T07:10:26.566Z,22.70
2022-09-12T07:15:28.263Z,24.70
2022-09-12T07:20:31.579Z,25.80
2022-09-12T07:25:33.293Z,28.20
2022-09-12T07:30:37.198Z,28.30
2022-09-12T07:35:39.069Z,27.20
2022-09-12T07:40:41.230Z,25.40
2022-09-12T07:45:43.929Z,26.60
2022-09-12T07:50:45.634Z,26.40
2022-09-12T07:55:56.143Z,26.90
2022-09-12T08:01:05.912Z,29.20
2022-09-12T08:06:10.717Z,29.90
2022-09-12T08:11:14.898Z,29.90
2022-09-12T08:16:20.962Z,27.70
2022-09-12T08:21:26.606Z,26.40
2022-09-12T08:26:28.889Z,27.40
2022-09-12T08:31:37.032Z,26.30
2022-09-12T08:36:38.748Z,26.90
2022-09-12T08:41:44.276Z,29.00
2022-09-12T08:46:55.027Z,30.10
2022-09-12T08:51:59.345Z,30.00
2022-09-12T08:57:06.029Z,29.30
2022-09-12T09:02:48.826Z,29.80
2022-09-12T09:08:24.567Z,30.10
2022-09-12T09:14:07.865Z,29.80
2022-09-12T09:19:18.664Z,30.10
2022-09-12T09:24:24.922Z,30.40
2022-09-12T09:29:45.506Z,30.40
2022-09-12T09:34:48.247Z,29.80
2022-09-12T09:40:02.047Z,30.60
2022-09-12T09:45:15.547Z,30.00
2022-09-12T09:50:17.843Z,29.10
2022-09-12T09:55:24.523Z,29.30
2022-09-12T10:00:34.670Z,29.10
2022-09-12T10:05:47.859Z,28.60
2022-09-12T10:10:53.322Z,29.30
2022-09-12T10:16:03.792Z,29.90
2022-09-12T10:21:24.512Z,29.30
2022-09-12T10:26:28.069Z,28.30
2022-09-12T10:31:49.770Z,28.80
2022-09-12T10:36:55.605Z,28.40
2022-09-12T10:41:57.348Z,29.10
2022-09-12T10:47:18.554Z,29.20
2022-09-12T10:52:24.811Z,27.20
2022-09-12T10:57:57.417Z,27.60
2022-09-12T11:03:35.306Z,27.90
2022-09-12T11:08:55.539Z,27.30
2022-09-12T11:14:35.110Z,26.80
2022-09-12T11:19:46.500Z,26.70
2022-09-12T11:25:19.201Z,25.00
2022-09-12T11:30:20.991Z,24.70
2022-09-12T11:35:34.027Z,24.80
2022-09-12T11:40:47.992Z,24.50
2022-09-12T11:45:50.896Z,23.80
2022-09-12T11:50:53.329Z,24.40
2022-09-12T11:56:14.270Z,25.70
2022-09-12T12:01:31.647Z,26.40
2022-09-12T12:07:01.579Z,25.30
2022-09-12T12:12:08.092Z,25.60
2022-09-12T12:17:19.168Z,25.70
2022-09-12T12:22:24.143Z,25.00
2022-09-12T12:28:01.330Z,26.00
2022-09-12T12:33:10.173Z,25.70
2022-09-12T12:38:33.267Z,25.30
2022-09-12T12:43:34.953Z,25.30
2022-09-12T12:49:23.749Z,24.60
2022-09-12T12:54:40.290Z,24.30
2022-09-12T12:59:55.239Z,24.10
2022-09-12T13:04:59.750Z,24.00
2022-09-12T13:10:02.391Z,24.30
2022-09-12T13:15:24.989Z,24.60
2022-09-12T13:20:33.937Z,24.80
2022-09-12T13:25:37.047Z,23.90
2022-09-12T13:30:59.835Z,24.50
2022-09-12T13:36:37.319Z,25.00
2022-09-12T13:41:44.589Z,25.60
2022-09-12T13:46:47.103Z,24.90
2022-09-12T13:52:08.466Z,25.10
2022-09-12T13:57:34.588Z,26.00
2022-09-12T14:02:37.001Z,26.10
2022-09-12T14:08:02.218Z,24.90
2022-09-12T14:13:18.243Z,24.60
2022-09-12T14:18:28.899Z,24.80
2022-09-12T14:23:32.982Z,25.50
2022-09-12T14:28:36.158Z,25.10
2022-09-12T14:33:51.834Z,24.40
2022-09-12T14:38:57.717Z,24.80
2022-09-12T14:44:05.039Z,24.80
2022-09-12T14:49:34.981Z,26.10
2022-09-12T14:54:37.868Z,26.80
2022-09-12T14:59:40.718Z,26.30
2022-09-12T15:04:45.245Z,25.10
2022-09-12T15:09:47.494Z,25.80
2022-09-12T15:14:49.218Z,26.10
2022-09-12T15:19:50.881Z,25.90
2022-09-12T15:24:53.449Z,25.70
2022-09-12T15:29:55.472Z,25.10
2022-09-12T15:34:57.181Z,25.00
2022-09-12T15:39:58.878Z,24.50
2022-09-12T15:45:02.555Z,24.10
2022-09-12T15:50:05.172Z,23.80
2022-09-12T15:55:19.424Z,23.80
2022-09-12T16:00:21.861Z,23.70
2022-09-12T16:05:25.645Z,23.00
2022-09-12T16:10:31.162Z,23.00
2022-09-12T16:15:33.125Z,22.90
2022-09-12T16:20:35.297Z,22.80
2022-09-12T16:25:38.681Z,22.90
2022-09-12T16:30:40.387Z,22.70
2022-09-12T16:35:42.351Z,22.60
2022-09-12T16:40:44.021Z,22.80
2022-09-12T16:45:45.790Z,22.70
2022-09-12T16:51:00.823Z,22.40
2022-09-12T16:56:03.621Z,22.40
2022-09-12T17:01:06.967Z,22.30
2022-09-12T17:06:11.833Z,22.10
2022-09-12T17:11:16.729Z,21.80
2022-09-12T17:16:23.114Z,21.70
2022-09-12T17:21:25.017Z,21.40
2022-09-12T17:26:26.985Z,21.30
2022-09-12T17:31:28.991Z,21.00
2022-09-12T17:36:32.011Z,20.80
2022-09-12T17:41:33.780Z,20.70
2022-09-12T17:46:37.872Z,20.50
2022-09-12T17:51:40.341Z,20.30
2022-09-12T17:56:43.378Z,20.00
2022-09-12T18:02:04.066Z,19.90
2022-09-12T18:07:05.985Z,19.70
2022-09-12T18:12:08.868Z,19.60
2022-09-12T18:17:11.447Z,19.40
2022-09-12T18:22:13.135Z,19.20
2022-09-12T18:27:14.842Z,19.10
2022-09-12T18:32:16.544Z,18.90
2022-09-12T18:37:18.269Z,18.90
2022-09-12T18:42:19.930Z,18.70
2022-09-12T18:47:21.658Z,18.70
2022-09-12T18:52:23.407Z,18.70
2022-09-12T18:57:25.430Z,18.60
2022-09-12T19:02:29.987Z,18.40
2022-09-12T19:07:32.319Z,18.00
2022-09-12T19:12:33.997Z,18.10
2022-09-12T19:17:35.774Z,18.10
2022-09-12T19:22:37.445Z,18.00
2022-09-12T19:27:39.617Z,17.90
2022-09-12T19:32:41.338Z,17.80
2022-09-12T19:37:43.008Z,17.60
2022-09-12T19:42:44.690Z,17.50
2022-09-12T19:47:46.364Z,17.50
2022-09-12T19:52:48.082Z,17.50
2022-09-12T19:57:49.822Z,17.40
2022-09-12T20:02:52.359Z,17.30
2022-09-12T20:07:54.085Z,17.20
2022-09-12T20:12:55.787Z,17.20
2022-09-12T20:17:57.907Z,17.00
2022-09-12T20:22:59.603Z,17.00
2022-09-12T20:28:01.318Z,17.10
2022-09-12T20:33:03.172Z,17.10
2022-09-12T20:38:04.886Z,17.20
2022-09-12T20:43:06.559Z,17.20
2022-09-12T20:48:08.267Z,17.60
2022-09-12T20:53:09.997Z,18.30
2022-09-12T20:58:11.669Z,18.70
2022-09-12T21:03:14.642Z,18.60
2022-09-12T21:08:16.694Z,18.50
2022-09-12T21:13:18.399Z,18.40
2022-09-12T21:18:20.106Z,18.30
2022-09-12T21:23:23.155Z,18.20
2022-09-12T21:28:25.066Z,18.20
2022-09-12T21:33:27.648Z,18.30
2022-09-12T21:38:30.671Z,18.20
2022-09-12T21:43:32.396Z,18.10
2022-09-12T21:48:34.599Z,18.20
2022-09-12T21:53:37.352Z,18.00
2022-09-12T21:58:39.240Z,18.10
2022-09-12T22:03:43.028Z,17.90
2022-09-12T22:08:44.750Z,17.70
2022-09-12T22:13:46.486Z,17.80
2022-09-12T22:18:49.051Z,17.70
2022-09-12T22:24:10.154Z,17.60
2022-09-12T22:29:16.042Z,17.60
2022-09-12T22:34:17.773Z,17.40
2022-09-12T22:39:19.943Z,17.30
2022-09-12T22:44:21.646Z,17.20
2022-09-12T22:49:23.559Z,17.20
2022-09-12T22:54:25.276Z,17.20
2022-09-12T22:59:26.985Z,17.30
2022-09-12T23:04:28.742Z,17.40
2022-09-12T23:09:35.123Z,17.40
2022-09-12T23:14:37.177Z,17.40
2022-09-12T23:19:38.870Z,17.30
2022-09-12T23:24:40.562Z,17.30
2022-09-12T23:29:42.259Z,17.40
2022-09-12T23:34:44.790Z,17.20
2022-09-12T23:39:46.510Z,17.10
2022-09-12T23:44:48.235Z,16.90
2022-09-12T23:49:49.926Z,16.80
2022-09-12T23:54:51.604Z,16.70
2022-09-12T23:59:53.727Z,16.60
