createdAt,value
2023-04-13T00:01:11.451Z,3.65
2023-04-13T00:03:39.489Z,3.67
2023-04-13T00:06:10.827Z,3.70
2023-04-13T00:08:38.589Z,3.80
2023-04-13T00:11:08.588Z,3.78
2023-04-13T00:13:42.877Z,4.10
2023-04-13T00:16:11.183Z,3.75
2023-04-13T00:18:38.212Z,4.63
2023-04-13T00:21:05.944Z,4.55
2023-04-13T00:23:32.771Z,3.90
2023-04-13T00:26:01.517Z,3.58
2023-04-13T00:28:29.833Z,3.92
2023-04-13T00:30:56.876Z,4.40
2023-04-13T00:33:24.126Z,3.40
2023-04-13T00:35:51.802Z,4.72
2023-04-13T00:38:18.825Z,4.22
2023-04-13T00:40:45.890Z,5.03
2023-04-13T00:43:12.915Z,3.20
2023-04-13T00:45:40.137Z,3.63
2023-04-13T00:48:11.205Z,2.13
2023-04-13T00:50:39.060Z,1.15
2023-04-13T00:53:10.677Z,1.63
2023-04-13T00:55:39.551Z,1.35
2023-04-13T00:58:08.011Z,0.52
2023-04-13T01:00:39.152Z,0.70
2023-04-13T01:03:07.114Z,0.77
2023-04-13T01:05:50.729Z,1.25
2023-04-13T01:08:27.602Z,0.90
2023-04-13T01:11:18.898Z,1.00
2023-04-13T01:13:55.920Z,1.00
2023-04-13T01:16:35.682Z,0.98
2023-04-13T01:19:05.299Z,0.90
2023-04-13T01:21:35.616Z,0.60
2023-04-13T01:24:37.916Z,1.00
2023-04-13T01:27:20.583Z,0.93
2023-04-13T01:29:48.646Z,0.70
2023-04-13T01:32:16.739Z,0.90
2023-04-13T01:34:45.363Z,1.20
2023-04-13T01:37:13.045Z,0.75
2023-04-13T01:39:41.139Z,1.30
2023-04-13T01:42:08.462Z,1.15
2023-04-13T01:44:35.705Z,1.00
2023-04-13T01:47:15.758Z,0.95
2023-04-13T01:49:54.179Z,0.82
2023-04-13T01:52:22.481Z,1.35
2023-04-13T01:54:51.452Z,1.30
2023-04-13T01:57:18.869Z,0.90
2023-04-13T01:59:45.918Z,1.02
2023-04-13T02:02:17.072Z,1.15
2023-04-13T02:04:44.171Z,1.17
2023-04-13T02:07:12.480Z,1.20
2023-04-13T02:09:39.368Z,1.65
2023-04-13T02:12:06.570Z,1.50
2023-04-13T02:14:33.569Z,1.20
2023-04-13T02:17:00.470Z,1.70
2023-04-13T02:19:27.297Z,1.42
2023-04-13T02:21:54.187Z,1.48
2023-04-13T02:24:21.786Z,1.52
2023-04-13T02:26:49.244Z,1.42
2023-04-13T02:29:16.512Z,1.50
2023-04-13T02:31:45.122Z,1.60
2023-04-13T02:34:12.435Z,1.60
2023-04-13T02:36:39.410Z,1.85
2023-04-13T02:39:06.698Z,1.63
2023-04-13T02:41:34.218Z,2.30
2023-04-13T02:44:01.768Z,1.48
2023-04-13T02:46:32.146Z,1.40
2023-04-13T02:48:59.984Z,2.47
2023-04-13T02:51:28.019Z,1.95
2023-04-13T02:53:57.802Z,2.00
2023-04-13T02:56:28.356Z,1.98
2023-04-13T02:58:55.660Z,2.00
2023-04-13T03:01:25.101Z,2.03
2023-04-13T03:03:52.081Z,1.92
2023-04-13T03:06:18.978Z,1.75
2023-04-13T03:08:46.435Z,1.75
2023-04-13T03:11:13.308Z,1.75
2023-04-13T03:13:40.124Z,1.67
2023-04-13T03:16:07.269Z,1.83
2023-04-13T03:18:34.190Z,1.30
2023-04-13T03:21:02.506Z,1.20
2023-04-13T03:23:29.521Z,1.20
2023-04-13T03:25:56.352Z,1.60
2023-04-13T03:28:23.869Z,1.40
2023-04-13T03:30:51.109Z,1.23
2023-04-13T03:33:17.989Z,1.40
2023-04-13T03:35:45.084Z,1.27
2023-04-13T03:38:12.163Z,1.60
2023-04-13T03:40:39.252Z,1.52
2023-04-13T03:43:06.059Z,1.52
2023-04-13T03:45:33.392Z,1.30
2023-04-13T03:48:00.756Z,1.77
2023-04-13T03:50:28.676Z,1.08
2023-04-13T03:52:55.723Z,1.60
2023-04-13T03:55:23.200Z,1.98
2023-04-13T03:57:50.268Z,1.70
2023-04-13T04:00:18.321Z,1.60
2023-04-13T04:02:45.242Z,1.75
2023-04-13T04:05:12.197Z,1.90
2023-04-13T04:07:39.066Z,2.47
2023-04-13T04:10:06.878Z,2.22
2023-04-13T04:12:33.768Z,2.63
2023-04-13T04:15:00.804Z,1.70
2023-04-13T04:17:27.786Z,2.28
2023-04-13T04:19:56.866Z,2.63
2023-04-13T04:22:29.979Z,2.20
2023-04-13T04:25:00.141Z,1.75
2023-04-13T04:27:27.405Z,2.30
2023-04-13T04:29:59.456Z,3.08
2023-04-13T04:32:26.409Z,2.60
2023-04-13T04:34:53.417Z,2.28
2023-04-13T04:37:23.463Z,2.15
2023-04-13T04:39:50.274Z,2.13
2023-04-13T04:42:18.927Z,3.13
2023-04-13T04:44:50.131Z,2.83
2023-04-13T04:47:18.935Z,2.85
2023-04-13T04:49:46.022Z,2.38
2023-04-13T04:52:12.802Z,2.67
2023-04-13T04:54:39.887Z,2.42
2023-04-13T04:57:10.387Z,2.42
2023-04-13T04:59:37.192Z,2.67
2023-04-13T05:02:04.233Z,2.85
2023-04-13T05:04:31.530Z,2.65
2023-04-13T05:06:58.390Z,3.45
2023-04-13T05:09:26.046Z,2.92
2023-04-13T05:11:52.954Z,3.03
2023-04-13T05:14:19.952Z,2.67
2023-04-13T05:16:46.750Z,2.75
2023-04-13T05:19:13.795Z,2.83
2023-04-13T05:21:40.811Z,2.47
2023-04-13T05:24:07.819Z,3.10
2023-04-13T05:26:35.105Z,2.70
2023-04-13T05:29:03.097Z,3.17
2023-04-13T05:31:30.039Z,3.17
2023-04-13T05:33:57.158Z,3.35
2023-04-13T05:36:24.241Z,3.42
2023-04-13T05:38:51.700Z,2.80
2023-04-13T05:41:18.583Z,3.72
2023-04-13T05:43:46.198Z,3.10
2023-04-13T05:46:13.171Z,3.13
2023-04-13T05:48:40.280Z,3.25
2023-04-13T05:51:07.653Z,3.80
2023-04-13T05:53:34.532Z,3.72
2023-04-13T05:56:03.734Z,3.20
2023-04-13T05:58:31.676Z,3.20
2023-04-13T06:00:58.552Z,2.97
2023-04-13T06:03:27.481Z,3.65
2023-04-13T06:05:55.275Z,3.00
2023-04-13T06:08:22.500Z,2.80
2023-04-13T06:10:49.891Z,3.53
2023-04-13T06:13:16.879Z,3.85
2023-04-13T06:15:44.032Z,3.30
2023-04-13T06:18:11.353Z,2.92
2023-04-13T06:20:39.208Z,2.78
2023-04-13T06:23:06.744Z,3.10
2023-04-13T06:25:34.709Z,3.13
2023-04-13T06:28:02.684Z,2.50
2023-04-13T06:30:29.834Z,2.20
2023-04-13T06:32:57.018Z,2.90
2023-04-13T06:35:24.076Z,2.83
2023-04-13T06:37:51.814Z,3.13
2023-04-13T06:40:20.728Z,2.72
2023-04-13T06:42:47.692Z,3.17
2023-04-13T06:45:14.619Z,2.78
2023-04-13T06:47:41.763Z,4.20
2023-04-13T06:50:11.485Z,2.72
2023-04-13T06:52:38.594Z,3.33
2023-04-13T06:55:06.349Z,3.65
2023-04-13T06:57:34.077Z,2.58
2023-04-13T07:00:00.905Z,4.35
2023-04-13T07:02:28.179Z,3.00
2023-04-13T07:04:55.151Z,3.40
2023-04-13T07:07:22.062Z,3.42
2023-04-13T07:09:49.074Z,2.65
2023-04-13T07:12:16.087Z,3.35
2023-04-13T07:14:43.559Z,3.28
2023-04-13T07:17:13.540Z,3.05
2023-04-13T07:19:50.319Z,2.97
2023-04-13T07:22:17.418Z,2.90
2023-04-13T07:24:44.196Z,3.50
2023-04-13T07:27:11.125Z,3.15
2023-04-13T07:29:37.924Z,3.58
2023-04-13T07:32:06.928Z,3.47
2023-04-13T07:34:34.996Z,2.40
2023-04-13T07:37:01.813Z,3.60
2023-04-13T07:39:28.765Z,3.45
2023-04-13T07:41:57.213Z,3.05
2023-04-13T07:44:24.056Z,3.67
2023-04-13T07:46:51.478Z,3.40
2023-04-13T07:49:18.516Z,3.03
2023-04-13T07:51:45.541Z,3.08
2023-04-13T07:54:13.527Z,3.08
2023-04-13T07:56:42.047Z,3.30
2023-04-13T07:59:08.909Z,2.95
2023-04-13T08:01:35.745Z,2.80
2023-04-13T08:04:02.944Z,3.42
2023-04-13T08:06:29.898Z,3.13
2023-04-13T08:08:56.803Z,3.30
2023-04-13T08:11:23.994Z,2.40
2023-04-13T08:13:51.117Z,3.40
2023-04-13T08:16:18.236Z,3.03
2023-04-13T08:18:45.310Z,2.67
2023-04-13T08:21:12.806Z,2.15
2023-04-13T08:23:41.772Z,2.30
2023-04-13T08:26:16.261Z,2.78
2023-04-13T08:28:43.270Z,2.95
2023-04-13T08:31:10.497Z,2.47
2023-04-13T08:33:37.444Z,3.10
2023-04-13T08:36:05.173Z,3.35
2023-04-13T08:38:36.805Z,2.90
2023-04-13T08:41:04.201Z,2.15
2023-04-13T08:43:34.100Z,2.92
2023-04-13T08:46:01.492Z,2.60
2023-04-13T08:48:36.185Z,3.45
2023-04-13T08:51:10.567Z,2.42
2023-04-13T08:53:37.746Z,3.25
2023-04-13T08:56:12.360Z,2.95
2023-04-13T08:58:43.021Z,2.22
2023-04-13T09:01:15.481Z,1.85
2023-04-13T09:03:57.408Z,1.85
2023-04-13T09:06:29.935Z,2.40
2023-04-13T09:08:57.528Z,2.30
2023-04-13T09:11:25.337Z,2.13
2023-04-13T09:13:53.109Z,2.35
2023-04-13T09:16:20.514Z,2.15
2023-04-13T09:18:58.947Z,2.25
2023-04-13T09:21:38.176Z,2.72
2023-04-13T09:24:06.177Z,2.75
2023-04-13T09:26:47.331Z,2.53
2023-04-13T09:29:16.778Z,2.38
2023-04-13T09:31:45.630Z,2.45
2023-04-13T09:34:14.220Z,2.40
2023-04-13T09:36:53.565Z,3.28
2023-04-13T09:39:29.039Z,2.45
2023-04-13T09:41:56.283Z,2.03
2023-04-13T09:44:33.125Z,2.35
2023-04-13T09:47:04.565Z,2.03
2023-04-13T09:49:42.760Z,2.15
2023-04-13T09:52:23.828Z,2.30
2023-04-13T09:54:55.350Z,1.73
2023-04-13T09:57:30.711Z,1.90
2023-04-13T10:00:01.096Z,1.70
2023-04-13T10:02:28.807Z,1.70
2023-04-13T10:04:56.565Z,1.90
2023-04-13T10:07:26.910Z,2.40
2023-04-13T10:09:54.531Z,2.03
2023-04-13T10:12:23.799Z,1.75
2023-04-13T10:14:56.189Z,2.55
2023-04-13T10:17:40.223Z,1.88
2023-04-13T10:20:12.791Z,2.30
2023-04-13T10:22:43.079Z,2.20
2023-04-13T10:25:25.596Z,2.10
2023-04-13T10:28:00.292Z,2.08
2023-04-13T10:30:27.841Z,1.80
2023-04-13T10:33:11.478Z,1.40
2023-04-13T10:35:40.816Z,1.90
2023-04-13T10:38:10.847Z,1.98
2023-04-13T10:40:48.621Z,2.03
2023-04-13T10:43:31.507Z,1.50
2023-04-13T10:46:16.407Z,1.90
2023-04-13T10:48:43.619Z,2.00
2023-04-13T10:51:10.509Z,1.85
2023-04-13T10:53:37.696Z,1.30
2023-04-13T10:56:15.494Z,2.13
2023-04-13T10:58:42.407Z,1.77
2023-04-13T11:01:11.198Z,2.13
2023-04-13T11:03:39.293Z,2.10
2023-04-13T11:06:10.315Z,1.98
2023-04-13T11:08:39.768Z,2.30
2023-04-13T11:11:06.897Z,1.60
2023-04-13T11:13:33.907Z,2.08
2023-04-13T11:16:05.179Z,1.77
2023-04-13T11:18:32.717Z,1.92
2023-04-13T11:20:59.640Z,2.00
2023-04-13T11:23:26.501Z,1.75
2023-04-13T11:25:55.149Z,1.70
2023-04-13T11:28:23.573Z,1.70
2023-04-13T11:30:57.295Z,1.92
2023-04-13T11:33:31.344Z,1.95
2023-04-13T11:36:00.251Z,1.48
2023-04-13T11:38:30.882Z,1.50
2023-04-13T11:41:15.713Z,1.90
2023-04-13T11:43:48.887Z,1.63
2023-04-13T11:46:24.828Z,2.33
2023-04-13T11:48:52.624Z,1.63
2023-04-13T11:51:21.236Z,1.67
2023-04-13T11:53:50.683Z,1.75
2023-04-13T11:56:18.336Z,2.05
2023-04-13T11:58:45.681Z,1.70
2023-04-13T12:01:23.357Z,1.80
2023-04-13T12:04:04.077Z,2.35
2023-04-13T12:06:35.052Z,2.00
2023-04-13T12:09:11.129Z,2.00
2023-04-13T12:11:44.732Z,2.10
2023-04-13T12:19:26.668Z,2.00
2023-04-13T12:21:57.280Z,2.20
2023-04-13T12:24:38.097Z,2.10
2023-04-13T12:29:40.023Z,2.13
2023-04-13T12:32:14.222Z,2.13
2023-04-13T12:34:42.424Z,1.70
2023-04-13T12:37:11.489Z,2.00
2023-04-13T12:39:38.900Z,1.65
2023-04-13T12:42:06.296Z,1.38
2023-04-13T12:44:34.418Z,1.67
2023-04-13T12:47:01.900Z,1.20
2023-04-13T12:49:28.948Z,1.83
2023-04-13T12:51:56.008Z,1.88
2023-04-13T12:54:22.852Z,1.77
2023-04-13T12:56:50.019Z,1.70
2023-04-13T12:59:17.742Z,1.80
2023-04-13T13:01:44.845Z,1.55
2023-04-13T13:04:11.712Z,2.15
2023-04-13T13:06:38.620Z,1.75
2023-04-13T13:09:05.900Z,1.27
2023-04-13T13:11:32.898Z,1.58
2023-04-13T13:13:59.720Z,1.30
2023-04-13T13:16:27.112Z,1.58
2023-04-13T13:18:55.326Z,1.42
2023-04-13T13:21:23.224Z,1.70
2023-04-13T13:23:50.108Z,1.60
2023-04-13T13:28:47.130Z,2.03
2023-04-13T13:31:15.574Z,1.60
2023-04-13T13:33:42.614Z,1.80
2023-04-13T13:36:09.907Z,1.35
2023-04-13T13:38:37.072Z,1.50
2023-04-13T13:41:04.183Z,1.75
2023-04-13T13:43:31.481Z,1.67
2023-04-13T13:45:58.565Z,2.03
2023-04-13T13:48:25.640Z,1.83
2023-04-13T13:50:52.656Z,2.15
2023-04-13T13:53:19.736Z,1.77
2023-04-13T13:55:46.824Z,1.73
2023-04-13T13:58:13.808Z,1.30
2023-04-13T14:00:40.960Z,1.73
2023-04-13T14:03:08.155Z,2.00
2023-04-13T14:05:35.212Z,1.73
2023-04-13T14:08:02.094Z,1.83
2023-04-13T14:10:29.371Z,1.80
2023-04-13T14:12:56.891Z,1.63
2023-04-13T14:15:23.787Z,1.50
2023-04-13T14:18:02.539Z,1.50
2023-04-13T14:20:39.061Z,1.95
2023-04-13T14:23:06.538Z,2.00
2023-04-13T14:25:33.448Z,1.48
2023-04-13T14:28:00.943Z,1.45
2023-04-13T14:30:28.425Z,1.50
2023-04-13T14:32:56.790Z,1.63
2023-04-13T14:35:24.088Z,1.40
2023-04-13T14:37:51.436Z,2.00
2023-04-13T14:40:22.058Z,1.98
2023-04-13T14:42:50.917Z,1.63
2023-04-13T14:45:18.366Z,1.40
2023-04-13T14:47:45.580Z,1.50
2023-04-13T14:50:13.155Z,1.83
2023-04-13T14:52:43.964Z,1.83
2023-04-13T14:55:11.523Z,1.63
2023-04-13T14:57:39.095Z,2.40
2023-04-13T15:00:29.706Z,1.30
2023-04-13T15:02:56.723Z,1.67
2023-04-13T15:05:24.702Z,2.08
2023-04-13T15:07:52.237Z,1.77
2023-04-13T15:10:19.573Z,1.83
2023-04-13T15:12:48.182Z,1.80
2023-04-13T15:15:15.605Z,2.35
2023-04-13T15:17:42.602Z,1.98
2023-04-13T15:20:10.821Z,1.95
2023-04-13T15:22:38.061Z,1.85
2023-04-13T15:25:05.397Z,2.10
2023-04-13T15:27:32.477Z,1.73
2023-04-13T15:30:00.143Z,1.55
2023-04-13T15:32:27.254Z,1.80
2023-04-13T15:34:56.408Z,1.92
2023-04-13T15:37:26.590Z,1.95
2023-04-13T15:39:55.059Z,1.70
2023-04-13T15:42:22.555Z,1.75
2023-04-13T15:44:49.699Z,2.25
2023-04-13T15:47:16.681Z,2.00
2023-04-13T15:49:43.576Z,2.15
2023-04-13T15:52:10.487Z,2.40
2023-04-13T15:54:37.528Z,3.10
2023-04-13T15:57:04.699Z,2.08
2023-04-13T15:59:34.084Z,2.35
2023-04-13T16:02:01.484Z,2.00
2023-04-13T16:04:28.888Z,1.98
2023-04-13T16:07:11.737Z,1.80
2023-04-13T16:09:41.201Z,1.80
2023-04-13T16:12:09.258Z,2.00
2023-04-13T16:14:38.992Z,2.30
2023-04-13T16:17:07.816Z,2.05
2023-04-13T16:19:35.854Z,1.83
2023-04-13T16:22:05.954Z,2.35
2023-04-13T16:24:33.547Z,2.83
2023-04-13T16:27:00.762Z,2.42
2023-04-13T16:29:29.030Z,2.08
2023-04-13T16:31:56.769Z,1.65
2023-04-13T16:34:26.458Z,1.65
2023-04-13T16:36:54.016Z,1.52
2023-04-13T16:39:21.964Z,1.60
2023-04-13T16:41:49.224Z,1.58
2023-04-13T16:44:16.190Z,1.40
2023-04-13T16:46:43.294Z,1.50
2023-04-13T16:49:10.539Z,1.98
2023-04-13T16:51:37.423Z,1.50
2023-04-13T16:54:06.337Z,1.27
2023-04-13T16:56:33.258Z,1.55
2023-04-13T16:59:01.388Z,1.92
2023-04-13T17:01:29.175Z,1.85
2023-04-13T17:03:56.664Z,1.40
2023-04-13T17:06:23.707Z,1.65
2023-04-13T17:08:50.780Z,1.60
2023-04-13T17:11:17.824Z,1.88
2023-04-13T17:13:44.925Z,1.90
2023-04-13T17:16:12.063Z,1.70
2023-04-13T17:18:40.796Z,1.70
2023-04-13T17:21:07.674Z,1.73
2023-04-13T17:23:34.735Z,2.20
2023-04-13T17:26:03.648Z,1.73
2023-04-13T17:28:30.714Z,2.10
2023-04-13T17:30:57.865Z,1.85
2023-04-13T17:33:27.993Z,1.98
2023-04-13T17:35:55.446Z,1.70
2023-04-13T17:38:22.436Z,1.90
2023-04-13T17:40:50.870Z,1.50
2023-04-13T17:43:18.149Z,1.90
2023-04-13T17:45:45.164Z,2.10
2023-04-13T17:48:12.144Z,1.70
2023-04-13T17:50:38.935Z,1.90
2023-04-13T17:53:06.009Z,1.40
2023-04-13T17:55:36.720Z,1.88
2023-04-13T17:58:04.372Z,1.92
2023-04-13T18:00:31.397Z,1.48
2023-04-13T18:02:58.569Z,1.73
2023-04-13T18:05:26.750Z,2.08
2023-04-13T18:07:53.618Z,2.40
2023-04-13T18:10:20.744Z,1.80
2023-04-13T18:12:47.580Z,1.60
2023-04-13T18:15:14.423Z,1.38
2023-04-13T18:17:41.709Z,1.45
2023-04-13T18:20:09.168Z,1.60
2023-04-13T18:22:36.251Z,1.45
2023-04-13T18:25:03.173Z,1.50
2023-04-13T18:27:30.312Z,1.75
2023-04-13T18:29:57.218Z,1.70
2023-04-13T18:32:24.171Z,1.42
2023-04-13T18:34:51.077Z,2.00
2023-04-13T18:37:18.401Z,1.80
2023-04-13T18:39:45.598Z,1.95
2023-04-13T18:42:12.534Z,2.42
2023-04-13T18:44:39.462Z,2.08
2023-04-13T18:47:06.523Z,2.10
2023-04-13T18:49:33.888Z,2.10
2023-04-13T18:52:00.975Z,1.85
2023-04-13T18:54:29.404Z,1.80
2023-04-13T18:56:56.371Z,1.60
2023-04-13T18:59:23.271Z,2.15
2023-04-13T19:01:51.282Z,1.80
2023-04-13T19:04:18.254Z,1.95
2023-04-13T19:06:45.111Z,2.00
2023-04-13T19:09:12.197Z,1.70
2023-04-13T19:11:47.964Z,2.08
2023-04-13T19:14:15.206Z,2.00
2023-04-13T19:16:45.665Z,1.70
2023-04-13T19:19:14.595Z,2.22
2023-04-13T19:21:41.515Z,2.50
2023-04-13T19:24:11.441Z,2.53
2023-04-13T19:26:38.529Z,2.88
2023-04-13T19:29:06.725Z,2.58
2023-04-13T19:31:38.042Z,2.45
2023-04-13T19:34:06.533Z,2.30
2023-04-13T19:36:35.785Z,2.50
2023-04-13T19:39:05.525Z,2.78
2023-04-13T19:41:33.285Z,2.65
2023-04-13T19:44:01.276Z,3.28
2023-04-13T19:46:29.298Z,2.25
2023-04-13T19:48:59.055Z,2.42
2023-04-13T19:51:29.171Z,2.45
2023-04-13T19:53:57.733Z,2.22
2023-04-13T19:56:25.459Z,2.85
2023-04-13T19:58:52.341Z,2.90
2023-04-13T20:01:21.112Z,2.97
2023-04-13T20:03:48.193Z,2.60
2023-04-13T20:06:16.056Z,3.00
2023-04-13T20:08:46.621Z,2.53
2023-04-13T20:11:13.626Z,2.20
2023-04-13T20:13:40.820Z,2.47
2023-04-13T20:16:08.047Z,2.55
2023-04-13T20:18:35.384Z,3.40
2023-04-13T20:21:02.363Z,2.70
2023-04-13T20:23:31.351Z,3.10
2023-04-13T20:25:58.578Z,2.83
2023-04-13T20:28:25.601Z,2.63
2023-04-13T20:30:52.626Z,2.60
2023-04-13T20:33:19.513Z,3.33
2023-04-13T20:35:46.384Z,2.63
2023-04-13T20:38:14.040Z,2.88
2023-04-13T20:40:41.968Z,3.05
2023-04-13T20:43:09.727Z,2.92
2023-04-13T20:45:36.742Z,3.03
2023-04-13T20:48:48.573Z,2.80
2023-04-13T20:50:53.644Z,3.20
2023-04-13T20:53:20.527Z,2.90
2023-04-13T20:55:48.643Z,2.65
2023-04-13T20:58:16.106Z,3.35
2023-04-13T21:00:43.818Z,2.55
2023-04-13T21:03:11.075Z,2.50
2023-04-13T21:05:38.213Z,2.53
2023-04-13T21:08:05.444Z,2.20
2023-04-13T21:10:32.668Z,2.50
2023-04-13T21:12:59.726Z,2.58
2023-04-13T21:15:26.719Z,2.28
2023-04-13T21:17:54.034Z,2.28
2023-04-13T21:20:21.258Z,2.47
2023-04-13T21:22:48.078Z,2.20
2023-04-13T21:25:14.979Z,2.70
2023-04-13T21:27:41.865Z,2.20
2023-04-13T21:30:09.389Z,2.55
2023-04-13T21:32:36.479Z,2.10
2023-04-13T21:35:03.392Z,2.85
2023-04-13T21:37:30.493Z,11.90
2023-04-13T21:39:57.955Z,24.23
2023-04-13T21:42:25.124Z,34.65
2023-04-13T21:44:52.378Z,23.33
2023-04-13T21:47:19.381Z,7.82
2023-04-13T21:49:46.538Z,3.70
2023-04-13T21:52:13.519Z,3.05
2023-04-13T21:54:40.646Z,2.78
2023-04-13T21:57:07.651Z,3.20
2023-04-13T21:59:34.719Z,3.03
2023-04-13T22:02:01.739Z,2.70
2023-04-13T22:04:28.944Z,2.63
2023-04-13T22:06:56.166Z,2.67
2023-04-13T22:09:23.228Z,2.55
2023-04-13T22:11:51.623Z,2.67
2023-04-13T22:14:19.335Z,2.45
2023-04-13T22:16:48.373Z,2.25
2023-04-13T22:19:17.748Z,2.38
2023-04-13T22:21:44.518Z,3.08
2023-04-13T22:24:12.955Z,2.28
2023-04-13T22:26:40.017Z,2.53
2023-04-13T22:29:07.130Z,2.40
2023-04-13T22:31:34.004Z,2.42
2023-04-13T22:34:00.891Z,2.42
2023-04-13T22:36:27.929Z,2.30
2023-04-13T22:38:54.863Z,2.25
2023-04-13T22:41:21.933Z,2.10
2023-04-13T22:43:48.793Z,2.00
2023-04-13T22:46:15.671Z,2.30
2023-04-13T22:48:42.610Z,2.58
2023-04-13T22:51:09.397Z,1.95
2023-04-13T22:53:36.217Z,1.92
2023-04-13T22:56:03.194Z,1.75
2023-04-13T22:58:30.015Z,2.13
2023-04-13T23:00:56.938Z,1.98
2023-04-13T23:03:23.931Z,1.70
2023-04-13T23:05:50.933Z,2.20
2023-04-13T23:08:17.772Z,2.38
2023-04-13T23:10:44.768Z,2.42
2023-04-13T23:13:11.712Z,2.20
2023-04-13T23:15:39.423Z,2.38
2023-04-13T23:18:11.900Z,2.60
2023-04-13T23:20:38.789Z,2.03
2023-04-13T23:23:05.677Z,2.50
2023-04-13T23:25:32.732Z,2.55
2023-04-13T23:27:59.560Z,2.50
2023-04-13T23:30:26.332Z,2.38
2023-04-13T23:32:53.293Z,2.17
2023-04-13T23:35:20.259Z,1.88
2023-04-13T23:37:47.144Z,2.33
2023-04-13T23:40:14.048Z,2.10
2023-04-13T23:42:41.015Z,2.22
2023-04-13T23:45:08.315Z,2.45
2023-04-13T23:47:35.527Z,2.78
2023-04-13T23:50:02.796Z,2.20
2023-04-13T23:52:29.975Z,2.35
2023-04-13T23:54:57.183Z,2.20
2023-04-13T23:57:24.367Z,2.30
2023-04-13T23:59:57.612Z,2.63
