createdAt,value
2023-01-09T14:23:35.258Z,23.93
2023-01-09T14:24:17.345Z,24.25
2023-01-09T14:25:16.247Z,24.86
2023-01-09T14:26:16.094Z,25.04
2023-01-09T14:27:15.948Z,25.13
2023-01-09T14:28:37.302Z,25.20
2023-01-09T14:29:15.715Z,26.37
2023-01-09T14:30:15.538Z,25.76
2023-01-09T14:31:15.461Z,25.70
2023-01-09T14:32:20.229Z,25.58
2023-01-09T14:33:15.128Z,25.58
2023-01-09T14:34:23.980Z,25.58
2023-01-09T14:35:15.856Z,25.53
2023-01-09T14:36:17.163Z,25.45
2023-01-09T14:37:21.706Z,25.44
2023-01-09T14:38:14.414Z,25.41
2023-01-09T14:39:14.909Z,25.35
2023-01-09T14:40:14.258Z,25.53
2023-01-09T14:41:14.422Z,25.62
2023-01-09T14:42:13.862Z,25.82
2023-01-09T14:43:13.760Z,25.79
2023-01-09T14:44:13.514Z,25.86
2023-01-09T14:45:13.555Z,25.92
2023-01-09T14:46:13.473Z,25.95
2023-01-09T14:47:13.056Z,25.96
2023-01-09T14:48:12.923Z,25.87
2023-01-09T14:49:12.884Z,25.92
2023-01-09T14:50:12.627Z,25.96
2023-01-09T14:51:12.772Z,25.95
2023-01-09T14:52:12.313Z,25.95
2023-01-09T14:53:12.121Z,25.95
2023-01-09T14:54:12.029Z,25.93
2023-01-09T14:55:11.840Z,25.90
2023-01-09T14:56:11.644Z,25.92
2023-01-09T14:57:11.532Z,25.92
2023-01-09T14:58:11.408Z,25.95
2023-01-09T14:59:11.232Z,25.95
2023-01-09T15:00:11.024Z,25.93
2023-01-09T15:01:11.004Z,25.93
2023-01-09T15:02:10.794Z,25.96
2023-01-09T15:03:10.601Z,25.93
2023-01-09T15:04:10.395Z,25.95
2023-01-09T15:05:10.439Z,25.97
2023-01-09T15:06:10.094Z,26.00
2023-01-09T15:07:09.981Z,26.03
2023-01-09T15:08:09.767Z,26.00
2023-01-09T15:09:15.173Z,26.00
2023-01-09T15:10:14.803Z,26.04
2023-01-09T15:11:09.536Z,26.01
2023-01-09T15:12:09.367Z,26.04
2023-01-09T15:13:09.226Z,26.12
2023-01-09T15:14:09.039Z,26.08
2023-01-09T15:15:10.188Z,26.12
2023-01-09T15:16:08.761Z,26.06
2023-01-09T15:17:08.577Z,26.07
2023-01-09T15:18:09.300Z,26.13
2023-01-09T15:19:08.292Z,26.14
2023-01-09T15:20:08.669Z,26.12
2023-01-09T15:21:08.703Z,26.19
2023-01-09T15:22:08.215Z,26.16
2023-01-09T15:23:08.689Z,26.19
2023-01-09T15:24:10.185Z,26.24
2023-01-09T15:25:07.297Z,26.24
2023-01-09T15:26:07.215Z,26.26
2023-01-09T15:27:06.973Z,26.31
2023-01-09T15:28:06.837Z,26.31
2023-01-09T15:29:06.642Z,26.34
2023-01-09T15:30:06.482Z,26.34
2023-01-09T15:31:06.311Z,26.34
2023-01-09T15:32:06.847Z,26.35
2023-01-09T15:33:06.027Z,26.37
2023-01-09T15:34:05.826Z,26.34
2023-01-09T15:35:06.285Z,26.37
2023-01-09T15:36:05.657Z,26.35
2023-01-09T15:37:05.360Z,26.35
2023-01-09T15:38:05.241Z,26.38
2023-01-09T15:39:05.183Z,26.40
2023-01-09T15:40:06.181Z,26.42
2023-01-09T15:41:04.858Z,26.44
2023-01-09T15:42:04.555Z,26.42
2023-01-09T15:43:04.462Z,26.44
2023-01-09T15:44:04.215Z,26.48
2023-01-09T15:45:04.366Z,26.45
2023-01-09T15:46:04.249Z,26.49
2023-01-09T15:47:03.764Z,26.48
2023-01-09T15:48:03.615Z,26.48
2023-01-09T15:49:03.367Z,26.51
2023-01-09T15:50:03.279Z,26.56
2023-01-09T15:51:03.094Z,26.06
2023-01-09T15:52:03.011Z,25.34
2023-01-09T15:53:02.867Z,24.75
2023-01-09T15:54:02.642Z,24.59
2023-01-09T15:55:02.836Z,24.20
