createdAt,value
2023-10-18T00:00:30.173Z,38.30
2023-10-18T00:03:19.832Z,34.20
2023-10-18T00:08:18.585Z,35.30
2023-10-18T00:10:48.171Z,33.80
2023-10-18T00:13:16.721Z,35.50
2023-10-18T00:15:45.236Z,33.60
2023-10-18T00:18:13.869Z,34.30
2023-10-18T00:20:42.424Z,33.60
2023-10-18T00:23:11.921Z,37.10
2023-10-18T00:25:40.411Z,27.30
2023-10-18T00:28:11.659Z,34.70
2023-10-18T00:30:40.664Z,35.90
2023-10-18T00:33:09.349Z,34.40
2023-10-18T00:35:38.124Z,27.10
2023-10-18T00:38:10.899Z,34.20
2023-10-18T00:40:42.131Z,33.20
2023-10-18T00:43:28.628Z,31.10
2023-10-18T00:45:57.394Z,31.20
2023-10-18T00:48:31.791Z,33.10
2023-10-18T00:51:00.998Z,29.10
2023-10-18T00:53:34.976Z,31.20
2023-10-18T00:56:08.501Z,27.90
2023-10-18T00:58:40.441Z,31.00
2023-10-18T01:01:12.828Z,31.30
2023-10-18T01:03:52.375Z,32.00
2023-10-18T01:06:28.670Z,31.50
2023-10-18T01:08:57.856Z,29.60
2023-10-18T01:11:30.238Z,24.60
2023-10-18T01:14:02.151Z,25.80
2023-10-18T01:16:36.592Z,27.20
2023-10-18T01:19:10.512Z,25.30
2023-10-18T01:21:47.407Z,24.30
2023-10-18T01:24:16.459Z,29.40
2023-10-18T01:26:45.763Z,26.00
2023-10-18T01:29:15.230Z,24.80
2023-10-18T01:31:47.660Z,22.80
2023-10-18T01:34:16.643Z,24.70
2023-10-18T01:36:45.558Z,23.50
2023-10-18T01:39:22.253Z,21.90
2023-10-18T01:41:52.707Z,22.20
2023-10-18T01:44:37.269Z,22.60
2023-10-18T01:47:10.463Z,22.20
2023-10-18T01:49:57.032Z,20.40
2023-10-18T01:52:26.395Z,21.30
2023-10-18T01:54:55.637Z,14.80
2023-10-18T01:57:24.219Z,22.10
2023-10-18T01:59:52.801Z,22.70
2023-10-18T02:02:22.395Z,24.40
2023-10-18T02:04:54.453Z,23.70
2023-10-18T02:07:23.818Z,29.60
2023-10-18T02:09:59.842Z,22.90
2023-10-18T02:12:30.334Z,30.40
2023-10-18T02:17:28.848Z,30.40
2023-10-18T02:20:01.345Z,29.60
2023-10-18T02:22:30.141Z,25.90
2023-10-18T02:24:58.726Z,28.10
2023-10-18T02:27:30.145Z,31.10
2023-10-18T02:29:58.723Z,28.70
2023-10-18T02:32:34.678Z,32.60
2023-10-18T02:35:06.301Z,30.20
2023-10-18T02:37:35.057Z,34.90
2023-10-18T02:40:10.421Z,23.90
2023-10-18T02:42:39.360Z,27.90
2023-10-18T02:45:15.477Z,26.20
2023-10-18T02:47:44.377Z,25.20
2023-10-18T02:50:16.282Z,26.80
2023-10-18T02:52:47.769Z,27.70
2023-10-18T02:55:20.494Z,25.10
2023-10-18T02:57:49.896Z,30.80
2023-10-18T03:00:19.288Z,19.10
2023-10-18T03:02:50.311Z,25.50
2023-10-18T03:05:21.838Z,33.00
2023-10-18T03:07:50.510Z,24.90
2023-10-18T03:10:29.433Z,24.30
2023-10-18T03:12:59.865Z,25.10
2023-10-18T03:15:29.949Z,24.80
2023-10-18T03:17:58.617Z,27.50
2023-10-18T03:20:28.365Z,24.10
2023-10-18T03:22:57.215Z,17.90
2023-10-18T03:25:28.637Z,24.70
2023-10-18T03:28:06.268Z,22.10
2023-10-18T03:30:46.956Z,25.60
2023-10-18T03:33:17.096Z,18.90
2023-10-18T03:36:20.166Z,22.00
2023-10-18T03:39:01.661Z,21.60
2023-10-18T03:41:34.685Z,20.70
2023-10-18T03:44:08.509Z,22.80
2023-10-18T03:46:40.988Z,22.00
2023-10-18T03:49:12.152Z,20.90
2023-10-18T03:51:42.122Z,22.30
2023-10-18T03:54:14.807Z,28.20
2023-10-18T03:56:46.471Z,24.90
2023-10-18T03:59:21.830Z,21.30
2023-10-18T04:02:05.923Z,19.90
2023-10-18T04:04:46.097Z,23.40
2023-10-18T04:07:25.933Z,22.50
2023-10-18T04:09:55.772Z,22.40
2023-10-18T04:12:24.551Z,23.60
2023-10-18T04:15:16.552Z,20.10
2023-10-18T04:17:45.078Z,24.30
2023-10-18T04:20:22.614Z,19.50
2023-10-18T04:22:54.461Z,21.80
2023-10-18T04:25:28.948Z,17.40
2023-10-18T04:27:59.558Z,20.30
2023-10-18T04:30:32.490Z,17.70
2023-10-18T04:33:21.602Z,19.00
2023-10-18T04:35:54.131Z,13.80
2023-10-18T04:38:31.655Z,20.50
2023-10-18T04:41:02.952Z,18.80
2023-10-18T04:43:34.337Z,31.70
2023-10-18T04:46:16.496Z,34.70
2023-10-18T04:48:52.398Z,30.00
2023-10-18T04:51:29.102Z,25.70
2023-10-18T04:53:59.236Z,24.50
2023-10-18T04:59:12.965Z,34.00
2023-10-18T05:01:54.144Z,31.80
2023-10-18T05:04:34.254Z,32.10
2023-10-18T05:07:16.866Z,28.40
2023-10-18T05:09:46.821Z,23.00
2023-10-18T05:12:18.179Z,26.50
2023-10-18T05:15:07.364Z,35.10
2023-10-18T05:17:44.276Z,25.20
2023-10-18T05:20:26.978Z,44.30
2023-10-18T05:23:00.613Z,33.70
2023-10-18T05:25:35.813Z,35.40
2023-10-18T05:28:11.112Z,39.70
2023-10-18T05:30:59.355Z,38.40
2023-10-18T05:33:49.290Z,38.50
2023-10-18T05:36:20.934Z,41.20
2023-10-18T05:38:50.043Z,35.50
2023-10-18T05:41:29.890Z,37.60
2023-10-18T05:44:02.887Z,39.80
2023-10-18T05:46:36.927Z,35.80
2023-10-18T05:49:15.467Z,29.80
2023-10-18T05:52:13.687Z,34.60
2023-10-18T05:54:45.515Z,39.80
2023-10-18T05:57:18.123Z,61.30
2023-10-18T05:59:50.547Z,40.40
2023-10-18T06:02:25.281Z,37.40
2023-10-18T06:04:58.113Z,43.60
2023-10-18T06:07:28.413Z,44.70
2023-10-18T06:09:57.111Z,40.70
2023-10-18T06:12:32.187Z,49.90
2023-10-18T06:15:15.569Z,47.10
2023-10-18T06:17:49.419Z,43.40
2023-10-18T06:20:31.221Z,58.80
2023-10-18T06:23:18.962Z,67.80
2023-10-18T06:25:53.427Z,66.60
2023-10-18T06:28:22.911Z,63.70
2023-10-18T06:30:58.465Z,97.80
2023-10-18T06:33:36.840Z,127.60
2023-10-18T06:36:14.654Z,114.00
2023-10-18T06:38:44.880Z,111.80
2023-10-18T06:43:50.722Z,83.10
2023-10-18T06:46:34.406Z,69.40
2023-10-18T06:49:12.658Z,51.10
2023-10-18T06:51:51.553Z,68.80
2023-10-18T06:54:33.794Z,66.00
2023-10-18T06:57:31.644Z,71.30
2023-10-18T07:00:00.791Z,70.00
2023-10-18T07:02:29.496Z,51.90
2023-10-18T07:04:59.884Z,58.80
2023-10-18T07:07:30.401Z,65.40
2023-10-18T07:10:00.172Z,54.80
2023-10-18T07:12:29.376Z,62.10
2023-10-18T07:15:02.153Z,57.30
2023-10-18T07:17:31.618Z,41.10
2023-10-18T07:20:00.201Z,50.30
2023-10-18T07:22:45.583Z,44.80
2023-10-18T07:25:22.165Z,47.30
2023-10-18T07:27:52.210Z,41.60
2023-10-18T07:32:49.707Z,35.30
2023-10-18T07:35:32.934Z,32.60
2023-10-18T07:38:01.456Z,30.70
2023-10-18T07:40:37.585Z,22.30
2023-10-18T07:43:09.313Z,23.30
2023-10-18T07:45:37.958Z,22.60
2023-10-18T07:48:07.221Z,21.20
2023-10-18T07:50:41.803Z,20.00
2023-10-18T07:53:13.870Z,17.60
2023-10-18T07:55:44.977Z,22.30
2023-10-18T07:58:19.638Z,19.60
2023-10-18T08:01:03.832Z,16.10
2023-10-18T08:03:33.762Z,18.90
2023-10-18T08:08:37.975Z,27.90
2023-10-18T08:11:13.384Z,26.10
2023-10-18T08:13:46.700Z,31.10
2023-10-18T08:16:21.880Z,33.60
2023-10-18T08:19:00.902Z,32.70
2023-10-18T08:21:38.930Z,33.60
2023-10-18T08:24:20.876Z,33.50
2023-10-18T08:26:49.865Z,25.90
2023-10-18T08:29:19.136Z,27.80
2023-10-18T08:31:57.837Z,23.70
2023-10-18T08:34:26.990Z,23.10
2023-10-18T08:37:06.024Z,33.70
2023-10-18T08:39:34.672Z,26.80
2023-10-18T08:42:17.908Z,28.40
2023-10-18T08:44:46.873Z,37.10
2023-10-18T08:47:18.893Z,29.40
2023-10-18T08:49:56.214Z,22.20
2023-10-18T08:52:25.597Z,28.90
2023-10-18T08:54:56.719Z,24.30
2023-10-18T08:57:38.917Z,18.50
2023-10-18T09:00:26.729Z,16.20
2023-10-18T09:02:56.027Z,15.40
2023-10-18T09:05:27.063Z,14.40
2023-10-18T09:08:07.084Z,12.70
2023-10-18T09:10:43.416Z,14.20
2023-10-18T09:13:18.724Z,18.50
2023-10-18T09:16:00.236Z,15.70
2023-10-18T09:18:35.927Z,14.90
2023-10-18T09:21:14.209Z,11.50
2023-10-18T09:23:43.071Z,16.70
2023-10-18T09:26:23.053Z,22.30
2023-10-18T09:32:34.323Z,12.20
2023-10-18T09:35:15.722Z,16.40
2023-10-18T09:38:01.709Z,16.40
2023-10-18T09:40:44.977Z,15.00
2023-10-18T09:43:28.271Z,13.60
2023-10-18T09:46:20.945Z,14.80
2023-10-18T09:49:00.116Z,14.20
2023-10-18T09:51:37.934Z,14.00
2023-10-18T09:54:17.095Z,15.00
2023-10-18T09:57:00.664Z,15.60
2023-10-18T10:00:07.687Z,16.70
2023-10-18T10:02:54.740Z,12.00
2023-10-18T10:05:27.506Z,11.10
2023-10-18T10:08:13.017Z,19.10
2023-10-18T10:11:02.779Z,9.80
2023-10-18T10:13:41.715Z,12.00
2023-10-18T10:16:28.942Z,12.30
2023-10-18T10:19:21.716Z,10.20
2023-10-18T10:22:25.730Z,15.00
2023-10-18T10:25:42.723Z,12.90
2023-10-18T10:29:11.738Z,14.80
2023-10-18T10:32:10.798Z,10.60
2023-10-18T10:34:48.227Z,15.20
2023-10-18T10:37:26.960Z,15.30
2023-10-18T10:40:42.837Z,9.00
2023-10-18T10:43:27.987Z,10.70
2023-10-18T10:46:03.933Z,14.10
2023-10-18T10:48:55.337Z,14.50
2023-10-18T10:51:49.299Z,13.00
2023-10-18T10:54:32.431Z,10.10
2023-10-18T10:57:12.892Z,10.70
2023-10-18T10:59:59.643Z,12.30
2023-10-18T11:02:42.692Z,52.90
2023-10-18T11:05:26.895Z,14.00
2023-10-18T11:07:58.167Z,13.30
2023-10-18T11:10:41.926Z,12.80
2023-10-18T11:13:16.293Z,12.40
2023-10-18T11:15:52.306Z,14.30
2023-10-18T11:18:36.308Z,20.00
2023-10-18T11:21:20.640Z,12.80
2023-10-18T11:24:04.408Z,12.50
2023-10-18T11:26:42.599Z,11.90
2023-10-18T11:31:46.872Z,8.30
2023-10-18T11:34:23.245Z,15.50
2023-10-18T11:36:52.065Z,12.60
2023-10-18T11:39:20.855Z,15.70
2023-10-18T11:41:54.883Z,13.90
2023-10-18T11:44:33.301Z,10.80
2023-10-18T11:47:20.787Z,11.40
2023-10-18T11:49:58.778Z,11.00
2023-10-18T11:52:28.013Z,16.60
2023-10-18T11:55:16.416Z,13.40
2023-10-18T11:57:47.889Z,11.90
2023-10-18T12:00:25.883Z,13.60
2023-10-18T12:03:17.265Z,13.30
2023-10-18T12:05:46.112Z,11.40
2023-10-18T12:08:14.994Z,19.00
2023-10-18T12:10:43.557Z,28.90
2023-10-18T12:13:15.095Z,11.20
2023-10-18T12:15:44.155Z,17.00
2023-10-18T12:18:15.577Z,8.10
2023-10-18T12:20:44.845Z,9.80
2023-10-18T12:23:17.129Z,11.40
2023-10-18T12:25:47.128Z,10.40
2023-10-18T12:28:30.711Z,9.70
2023-10-18T12:31:02.749Z,13.50
2023-10-18T12:33:34.852Z,8.90
2023-10-18T12:36:09.527Z,17.50
2023-10-18T12:38:40.400Z,20.00
2023-10-18T12:41:19.712Z,15.30
2023-10-18T12:43:49.041Z,18.30
2023-10-18T12:46:17.930Z,16.30
2023-10-18T12:48:46.988Z,17.40
2023-10-18T12:51:15.928Z,13.30
2023-10-18T12:53:49.493Z,11.30
2023-10-18T12:56:39.585Z,10.00
2023-10-18T12:59:10.876Z,15.40
2023-10-18T13:01:47.879Z,11.10
2023-10-18T13:04:20.117Z,16.90
2023-10-18T13:06:51.876Z,11.20
2023-10-18T13:09:20.868Z,15.60
2023-10-18T13:12:02.218Z,14.30
2023-10-18T13:14:35.580Z,14.80
2023-10-18T13:17:07.211Z,11.80
2023-10-18T13:19:39.868Z,11.10
2023-10-18T13:22:48.883Z,12.30
2023-10-18T13:25:27.374Z,11.10
2023-10-18T13:27:56.242Z,12.50
2023-10-18T13:30:54.204Z,12.00
2023-10-18T13:33:23.089Z,10.80
2023-10-18T13:35:52.662Z,10.30
2023-10-18T13:38:25.258Z,6.90
2023-10-18T13:40:54.316Z,12.50
2023-10-18T13:43:26.014Z,12.60
2023-10-18T13:46:01.876Z,10.00
2023-10-18T13:48:31.659Z,10.30
2023-10-18T13:51:00.460Z,8.40
2023-10-18T13:53:30.345Z,11.10
2023-10-18T13:56:00.703Z,13.10
2023-10-18T13:58:33.013Z,14.00
2023-10-18T14:01:06.948Z,11.80
2023-10-18T14:03:39.388Z,15.20
2023-10-18T14:06:11.837Z,17.60
2023-10-18T14:08:42.845Z,13.50
2023-10-18T14:11:14.635Z,11.80
2023-10-18T14:13:48.624Z,12.80
2023-10-18T14:16:20.534Z,19.70
2023-10-18T14:18:50.079Z,18.50
2023-10-18T14:21:20.969Z,18.20
2023-10-18T14:23:54.154Z,13.10
2023-10-18T14:26:26.364Z,18.20
2023-10-18T14:28:59.679Z,16.10
2023-10-18T14:31:28.761Z,15.60
2023-10-18T14:34:04.280Z,14.10
2023-10-18T14:36:34.154Z,12.70
2023-10-18T14:39:04.831Z,16.30
2023-10-18T14:41:34.329Z,16.10
2023-10-18T14:44:03.473Z,12.90
2023-10-18T14:46:32.917Z,13.50
2023-10-18T14:49:02.141Z,11.90
2023-10-18T14:51:31.191Z,17.70
2023-10-18T14:53:59.737Z,17.20
2023-10-18T14:56:28.409Z,17.80
2023-10-18T14:58:58.258Z,17.90
2023-10-18T15:01:28.129Z,18.70
2023-10-18T15:03:58.206Z,17.20
2023-10-18T15:06:26.966Z,18.50
2023-10-18T15:08:56.713Z,18.50
2023-10-18T15:11:25.405Z,20.80
2023-10-18T15:13:54.904Z,42.30
2023-10-18T15:16:31.299Z,35.70
2023-10-18T15:19:00.127Z,28.80
2023-10-18T15:21:31.828Z,30.80
2023-10-18T15:24:00.390Z,35.50
2023-10-18T15:26:31.328Z,24.00
2023-10-18T15:29:01.643Z,31.50
2023-10-18T15:31:30.420Z,23.70
2023-10-18T15:33:59.750Z,26.20
2023-10-18T15:36:30.201Z,21.50
2023-10-18T15:38:58.855Z,21.40
2023-10-18T15:41:28.254Z,25.90
2023-10-18T15:44:02.035Z,20.70
2023-10-18T15:46:38.700Z,18.90
2023-10-18T15:49:08.398Z,21.10
2023-10-18T15:51:37.464Z,24.70
2023-10-18T15:54:12.240Z,30.60
2023-10-18T15:56:41.234Z,34.40
2023-10-18T15:59:10.343Z,28.50
2023-10-18T16:01:51.426Z,50.70
2023-10-18T16:04:24.702Z,41.80
2023-10-18T16:06:57.512Z,43.20
2023-10-18T16:09:29.895Z,48.20
2023-10-18T16:12:04.162Z,60.20
2023-10-18T16:14:32.853Z,82.70
2023-10-18T16:17:06.101Z,88.60
2023-10-18T16:19:36.656Z,65.90
2023-10-18T16:22:05.496Z,64.90
2023-10-18T16:24:34.343Z,54.80
2023-10-18T16:27:05.892Z,42.20
2023-10-18T16:29:35.084Z,42.90
2023-10-18T16:32:04.125Z,41.80
2023-10-18T16:35:22.739Z,44.70
2023-10-18T16:37:52.163Z,54.10
2023-10-18T16:40:21.143Z,61.70
2023-10-18T16:42:50.033Z,61.30
2023-10-18T16:45:21.429Z,52.70
2023-10-18T16:47:50.268Z,44.90
2023-10-18T16:50:20.525Z,46.90
2023-10-18T16:52:49.190Z,34.10
2023-10-18T16:55:19.456Z,47.60
2023-10-18T16:57:52.772Z,43.60
2023-10-18T17:00:21.501Z,44.20
2023-10-18T17:03:06.341Z,37.60
2023-10-18T17:06:18.504Z,40.70
2023-10-18T17:09:10.496Z,38.00
2023-10-18T17:11:56.089Z,38.70
2023-10-18T17:14:41.415Z,41.10
2023-10-18T17:17:30.681Z,34.30
2023-10-18T17:20:28.828Z,34.70
2023-10-18T17:23:18.903Z,31.10
2023-10-18T17:26:28.149Z,40.80
2023-10-18T17:29:25.313Z,39.80
2023-10-18T17:32:23.999Z,40.30
2023-10-18T17:35:24.441Z,48.70
2023-10-18T17:38:27.186Z,41.50
2023-10-18T17:41:25.854Z,38.40
2023-10-18T17:44:05.714Z,32.20
2023-10-18T17:46:36.595Z,39.90
2023-10-18T17:49:05.723Z,69.00
2023-10-18T17:51:34.345Z,71.50
2023-10-18T17:54:06.162Z,47.00
2023-10-18T17:56:36.613Z,39.30
2023-10-18T17:59:11.267Z,39.40
2023-10-18T18:01:39.833Z,37.40
2023-10-18T18:04:10.413Z,34.50
2023-10-18T18:06:39.081Z,29.20
2023-10-18T18:09:07.929Z,39.70
2023-10-18T18:11:37.251Z,52.90
2023-10-18T18:14:07.668Z,78.80
2023-10-18T18:16:36.984Z,70.40
2023-10-18T18:19:06.715Z,84.60
2023-10-18T18:21:36.913Z,63.60
2023-10-18T18:24:06.111Z,52.40
2023-10-18T18:26:46.338Z,51.80
2023-10-18T18:29:21.066Z,45.60
2023-10-18T18:31:49.716Z,50.30
2023-10-18T18:34:21.812Z,55.60
2023-10-18T18:36:50.655Z,51.90
2023-10-18T18:39:22.362Z,51.80
2023-10-18T18:41:52.168Z,61.50
2023-10-18T18:44:20.853Z,63.20
2023-10-18T18:46:49.430Z,57.90
2023-10-18T18:49:18.093Z,67.60
2023-10-18T18:51:46.595Z,58.40
2023-10-18T18:54:16.285Z,48.50
2023-10-18T18:56:44.897Z,46.50
2023-10-18T18:59:13.471Z,42.80
2023-10-18T19:01:43.258Z,47.40
2023-10-18T19:06:42.367Z,47.70
2023-10-18T19:09:11.058Z,45.50
2023-10-18T19:11:39.717Z,52.40
2023-10-18T19:14:08.857Z,51.00
2023-10-18T19:16:37.847Z,53.10
2023-10-18T19:19:06.409Z,49.50
2023-10-18T19:21:35.442Z,60.40
2023-10-18T19:24:04.708Z,47.40
2023-10-18T19:26:33.477Z,58.30
2023-10-18T19:29:02.047Z,50.60
2023-10-18T19:31:32.965Z,53.30
2023-10-18T19:34:01.513Z,53.60
2023-10-18T19:36:30.439Z,63.00
2023-10-18T19:39:00.640Z,66.00
2023-10-18T19:41:29.280Z,60.60
2023-10-18T19:43:58.210Z,66.00
2023-10-18T19:46:31.497Z,71.00
2023-10-18T19:49:01.127Z,66.90
2023-10-18T19:51:31.220Z,64.20
2023-10-18T19:54:02.392Z,56.90
2023-10-18T19:56:31.037Z,56.50
2023-10-18T19:58:59.668Z,66.10
2023-10-18T20:01:29.001Z,60.50
2023-10-18T20:03:58.088Z,58.20
2023-10-18T20:06:28.899Z,55.80
2023-10-18T20:08:58.621Z,56.60
2023-10-18T20:11:27.279Z,56.30
2023-10-18T20:13:55.802Z,60.20
2023-10-18T20:16:26.807Z,52.70
2023-10-18T20:18:55.297Z,54.00
2023-10-18T20:21:27.429Z,55.70
2023-10-18T20:23:56.962Z,45.80
2023-10-18T20:26:26.124Z,43.90
2023-10-18T20:28:54.789Z,56.20
2023-10-18T20:31:25.164Z,54.10
2023-10-18T20:33:54.417Z,51.30
2023-10-18T20:36:23.058Z,53.20
2023-10-18T20:38:51.728Z,51.30
2023-10-18T20:41:20.364Z,51.80
2023-10-18T20:43:49.169Z,38.00
2023-10-18T20:46:21.010Z,48.20
2023-10-18T20:48:55.938Z,47.30
2023-10-18T20:51:25.220Z,49.10
2023-10-18T20:53:54.318Z,39.20
2023-10-18T20:56:24.114Z,33.20
2023-10-18T20:58:56.959Z,32.90
2023-10-18T21:01:36.146Z,36.70
2023-10-18T21:04:07.526Z,27.50
2023-10-18T21:06:40.254Z,33.00
2023-10-18T21:09:14.288Z,32.60
2023-10-18T21:11:44.694Z,36.00
2023-10-18T21:14:17.973Z,39.20
2023-10-18T21:16:47.437Z,41.70
2023-10-18T21:19:16.576Z,39.40
2023-10-18T21:21:45.111Z,39.40
2023-10-18T21:24:13.610Z,50.70
2023-10-18T21:26:42.726Z,51.40
2023-10-18T21:29:11.351Z,50.20
2023-10-18T21:31:41.274Z,51.70
2023-10-18T21:34:10.164Z,50.20
2023-10-18T21:36:38.686Z,47.70
2023-10-18T21:39:07.901Z,54.40
2023-10-18T21:41:38.749Z,50.40
2023-10-18T21:44:07.324Z,47.00
2023-10-18T21:46:36.161Z,45.20
2023-10-18T21:49:04.822Z,39.40
2023-10-18T21:51:33.560Z,43.80
2023-10-18T21:54:02.781Z,46.70
2023-10-18T21:56:31.251Z,46.20
2023-10-18T21:59:00.747Z,40.80
2023-10-18T22:01:42.020Z,49.30
2023-10-18T22:04:11.071Z,45.80
2023-10-18T22:06:40.563Z,46.10
2023-10-18T22:09:25.627Z,45.40
2023-10-18T22:11:55.490Z,47.10
2023-10-18T22:14:27.307Z,50.70
2023-10-18T22:16:56.824Z,51.80
2023-10-18T22:19:31.991Z,53.10
2023-10-18T22:22:13.430Z,50.20
2023-10-18T22:24:48.844Z,51.80
2023-10-18T22:27:18.793Z,54.40
2023-10-18T22:29:51.836Z,54.30
2023-10-18T22:32:26.169Z,44.50
2023-10-18T22:34:55.206Z,48.40
2023-10-18T22:37:24.133Z,45.40
2023-10-18T22:40:00.066Z,27.00
2023-10-18T22:42:40.468Z,41.30
2023-10-18T22:45:11.136Z,39.70
2023-10-18T22:47:41.898Z,33.50
2023-10-18T22:50:34.273Z,37.20
2023-10-18T22:53:31.634Z,38.40
2023-10-18T22:56:01.496Z,37.30
2023-10-18T22:58:31.335Z,37.20
2023-10-18T23:01:02.599Z,40.80
2023-10-18T23:03:33.610Z,36.20
2023-10-18T23:06:09.097Z,37.10
2023-10-18T23:08:46.080Z,39.50
2023-10-18T23:11:37.264Z,37.10
2023-10-18T23:14:25.167Z,33.80
2023-10-18T23:16:56.200Z,35.40
2023-10-18T23:19:27.825Z,36.50
2023-10-18T23:22:17.727Z,36.40
2023-10-18T23:24:49.295Z,36.70
2023-10-18T23:27:37.736Z,39.20
2023-10-18T23:30:34.111Z,36.30
2023-10-18T23:33:11.682Z,31.40
2023-10-18T23:35:49.424Z,27.40
2023-10-18T23:38:36.846Z,29.80
2023-10-18T23:41:05.877Z,25.80
2023-10-18T23:43:47.273Z,25.50
2023-10-18T23:46:27.938Z,23.40
2023-10-18T23:49:16.452Z,22.60
2023-10-18T23:51:55.302Z,24.70
2023-10-18T23:54:24.379Z,24.60
2023-10-18T23:56:52.892Z,22.10
2023-10-18T23:59:30.908Z,21.80
