createdAt,value
2018-09-15T00:00:34.253Z,15.20
2018-09-15T00:03:05.993Z,15.20
2018-09-15T00:05:37.819Z,15.20
2018-09-15T00:08:09.600Z,15.30
2018-09-15T00:10:41.481Z,15.30
2018-09-15T00:13:13.607Z,15.40
2018-09-15T00:15:45.571Z,15.50
2018-09-15T00:18:18.379Z,15.50
2018-09-15T00:20:50.056Z,15.40
2018-09-15T00:23:21.974Z,15.40
2018-09-15T00:25:53.864Z,15.40
2018-09-15T00:28:25.511Z,15.40
2018-09-15T00:30:57.252Z,15.40
2018-09-15T00:33:28.925Z,15.40
2018-09-15T00:36:00.659Z,15.50
2018-09-15T00:38:32.451Z,15.60
2018-09-15T00:41:04.328Z,15.60
2018-09-15T00:43:36.154Z,15.60
2018-09-15T00:46:08.023Z,15.60
2018-09-15T00:48:39.795Z,15.60
2018-09-15T00:51:11.649Z,15.60
2018-09-15T00:53:43.383Z,15.60
2018-09-15T00:56:15.240Z,15.60
2018-09-15T00:58:46.930Z,15.60
2018-09-15T01:01:18.587Z,15.60
2018-09-15T01:03:50.316Z,15.50
2018-09-15T01:06:22.105Z,15.50
2018-09-15T01:08:53.973Z,15.50
2018-09-15T01:11:25.707Z,15.50
2018-09-15T01:13:58.292Z,15.50
2018-09-15T01:16:30.145Z,15.40
2018-09-15T01:19:01.997Z,15.40
2018-09-15T01:21:33.786Z,15.40
2018-09-15T01:24:05.585Z,15.40
2018-09-15T01:26:37.300Z,15.40
2018-09-15T01:29:09.003Z,15.40
2018-09-15T01:31:40.808Z,15.50
2018-09-15T01:34:12.559Z,15.50
2018-09-15T01:36:44.222Z,15.50
2018-09-15T01:39:15.971Z,15.60
2018-09-15T01:41:47.639Z,15.60
2018-09-15T01:44:19.487Z,15.60
2018-09-15T01:46:51.450Z,15.60
2018-09-15T01:49:23.228Z,15.60
2018-09-15T01:51:55.046Z,15.40
2018-09-15T01:54:26.742Z,15.40
2018-09-15T01:56:58.518Z,15.50
2018-09-15T01:59:30.263Z,15.50
2018-09-15T02:02:02.000Z,15.50
2018-09-15T02:04:33.759Z,15.60
2018-09-15T02:07:05.540Z,15.60
2018-09-15T02:09:37.415Z,15.60
2018-09-15T02:12:09.335Z,15.60
2018-09-15T02:14:41.237Z,15.60
2018-09-15T02:17:12.881Z,15.60
2018-09-15T02:19:44.648Z,15.60
2018-09-15T02:22:16.509Z,15.50
2018-09-15T02:24:48.167Z,15.50
2018-09-15T02:27:19.904Z,15.50
2018-09-15T02:29:51.568Z,15.50
2018-09-15T02:32:23.333Z,15.60
2018-09-15T02:34:55.102Z,15.60
2018-09-15T02:37:26.849Z,15.60
2018-09-15T02:39:58.612Z,15.70
2018-09-15T02:42:30.356Z,15.70
2018-09-15T02:45:02.015Z,15.70
2018-09-15T02:47:33.679Z,15.70
2018-09-15T02:50:05.748Z,15.70
2018-09-15T02:52:37.618Z,15.70
2018-09-15T02:55:09.582Z,15.60
2018-09-15T02:57:41.329Z,15.60
2018-09-15T03:00:13.271Z,15.60
2018-09-15T03:02:45.048Z,15.60
2018-09-15T03:05:16.705Z,15.60
2018-09-15T03:07:48.458Z,15.50
2018-09-15T03:10:20.234Z,15.50
2018-09-15T03:12:51.989Z,15.50
2018-09-15T03:15:23.925Z,15.50
2018-09-15T03:17:55.690Z,15.50
2018-09-15T03:20:27.368Z,15.40
2018-09-15T03:22:59.231Z,15.40
2018-09-15T03:25:30.875Z,15.30
2018-09-15T03:28:02.636Z,15.40
2018-09-15T03:30:34.377Z,15.30
2018-09-15T03:33:06.171Z,15.30
2018-09-15T03:35:37.810Z,15.30
2018-09-15T03:38:09.697Z,15.30
2018-09-15T03:40:41.287Z,15.20
2018-09-15T03:43:12.992Z,15.30
2018-09-15T03:45:44.734Z,15.20
2018-09-15T03:48:16.391Z,15.30
2018-09-15T03:50:48.142Z,15.30
2018-09-15T03:53:19.941Z,15.30
2018-09-15T03:55:51.588Z,15.40
2018-09-15T03:58:23.472Z,15.30
2018-09-15T04:00:55.392Z,15.40
2018-09-15T04:03:27.179Z,15.40
2018-09-15T04:05:58.979Z,15.40
2018-09-15T04:08:31.683Z,15.40
2018-09-15T04:11:03.470Z,15.40
2018-09-15T04:13:35.201Z,15.30
2018-09-15T04:16:06.984Z,15.20
2018-09-15T04:18:38.643Z,15.20
2018-09-15T04:21:10.516Z,15.10
2018-09-15T04:23:42.149Z,15.00
2018-09-15T04:26:13.893Z,14.90
2018-09-15T04:28:45.686Z,14.90
2018-09-15T04:31:17.433Z,14.90
2018-09-15T04:33:50.031Z,14.90
2018-09-15T04:36:21.761Z,14.80
2018-09-15T04:38:53.515Z,14.80
2018-09-15T04:41:25.289Z,14.80
2018-09-15T04:43:56.933Z,14.80
2018-09-15T04:46:28.698Z,14.70
2018-09-15T04:49:00.356Z,14.70
2018-09-15T04:51:32.028Z,14.70
2018-09-15T04:54:03.684Z,14.60
2018-09-15T04:56:35.346Z,14.60
2018-09-15T04:59:07.348Z,14.50
2018-09-15T05:01:39.031Z,14.50
2018-09-15T05:04:10.734Z,14.40
2018-09-15T05:06:42.525Z,14.40
2018-09-15T05:09:14.751Z,14.40
2018-09-15T05:11:46.380Z,14.50
2018-09-15T05:14:18.051Z,14.50
2018-09-15T05:16:49.823Z,14.70
2018-09-15T05:19:21.583Z,14.60
2018-09-15T05:21:53.243Z,14.70
2018-09-15T05:24:24.871Z,14.70
2018-09-15T05:26:56.548Z,14.80
2018-09-15T05:29:28.382Z,14.80
2018-09-15T05:32:00.051Z,14.90
2018-09-15T05:34:31.902Z,14.80
2018-09-15T05:37:03.865Z,14.90
2018-09-15T05:39:35.632Z,14.90
2018-09-15T05:42:07.348Z,14.90
2018-09-15T05:44:39.138Z,14.90
2018-09-15T05:47:10.811Z,15.00
2018-09-15T05:49:42.534Z,15.00
2018-09-15T05:52:14.322Z,15.10
2018-09-15T05:54:45.969Z,15.20
2018-09-15T05:57:17.723Z,15.30
2018-09-15T05:59:49.622Z,15.40
2018-09-15T06:02:21.652Z,15.40
2018-09-15T06:04:53.321Z,15.40
2018-09-15T06:07:25.199Z,15.40
2018-09-15T06:09:57.138Z,15.40
2018-09-15T06:12:28.795Z,15.50
2018-09-15T06:15:00.564Z,15.50
2018-09-15T06:17:32.309Z,15.50
2018-09-15T06:20:03.988Z,15.50
2018-09-15T06:22:35.622Z,15.50
2018-09-15T06:25:07.337Z,15.40
2018-09-15T06:27:39.057Z,15.50
2018-09-15T06:30:10.902Z,15.50
2018-09-15T06:32:42.702Z,15.60
2018-09-15T06:35:14.667Z,15.60
2018-09-15T06:37:46.518Z,15.70
2018-09-15T06:40:18.258Z,15.70
2018-09-15T06:42:49.914Z,15.70
2018-09-15T06:45:21.617Z,15.80
2018-09-15T06:47:53.552Z,15.90
2018-09-15T06:50:25.217Z,16.00
2018-09-15T06:52:57.967Z,16.10
2018-09-15T06:55:29.632Z,16.20
2018-09-15T06:58:01.366Z,16.30
2018-09-15T07:00:33.167Z,16.40
2018-09-15T07:03:04.813Z,16.40
2018-09-15T07:05:36.574Z,16.60
2018-09-15T07:08:08.520Z,16.60
2018-09-15T07:10:40.373Z,16.70
2018-09-15T07:13:12.165Z,16.80
2018-09-15T07:15:43.819Z,16.90
2018-09-15T07:18:15.683Z,16.90
2018-09-15T07:20:47.652Z,17.00
2018-09-15T07:23:19.472Z,17.10
2018-09-15T07:25:51.245Z,17.20
2018-09-15T07:28:22.998Z,17.20
2018-09-15T07:30:54.665Z,17.30
2018-09-15T07:33:26.457Z,17.40
2018-09-15T07:35:58.407Z,17.50
2018-09-15T07:38:30.042Z,17.50
2018-09-15T07:41:01.791Z,17.50
2018-09-15T07:43:33.586Z,17.50
2018-09-15T07:46:05.241Z,17.60
2018-09-15T07:48:36.939Z,17.60
2018-09-15T07:51:09.027Z,17.60
2018-09-15T07:53:40.685Z,17.70
2018-09-15T07:56:12.473Z,17.80
2018-09-15T07:58:44.308Z,17.90
2018-09-15T08:01:15.982Z,18.00
2018-09-15T08:03:48.056Z,18.00
2018-09-15T08:06:19.830Z,18.20
2018-09-15T08:08:51.640Z,18.30
2018-09-15T08:11:23.447Z,18.40
2018-09-15T08:13:55.577Z,18.50
2018-09-15T08:16:27.367Z,18.50
2018-09-15T08:18:59.136Z,18.60
2018-09-15T08:21:30.979Z,18.70
2018-09-15T08:24:02.743Z,18.90
2018-09-15T08:26:34.560Z,19.00
2018-09-15T08:29:06.457Z,19.20
2018-09-15T08:31:38.295Z,19.30
2018-09-15T08:34:10.191Z,19.40
2018-09-15T08:36:41.822Z,19.40
2018-09-15T08:39:13.598Z,19.60
2018-09-15T08:41:45.369Z,19.60
2018-09-15T08:44:17.120Z,19.70
2018-09-15T08:46:48.951Z,19.90
2018-09-15T08:49:20.812Z,20.10
2018-09-15T08:51:52.606Z,20.10
2018-09-15T08:54:24.364Z,20.30
2018-09-15T08:56:56.091Z,20.40
2018-09-15T08:59:27.758Z,20.40
2018-09-15T09:01:59.536Z,20.50
2018-09-15T09:04:31.266Z,20.70
2018-09-15T09:07:03.035Z,20.80
2018-09-15T09:09:34.803Z,20.70
2018-09-15T09:12:06.664Z,20.60
2018-09-15T09:14:38.409Z,20.70
2018-09-15T09:17:10.101Z,20.90
2018-09-15T09:19:41.820Z,21.00
2018-09-15T09:22:13.477Z,21.20
2018-09-15T09:24:45.230Z,21.30
2018-09-15T09:27:16.929Z,21.40
2018-09-15T09:29:48.777Z,21.60
2018-09-15T09:32:20.547Z,21.70
2018-09-15T09:34:52.405Z,21.60
2018-09-15T09:37:24.049Z,21.60
2018-09-15T09:39:55.791Z,21.50
2018-09-15T09:42:27.746Z,21.50
2018-09-15T09:44:59.421Z,21.50
2018-09-15T09:47:31.165Z,21.40
2018-09-15T09:50:02.962Z,21.40
2018-09-15T09:52:34.748Z,21.60
2018-09-15T09:55:06.673Z,21.80
2018-09-15T09:57:38.557Z,21.90
2018-09-15T10:00:13.982Z,21.50
2018-09-15T10:02:45.641Z,21.20
2018-09-15T10:05:17.287Z,21.00
2018-09-15T10:07:49.042Z,21.10
2018-09-15T10:10:20.903Z,21.30
2018-09-15T10:12:52.680Z,21.60
2018-09-15T10:15:24.417Z,22.00
2018-09-15T10:17:56.285Z,22.10
2018-09-15T10:20:28.022Z,21.90
2018-09-15T10:22:59.818Z,21.80
2018-09-15T10:25:31.486Z,22.00
2018-09-15T10:28:03.305Z,21.90
2018-09-15T10:30:35.066Z,21.80
2018-09-15T10:33:06.850Z,21.80
2018-09-15T10:35:38.583Z,22.10
2018-09-15T10:38:10.255Z,22.30
2018-09-15T10:40:42.009Z,22.60
2018-09-15T10:43:13.886Z,22.90
2018-09-15T10:45:45.546Z,23.30
2018-09-15T10:48:17.186Z,23.20
2018-09-15T10:50:48.937Z,23.10
2018-09-15T10:53:20.825Z,23.20
2018-09-15T10:55:52.562Z,23.30
2018-09-15T10:58:24.519Z,23.40
2018-09-15T11:00:56.161Z,23.40
2018-09-15T11:03:27.946Z,23.30
2018-09-15T11:05:59.810Z,23.30
2018-09-15T11:08:31.682Z,23.40
2018-09-15T11:11:03.749Z,23.40
2018-09-15T11:13:35.703Z,23.40
2018-09-15T11:16:07.486Z,23.50
2018-09-15T11:18:39.305Z,23.60
2018-09-15T11:21:11.094Z,23.30
2018-09-15T11:23:42.739Z,23.10
2018-09-15T11:26:14.508Z,22.70
2018-09-15T11:28:46.339Z,22.60
2018-09-15T11:31:18.098Z,22.60
2018-09-15T11:33:49.990Z,22.50
2018-09-15T11:36:21.629Z,22.40
2018-09-15T11:38:53.506Z,22.50
2018-09-15T11:41:25.349Z,22.60
2018-09-15T11:43:57.123Z,22.70
2018-09-15T11:46:28.778Z,22.80
2018-09-15T11:49:00.544Z,22.90
2018-09-15T11:51:32.245Z,23.00
2018-09-15T11:54:04.164Z,23.10
2018-09-15T11:56:35.793Z,23.00
2018-09-15T11:59:07.625Z,22.90
2018-09-15T12:01:39.510Z,23.10
2018-09-15T12:04:11.405Z,23.10
2018-09-15T12:06:43.220Z,23.10
2018-09-15T12:09:14.988Z,23.30
2018-09-15T12:11:46.853Z,23.40
2018-09-15T12:14:18.761Z,23.60
2018-09-15T12:16:50.505Z,23.80
2018-09-15T12:19:22.242Z,23.80
2018-09-15T12:21:54.128Z,23.90
2018-09-15T12:24:25.754Z,23.70
2018-09-15T12:26:57.501Z,23.30
2018-09-15T12:29:29.174Z,22.90
2018-09-15T12:32:00.857Z,22.70
2018-09-15T12:34:32.582Z,22.50
2018-09-15T12:37:04.350Z,22.30
2018-09-15T12:39:36.199Z,22.50
2018-09-15T12:42:07.993Z,22.40
2018-09-15T12:44:39.631Z,22.20
2018-09-15T12:47:11.499Z,21.90
2018-09-15T12:49:43.244Z,21.70
2018-09-15T12:52:15.035Z,21.60
2018-09-15T12:54:46.891Z,21.80
2018-09-15T12:57:18.547Z,22.10
2018-09-15T12:59:50.382Z,22.30
2018-09-15T13:02:22.052Z,22.40
2018-09-15T13:04:53.797Z,22.50
2018-09-15T13:07:25.657Z,22.70
2018-09-15T13:09:57.650Z,22.80
2018-09-15T13:12:29.302Z,22.80
2018-09-15T13:15:01.461Z,22.90
2018-09-15T13:17:33.558Z,23.00
2018-09-15T13:20:10.673Z,22.90
2018-09-15T13:22:42.459Z,22.80
2018-09-15T13:25:14.438Z,22.70
2018-09-15T13:27:46.282Z,22.70
2018-09-15T13:30:18.139Z,22.90
2018-09-15T13:32:53.143Z,23.20
2018-09-15T13:35:25.067Z,23.40
2018-09-15T13:37:56.742Z,23.60
2018-09-15T13:40:28.661Z,23.80
2018-09-15T13:43:00.344Z,24.00
2018-09-15T13:45:31.997Z,24.00
2018-09-15T13:48:03.862Z,24.10
2018-09-15T13:50:35.517Z,23.90
2018-09-15T13:53:07.409Z,23.80
2018-09-15T13:55:39.413Z,23.50
2018-09-15T13:58:11.138Z,23.30
2018-09-15T14:00:42.852Z,23.30
2018-09-15T14:03:14.530Z,23.40
2018-09-15T14:05:46.245Z,23.50
2018-09-15T14:08:18.013Z,23.60
2018-09-15T14:10:58.229Z,23.60
2018-09-15T14:13:30.024Z,23.60
2018-09-15T14:16:01.677Z,23.30
2018-09-15T14:18:33.553Z,23.20
2018-09-15T14:21:05.532Z,23.10
2018-09-15T14:23:37.398Z,23.10
2018-09-15T14:26:09.138Z,23.30
2018-09-15T14:28:41.395Z,23.50
2018-09-15T14:31:13.056Z,23.60
2018-09-15T14:33:44.719Z,23.60
2018-09-15T14:36:16.670Z,23.70
2018-09-15T14:38:48.708Z,23.60
2018-09-15T14:41:20.504Z,23.60
2018-09-15T14:43:52.288Z,23.60
2018-09-15T14:46:23.934Z,23.50
2018-09-15T14:48:55.701Z,23.50
2018-09-15T14:51:27.355Z,23.40
2018-09-15T14:53:59.098Z,23.40
2018-09-15T14:56:30.948Z,23.30
2018-09-15T14:59:02.722Z,23.10
2018-09-15T15:01:34.564Z,22.90
2018-09-15T15:04:06.562Z,22.60
2018-09-15T15:06:38.393Z,22.50
2018-09-15T15:09:11.269Z,22.30
2018-09-15T15:11:43.137Z,22.30
2018-09-15T15:14:14.917Z,22.20
2018-09-15T15:16:46.573Z,22.10
2018-09-15T15:19:18.409Z,22.10
2018-09-15T15:21:50.077Z,22.00
2018-09-15T15:24:21.750Z,22.00
2018-09-15T15:26:53.380Z,21.90
2018-09-15T15:29:25.166Z,21.90
2018-09-15T15:31:56.893Z,21.90
2018-09-15T15:34:28.584Z,21.80
2018-09-15T15:37:00.238Z,21.80
2018-09-15T15:39:31.982Z,21.90
2018-09-15T15:42:03.717Z,21.90
2018-09-15T15:44:35.526Z,21.90
2018-09-15T15:47:07.496Z,21.80
2018-09-15T15:49:39.396Z,21.80
2018-09-15T15:52:11.245Z,21.70
2018-09-15T15:54:43.072Z,21.50
2018-09-15T15:57:14.817Z,21.50
2018-09-15T15:59:46.645Z,21.40
2018-09-15T16:02:18.329Z,21.30
2018-09-15T16:04:50.572Z,21.20
2018-09-15T16:07:22.393Z,21.10
2018-09-15T16:09:54.210Z,21.00
2018-09-15T16:12:25.998Z,20.90
2018-09-15T16:14:57.654Z,20.80
2018-09-15T16:17:29.466Z,20.80
2018-09-15T16:20:01.263Z,20.80
2018-09-15T16:22:33.030Z,20.70
2018-09-15T16:25:04.978Z,20.70
2018-09-15T16:27:36.644Z,20.60
2018-09-15T16:30:08.609Z,20.50
2018-09-15T16:32:40.379Z,20.40
2018-09-15T16:35:12.137Z,20.30
2018-09-15T16:37:43.882Z,20.30
2018-09-15T16:40:15.731Z,20.20
2018-09-15T16:42:47.502Z,20.10
2018-09-15T16:45:19.329Z,20.10
2018-09-15T16:47:51.112Z,20.00
2018-09-15T16:50:22.889Z,19.80
2018-09-15T16:52:54.530Z,19.80
2018-09-15T16:55:26.272Z,19.70
2018-09-15T16:57:57.941Z,19.70
2018-09-15T17:00:29.798Z,19.60
2018-09-15T17:03:01.761Z,19.60
2018-09-15T17:05:33.537Z,19.40
2018-09-15T17:08:05.383Z,19.40
2018-09-15T17:10:37.352Z,19.30
2018-09-15T17:13:09.134Z,19.30
2018-09-15T17:15:40.773Z,19.30
2018-09-15T17:18:12.420Z,19.20
2018-09-15T17:20:44.310Z,19.10
2018-09-15T17:23:16.105Z,19.20
2018-09-15T17:25:47.832Z,19.10
2018-09-15T17:28:19.681Z,19.10
2018-09-15T17:30:51.420Z,19.00
2018-09-15T17:33:23.202Z,18.90
2018-09-15T17:35:54.967Z,18.90
2018-09-15T17:38:26.598Z,18.80
2018-09-15T17:40:58.453Z,18.70
2018-09-15T17:43:30.314Z,18.70
2018-09-15T17:46:02.057Z,18.60
2018-09-15T17:48:33.741Z,18.50
2018-09-15T17:51:05.581Z,18.50
2018-09-15T17:53:37.379Z,18.40
2018-09-15T17:56:09.177Z,18.30
2018-09-15T17:58:41.072Z,18.20
2018-09-15T18:01:12.896Z,18.20
2018-09-15T18:03:44.710Z,18.10
2018-09-15T18:06:16.511Z,18.00
2018-09-15T18:08:48.213Z,17.90
2018-09-15T18:11:19.845Z,17.90
2018-09-15T18:13:51.730Z,17.80
2018-09-15T18:16:23.477Z,17.70
2018-09-15T18:18:55.153Z,17.60
2018-09-15T18:21:26.981Z,17.50
2018-09-15T18:23:58.664Z,17.40
2018-09-15T18:26:30.305Z,17.30
2018-09-15T18:29:01.979Z,17.20
2018-09-15T18:31:33.708Z,17.00
2018-09-15T18:34:05.608Z,16.90
2018-09-15T18:36:37.301Z,16.90
2018-09-15T18:39:11.354Z,16.80
2018-09-15T18:41:43.155Z,16.70
2018-09-15T18:44:14.794Z,16.60
2018-09-15T18:46:46.698Z,16.50
2018-09-15T18:49:18.533Z,16.40
2018-09-15T18:51:50.237Z,16.40
2018-09-15T18:54:22.135Z,16.30
2018-09-15T18:56:53.747Z,16.20
2018-09-15T18:59:25.563Z,16.20
2018-09-15T19:01:57.257Z,16.20
2018-09-15T19:04:28.970Z,16.10
2018-09-15T19:07:00.662Z,16.00
2018-09-15T19:09:32.397Z,15.90
2018-09-15T19:12:03.997Z,15.90
2018-09-15T19:14:35.718Z,15.80
2018-09-15T19:17:07.464Z,15.80
2018-09-15T19:19:39.333Z,15.70
2018-09-15T19:22:11.092Z,15.70
2018-09-15T19:24:42.736Z,15.60
2018-09-15T19:27:14.482Z,15.60
2018-09-15T19:29:46.153Z,15.50
2018-09-15T19:32:17.998Z,15.50
2018-09-15T19:34:49.886Z,15.40
2018-09-15T19:37:21.645Z,15.40
2018-09-15T19:39:53.375Z,15.30
2018-09-15T19:42:25.158Z,15.30
2018-09-15T19:44:56.907Z,15.20
2018-09-15T19:47:28.758Z,15.20
2018-09-15T19:50:00.620Z,15.10
2018-09-15T19:52:32.314Z,15.00
2018-09-15T19:55:04.049Z,14.90
2018-09-15T19:57:35.889Z,14.80
2018-09-15T20:00:07.847Z,14.70
2018-09-15T20:02:39.526Z,14.70
2018-09-15T20:05:11.415Z,14.60
2018-09-15T20:07:43.265Z,14.50
2018-09-15T20:10:14.888Z,14.40
2018-09-15T20:12:46.666Z,14.40
2018-09-15T20:15:26.994Z,14.40
2018-09-15T20:17:56.100Z,14.40
2018-09-15T20:20:25.497Z,14.40
2018-09-15T20:22:57.313Z,14.30
2018-09-15T20:25:29.111Z,14.30
2018-09-15T20:28:00.921Z,14.30
2018-09-15T20:30:32.659Z,14.30
2018-09-15T20:33:04.604Z,14.10
2018-09-15T20:35:36.542Z,14.10
2018-09-15T20:38:08.279Z,14.10
2018-09-15T20:40:40.013Z,14.00
2018-09-15T20:43:11.799Z,14.00
2018-09-15T20:45:43.535Z,14.00
2018-09-15T20:48:15.330Z,14.00
2018-09-15T20:50:46.990Z,13.90
2018-09-15T20:53:18.886Z,13.80
2018-09-15T20:55:50.809Z,13.90
2018-09-15T20:58:22.510Z,13.90
2018-09-15T21:00:54.443Z,13.90
2018-09-15T21:03:26.234Z,13.80
2018-09-15T21:05:57.891Z,13.80
2018-09-15T21:08:29.561Z,13.70
2018-09-15T21:11:01.310Z,13.70
2018-09-15T21:13:32.972Z,13.70
2018-09-15T21:16:04.780Z,13.70
2018-09-15T21:18:36.576Z,13.60
2018-09-15T21:21:08.544Z,13.50
2018-09-15T21:23:40.221Z,13.50
2018-09-15T21:26:12.170Z,13.50
2018-09-15T21:28:43.955Z,13.40
2018-09-15T21:31:15.693Z,13.40
2018-09-15T21:33:47.542Z,13.30
2018-09-15T21:36:19.330Z,13.20
2018-09-15T21:38:51.053Z,13.20
2018-09-15T21:41:22.800Z,13.10
2018-09-15T21:43:54.478Z,13.00
2018-09-15T21:46:26.198Z,12.90
2018-09-15T21:48:57.907Z,12.80
2018-09-15T21:51:29.535Z,12.70
2018-09-15T21:54:01.421Z,12.70
2018-09-15T21:56:33.181Z,12.70
2018-09-15T21:59:04.857Z,12.70
2018-09-15T22:01:36.742Z,12.60
2018-09-15T22:04:13.494Z,12.50
2018-09-15T22:06:45.189Z,12.30
2018-09-15T22:09:16.941Z,12.10
2018-09-15T22:11:48.757Z,12.00
2018-09-15T22:14:20.411Z,11.90
2018-09-15T22:16:52.253Z,11.80
2018-09-15T22:19:24.317Z,11.80
2018-09-15T22:21:56.113Z,11.80
2018-09-15T22:24:27.741Z,11.80
2018-09-15T22:26:59.697Z,11.80
2018-09-15T22:29:31.669Z,11.80
2018-09-15T22:32:03.455Z,11.80
2018-09-15T22:34:35.104Z,11.80
2018-09-15T22:37:06.973Z,11.80
2018-09-15T22:39:38.806Z,11.70
2018-09-15T22:42:10.594Z,11.70
2018-09-15T22:44:42.250Z,11.80
2018-09-15T22:47:14.007Z,11.80
2018-09-15T22:49:45.634Z,11.80
2018-09-15T22:52:17.305Z,11.80
2018-09-15T22:54:49.182Z,11.80
2018-09-15T22:57:20.836Z,11.80
2018-09-15T22:59:52.480Z,11.70
2018-09-15T23:02:24.228Z,11.60
2018-09-15T23:04:55.891Z,11.60
2018-09-15T23:07:27.772Z,11.60
2018-09-15T23:09:59.709Z,11.70
2018-09-15T23:12:31.377Z,11.80
2018-09-15T23:15:03.238Z,11.90
2018-09-15T23:17:35.004Z,11.90
2018-09-15T23:20:07.066Z,11.90
2018-09-15T23:22:38.729Z,11.90
2018-09-15T23:25:10.473Z,11.80
2018-09-15T23:27:42.239Z,11.60
2018-09-15T23:30:14.013Z,11.50
2018-09-15T23:32:45.648Z,11.40
2018-09-15T23:35:17.406Z,11.30
2018-09-15T23:37:49.189Z,11.20
2018-09-15T23:40:20.828Z,11.10
2018-09-15T23:42:52.481Z,11.00
2018-09-15T23:45:24.260Z,11.00
2018-09-15T23:47:55.885Z,11.20
2018-09-15T23:50:27.647Z,11.20
2018-09-15T23:52:59.500Z,11.20
2018-09-15T23:55:31.268Z,11.30
2018-09-15T23:58:03.028Z,11.40
