createdAt,value
2022-10-25T00:01:33.445Z,22.30
2022-10-25T00:04:49.610Z,22.88
2022-10-25T00:08:05.731Z,23.10
2022-10-25T00:11:27.202Z,23.43
2022-10-25T00:14:43.315Z,23.10
2022-10-25T00:17:59.956Z,23.28
2022-10-25T00:21:16.514Z,22.10
2022-10-25T00:24:33.123Z,22.65
2022-10-25T00:27:49.413Z,21.70
2022-10-25T00:31:12.198Z,21.60
2022-10-25T00:34:32.183Z,21.40
2022-10-25T00:37:48.219Z,20.80
2022-10-25T00:41:04.272Z,21.18
2022-10-25T00:44:56.923Z,19.83
2022-10-25T00:48:16.282Z,20.58
2022-10-25T00:51:36.690Z,19.33
2022-10-25T00:54:57.799Z,17.65
2022-10-25T00:58:18.470Z,18.90
2022-10-25T01:01:35.239Z,20.40
2022-10-25T01:04:52.500Z,19.85
2022-10-25T01:08:09.267Z,20.63
2022-10-25T01:11:26.297Z,19.30
2022-10-25T01:14:46.704Z,18.65
2022-10-25T01:18:07.816Z,18.58
2022-10-25T01:21:49.316Z,18.13
2022-10-25T01:25:39.963Z,17.73
2022-10-25T01:29:21.232Z,18.48
2022-10-25T01:33:03.862Z,17.65
2022-10-25T01:42:57.869Z,18.80
2022-10-25T01:46:21.051Z,19.30
2022-10-25T01:49:46.431Z,18.65
2022-10-25T01:56:21.408Z,18.85
2022-10-25T02:00:02.081Z,17.80
2022-10-25T02:03:30.620Z,19.05
2022-10-25T02:10:09.619Z,18.30
2022-10-25T02:13:32.066Z,18.40
2022-10-25T02:16:52.394Z,18.93
2022-10-25T02:20:12.868Z,18.05
2022-10-25T02:26:47.097Z,19.08
2022-10-25T02:30:07.913Z,18.58
2022-10-25T02:33:24.069Z,18.60
2022-10-25T02:36:40.209Z,18.68
2022-10-25T02:39:56.828Z,18.23
2022-10-25T02:43:12.977Z,17.78
2022-10-25T02:46:31.288Z,18.90
2022-10-25T02:49:47.604Z,19.90
2022-10-25T02:53:03.836Z,19.00
2022-10-25T02:56:25.361Z,20.58
2022-10-25T02:59:41.634Z,18.20
2022-10-25T03:02:57.686Z,19.53
2022-10-25T03:06:15.482Z,19.65
2022-10-25T03:09:32.708Z,19.93
2022-10-25T03:12:49.094Z,19.60
2022-10-25T03:16:05.713Z,19.15
2022-10-25T03:19:22.196Z,19.50
2022-10-25T03:22:38.220Z,19.33
2022-10-25T03:25:54.560Z,18.98
2022-10-25T03:29:11.692Z,19.45
2022-10-25T03:32:27.960Z,19.88
2022-10-25T03:35:44.068Z,19.25
2022-10-25T03:39:00.269Z,18.68
2022-10-25T03:42:16.555Z,18.33
2022-10-25T03:45:33.063Z,18.98
2022-10-25T03:48:49.465Z,18.80
2022-10-25T03:55:21.291Z,17.95
2022-10-25T03:58:37.606Z,18.03
2022-10-25T04:01:53.771Z,17.90
2022-10-25T04:05:10.572Z,17.75
2022-10-25T04:08:26.590Z,15.90
2022-10-25T04:11:42.976Z,17.80
2022-10-25T04:14:58.946Z,17.70
2022-10-25T04:18:15.870Z,16.93
2022-10-25T04:21:32.581Z,16.65
2022-10-25T04:28:05.898Z,16.25
2022-10-25T04:34:35.817Z,16.28
2022-10-25T04:37:52.776Z,15.88
2022-10-25T04:41:09.718Z,15.00
2022-10-25T04:44:25.961Z,15.13
2022-10-25T04:47:42.519Z,13.80
2022-10-25T04:50:58.670Z,14.05
2022-10-25T04:54:15.115Z,14.50
2022-10-25T04:57:31.953Z,14.48
2022-10-25T05:00:48.355Z,13.25
2022-10-25T05:04:05.319Z,12.98
2022-10-25T05:07:22.233Z,13.45
2022-10-25T05:10:38.397Z,13.20
2022-10-25T05:13:54.870Z,12.35
2022-10-25T05:17:11.155Z,13.10
2022-10-25T05:20:27.404Z,13.90
2022-10-25T05:23:44.322Z,13.18
2022-10-25T05:27:00.622Z,13.70
2022-10-25T05:30:19.431Z,13.05
2022-10-25T05:33:35.622Z,13.53
2022-10-25T05:36:53.821Z,13.43
2022-10-25T05:43:25.208Z,12.50
2022-10-25T05:46:41.501Z,12.93
2022-10-25T05:50:03.310Z,13.05
2022-10-25T05:53:19.399Z,13.70
2022-10-25T05:56:38.384Z,13.83
2022-10-25T05:59:57.283Z,14.53
2022-10-25T06:03:14.443Z,13.83
2022-10-25T06:06:32.124Z,14.30
2022-10-25T06:09:48.329Z,14.48
2022-10-25T06:13:05.112Z,14.85
2022-10-25T06:16:24.651Z,14.38
2022-10-25T06:19:41.190Z,13.38
2022-10-25T06:23:00.128Z,13.80
2022-10-25T06:26:18.819Z,13.60
2022-10-25T06:29:37.833Z,12.80
2022-10-25T06:32:53.974Z,12.08
2022-10-25T06:36:14.200Z,12.38
2022-10-25T06:39:30.354Z,11.90
2022-10-25T06:42:46.733Z,12.85
2022-10-25T06:46:03.697Z,13.18
2022-10-25T06:49:20.700Z,12.75
2022-10-25T06:58:07.480Z,11.73
2022-10-25T07:01:25.805Z,11.28
2022-10-25T07:11:12.281Z,9.70
2022-10-25T07:14:30.041Z,9.98
2022-10-25T07:17:46.678Z,9.80
2022-10-25T07:21:08.244Z,9.53
2022-10-25T07:27:42.645Z,9.38
2022-10-25T07:30:59.832Z,8.05
2022-10-25T07:34:21.025Z,9.35
2022-10-25T07:42:29.244Z,9.13
2022-10-25T07:45:46.379Z,8.93
2022-10-25T07:49:02.456Z,8.50
2022-10-25T07:52:18.553Z,8.48
2022-10-25T07:58:50.308Z,8.18
2022-10-25T08:02:06.432Z,8.43
2022-10-25T08:05:23.652Z,8.55
2022-10-25T08:08:41.880Z,8.68
2022-10-25T08:12:05.432Z,7.93
2022-10-25T08:15:28.102Z,8.08
2022-10-25T08:18:46.991Z,7.95
2022-10-25T08:22:04.058Z,7.25
2022-10-25T08:25:26.153Z,8.15
2022-10-25T08:28:43.109Z,7.28
2022-10-25T08:32:13.855Z,6.70
2022-10-25T08:35:31.897Z,6.83
2022-10-25T08:42:06.207Z,27.05
2022-10-25T08:45:27.568Z,21.20
2022-10-25T08:52:38.392Z,4.60
2022-10-25T08:59:12.890Z,4.55
2022-10-25T09:02:37.319Z,3.68
2022-10-25T09:05:58.549Z,3.20
2022-10-25T09:12:34.830Z,5.33
2022-10-25T09:16:02.584Z,5.08
2022-10-25T09:19:24.958Z,5.45
2022-10-25T09:22:48.172Z,5.30
2022-10-25T09:29:29.554Z,5.20
2022-10-25T09:32:50.753Z,5.93
2022-10-25T09:36:08.086Z,5.55
2022-10-25T09:39:32.876Z,4.20
2022-10-25T09:42:58.764Z,6.00
2022-10-25T09:46:20.686Z,23.25
2022-10-25T09:49:43.088Z,8.65
2022-10-25T09:57:59.489Z,3.68
2022-10-25T10:01:20.920Z,3.65
2022-10-25T10:04:42.182Z,3.45
2022-10-25T10:07:59.205Z,3.95
2022-10-25T10:11:20.179Z,3.63
2022-10-25T10:14:44.005Z,3.00
2022-10-25T10:18:33.540Z,3.65
2022-10-25T10:21:54.543Z,3.60
2022-10-25T10:25:12.336Z,3.48
2022-10-25T23:18:49.558Z,12.58
2022-10-25T23:22:06.352Z,11.73
2022-10-25T23:25:22.315Z,12.80
2022-10-25T23:28:40.265Z,12.28
2022-10-25T23:31:56.234Z,12.13
2022-10-25T23:35:13.172Z,12.30
2022-10-25T23:38:29.341Z,11.73
2022-10-25T23:41:45.825Z,12.23
2022-10-25T23:45:03.613Z,12.30
2022-10-25T23:48:19.631Z,11.75
2022-10-25T23:51:35.764Z,10.13
2022-10-25T23:54:51.647Z,9.65
2022-10-25T23:58:08.267Z,9.70
