createdAt,value
2017-08-04T00:01:54.097Z,12.65
2017-08-04T00:04:21.797Z,13.02
2017-08-04T00:06:49.382Z,13.77
2017-08-04T00:09:17.101Z,12.90
2017-08-04T00:11:44.784Z,12.90
2017-08-04T00:14:12.371Z,12.73
2017-08-04T00:16:39.951Z,11.93
2017-08-04T00:19:07.492Z,12.52
2017-08-04T00:21:35.147Z,11.73
2017-08-04T00:24:03.518Z,11.82
2017-08-04T00:26:31.073Z,13.80
2017-08-04T00:28:58.628Z,12.98
2017-08-04T00:31:26.275Z,12.80
2017-08-04T00:33:53.823Z,11.05
2017-08-04T00:36:21.398Z,10.90
2017-08-04T00:38:49.003Z,11.18
2017-08-04T00:41:16.584Z,10.93
2017-08-04T00:43:44.152Z,12.10
2017-08-04T00:46:11.745Z,10.55
2017-08-04T00:48:39.294Z,12.00
2017-08-04T00:51:06.876Z,10.35
2017-08-04T00:53:34.465Z,10.30
2017-08-04T00:56:02.015Z,10.30
2017-08-04T00:58:29.568Z,10.35
2017-08-04T01:00:57.196Z,10.25
2017-08-04T01:03:24.766Z,9.85
2017-08-04T01:05:52.312Z,9.85
2017-08-04T01:08:19.896Z,9.05
2017-08-04T01:10:47.419Z,10.48
2017-08-04T01:13:14.986Z,9.02
2017-08-04T01:15:42.729Z,10.20
2017-08-04T01:18:10.208Z,9.77
2017-08-04T01:20:37.722Z,10.07
2017-08-04T01:23:05.328Z,9.70
2017-08-04T01:25:32.841Z,10.02
2017-08-04T01:28:00.406Z,11.48
2017-08-04T01:30:28.686Z,11.85
2017-08-04T01:32:56.255Z,11.43
2017-08-04T01:35:23.752Z,10.68
2017-08-04T01:37:51.561Z,11.23
2017-08-04T01:40:19.849Z,11.15
2017-08-04T01:42:47.417Z,10.82
2017-08-04T01:45:15.023Z,10.50
2017-08-04T01:47:42.593Z,11.10
2017-08-04T01:50:10.160Z,11.18
2017-08-04T01:52:37.750Z,11.15
2017-08-04T01:55:05.263Z,12.07
2017-08-04T01:57:32.788Z,13.18
2017-08-04T02:00:00.365Z,12.48
2017-08-04T02:02:27.927Z,11.40
2017-08-04T02:04:55.421Z,11.73
2017-08-04T02:07:23.786Z,11.40
2017-08-04T02:09:51.421Z,12.00
2017-08-04T02:12:18.995Z,11.25
2017-08-04T02:14:46.610Z,9.43
2017-08-04T02:17:14.172Z,11.60
2017-08-04T02:19:45.251Z,10.63
2017-08-04T02:22:12.804Z,10.88
2017-08-04T02:24:40.315Z,10.75
2017-08-04T02:27:07.849Z,10.55
2017-08-04T02:29:35.609Z,11.20
2017-08-04T02:32:03.147Z,10.40
2017-08-04T02:34:30.656Z,11.27
2017-08-04T02:36:58.500Z,10.90
2017-08-04T02:39:26.036Z,10.18
2017-08-04T02:41:53.574Z,10.25
2017-08-04T02:44:21.159Z,10.80
2017-08-04T02:46:48.713Z,10.18
2017-08-04T02:49:16.266Z,10.63
2017-08-04T02:51:43.857Z,10.43
2017-08-04T02:54:11.409Z,9.95
2017-08-04T02:56:38.972Z,9.25
2017-08-04T02:59:06.790Z,11.27
2017-08-04T03:01:34.358Z,18.50
2017-08-04T03:04:01.942Z,14.85
2017-08-04T03:06:29.522Z,12.40
2017-08-04T03:08:57.095Z,10.13
2017-08-04T03:11:24.638Z,10.38
2017-08-04T03:13:52.394Z,9.95
2017-08-04T03:16:19.999Z,9.75
2017-08-04T03:18:48.368Z,9.80
2017-08-04T03:21:16.721Z,9.80
2017-08-04T03:23:44.278Z,9.75
2017-08-04T03:26:11.843Z,10.02
2017-08-04T03:28:39.450Z,11.60
2017-08-04T03:31:06.989Z,10.45
2017-08-04T03:33:34.510Z,11.30
2017-08-04T03:36:02.070Z,11.02
2017-08-04T03:38:29.596Z,11.05
2017-08-04T03:40:57.143Z,10.68
2017-08-04T03:43:24.732Z,10.60
2017-08-04T03:45:52.303Z,10.75
2017-08-04T03:48:19.875Z,11.75
2017-08-04T03:50:47.439Z,11.30
2017-08-04T03:53:14.987Z,11.35
2017-08-04T03:55:42.570Z,10.65
2017-08-04T03:58:10.102Z,11.48
2017-08-04T04:00:37.678Z,11.45
2017-08-04T04:03:05.280Z,12.10
2017-08-04T04:05:33.734Z,11.57
2017-08-04T04:08:02.083Z,10.10
2017-08-04T04:10:29.660Z,10.13
2017-08-04T04:12:57.241Z,10.50
2017-08-04T04:15:24.757Z,9.85
2017-08-04T04:17:52.311Z,10.40
2017-08-04T04:20:20.010Z,9.80
2017-08-04T04:22:47.590Z,10.43
2017-08-04T04:25:15.185Z,9.82
2017-08-04T04:27:42.776Z,9.18
2017-08-04T04:30:10.337Z,10.15
2017-08-04T04:32:37.859Z,9.35
2017-08-04T04:35:05.417Z,9.63
2017-08-04T04:37:33.998Z,9.60
2017-08-04T04:40:01.550Z,9.30
2017-08-04T04:42:29.311Z,10.23
2017-08-04T04:44:57.624Z,11.40
2017-08-04T04:47:25.203Z,17.95
2017-08-04T04:49:52.931Z,12.15
2017-08-04T04:52:20.483Z,9.90
2017-08-04T04:54:48.015Z,9.50
2017-08-04T04:57:15.731Z,8.50
2017-08-04T04:59:43.257Z,8.18
2017-08-04T05:02:10.802Z,8.88
2017-08-04T05:04:39.161Z,8.80
2017-08-04T05:07:06.719Z,7.45
2017-08-04T05:09:34.290Z,8.68
2017-08-04T05:12:01.889Z,11.15
2017-08-04T05:14:29.409Z,8.40
2017-08-04T05:16:56.961Z,9.13
2017-08-04T05:19:24.653Z,8.57
2017-08-04T05:21:52.196Z,7.78
2017-08-04T05:24:19.738Z,6.35
2017-08-04T05:26:47.245Z,6.57
2017-08-04T05:29:14.831Z,6.30
2017-08-04T05:31:42.392Z,6.78
2017-08-04T05:34:09.994Z,6.30
2017-08-04T05:36:37.570Z,6.20
2017-08-04T05:39:05.108Z,6.50
2017-08-04T05:41:33.474Z,6.87
2017-08-04T05:44:01.008Z,5.87
2017-08-04T05:46:28.623Z,5.60
2017-08-04T05:48:56.361Z,5.32
2017-08-04T05:51:23.884Z,5.30
2017-08-04T05:53:51.379Z,4.40
2017-08-04T05:56:19.771Z,4.57
2017-08-04T05:58:48.099Z,3.90
2017-08-04T06:01:16.533Z,3.70
2017-08-04T06:03:45.038Z,3.23
2017-08-04T06:06:12.533Z,3.53
2017-08-04T06:08:40.126Z,3.60
2017-08-04T06:11:08.468Z,3.37
2017-08-04T06:13:36.027Z,3.27
2017-08-04T06:16:03.539Z,3.10
2017-08-04T06:18:31.135Z,2.80
2017-08-04T06:20:58.709Z,2.57
2017-08-04T06:23:26.287Z,2.80
2017-08-04T06:25:53.921Z,2.87
2017-08-04T06:28:21.471Z,2.33
2017-08-04T06:30:49.041Z,2.90
2017-08-04T06:33:16.598Z,4.17
2017-08-04T06:35:44.158Z,2.53
2017-08-04T06:38:11.716Z,2.30
2017-08-04T06:40:39.461Z,2.80
2017-08-04T06:43:07.014Z,2.20
2017-08-04T06:45:34.521Z,2.77
2017-08-04T06:48:02.067Z,2.47
2017-08-04T06:50:51.323Z,2.97
2017-08-04T06:53:30.626Z,2.60
2017-08-04T06:56:13.874Z,2.50
2017-08-04T06:58:41.463Z,2.83
2017-08-04T07:01:09.012Z,2.70
2017-08-04T07:03:36.530Z,2.50
2017-08-04T07:06:04.101Z,3.33
2017-08-04T07:08:31.701Z,2.17
2017-08-04T07:10:59.255Z,2.90
2017-08-04T07:13:26.844Z,2.90
2017-08-04T07:15:54.401Z,2.90
2017-08-04T07:18:22.134Z,2.90
2017-08-04T07:20:49.716Z,3.30
2017-08-04T07:23:17.247Z,3.60
2017-08-04T07:25:44.755Z,3.20
2017-08-04T07:28:13.140Z,2.93
2017-08-04T07:30:41.480Z,2.77
2017-08-04T07:33:09.002Z,2.97
2017-08-04T07:35:36.603Z,2.97
2017-08-04T07:38:04.137Z,2.53
2017-08-04T07:40:31.682Z,2.53
2017-08-04T07:42:59.271Z,2.90
2017-08-04T07:45:26.775Z,2.50
2017-08-04T07:47:54.340Z,2.50
2017-08-04T07:50:22.756Z,2.43
2017-08-04T07:52:50.378Z,2.40
2017-08-04T07:55:17.898Z,2.30
2017-08-04T07:57:45.458Z,2.20
2017-08-04T08:00:13.029Z,2.40
2017-08-04T08:02:40.568Z,1.83
2017-08-04T08:05:08.132Z,2.07
2017-08-04T08:07:37.015Z,1.80
2017-08-04T08:10:04.804Z,3.30
2017-08-04T08:12:32.520Z,1.80
2017-08-04T08:15:00.041Z,1.50
2017-08-04T08:17:27.600Z,1.50
2017-08-04T08:19:55.257Z,1.63
2017-08-04T08:22:22.809Z,1.80
2017-08-04T08:24:50.373Z,1.60
2017-08-04T08:27:17.966Z,1.60
2017-08-04T08:29:46.287Z,1.50
2017-08-04T08:32:13.904Z,1.73
2017-08-04T08:34:42.440Z,1.50
2017-08-04T08:37:10.232Z,1.73
2017-08-04T08:39:38.020Z,1.30
2017-08-04T08:42:07.766Z,1.70
2017-08-04T08:44:36.056Z,1.30
2017-08-04T08:47:03.626Z,1.43
2017-08-04T08:49:31.160Z,1.70
2017-08-04T08:51:58.717Z,1.60
2017-08-04T08:54:26.333Z,1.90
2017-08-04T08:56:54.073Z,1.97
2017-08-04T08:59:21.662Z,1.60
2017-08-04T09:01:49.960Z,1.20
2017-08-04T09:04:17.723Z,1.10
2017-08-04T09:06:45.538Z,1.50
2017-08-04T09:09:13.302Z,1.53
2017-08-04T09:11:41.401Z,1.90
2017-08-04T09:14:09.970Z,1.07
2017-08-04T09:16:37.570Z,1.00
2017-08-04T09:19:06.053Z,1.20
2017-08-04T09:21:33.616Z,1.20
2017-08-04T09:24:01.167Z,1.10
2017-08-04T09:26:28.918Z,1.10
2017-08-04T09:28:57.233Z,1.30
2017-08-04T09:31:24.835Z,1.53
2017-08-04T09:33:52.376Z,1.63
2017-08-04T09:36:19.977Z,1.83
2017-08-04T09:38:48.320Z,2.07
2017-08-04T09:41:15.919Z,1.60
2017-08-04T09:43:43.518Z,1.83
2017-08-04T09:46:11.102Z,1.40
2017-08-04T09:48:38.710Z,1.97
2017-08-04T09:51:06.286Z,1.90
2017-08-04T09:53:33.827Z,1.53
2017-08-04T09:56:01.459Z,1.80
2017-08-04T09:58:29.039Z,1.67
2017-08-04T10:00:56.623Z,2.10
2017-08-04T10:03:24.267Z,2.73
2017-08-04T10:05:51.858Z,2.40
2017-08-04T10:08:19.497Z,2.23
2017-08-04T10:10:47.135Z,2.20
2017-08-04T10:13:14.768Z,2.43
2017-08-04T10:15:42.370Z,2.43
2017-08-04T10:18:10.739Z,2.17
2017-08-04T10:20:38.303Z,1.93
2017-08-04T10:23:05.934Z,1.80
2017-08-04T10:25:33.663Z,1.67
2017-08-04T10:28:01.229Z,1.37
2017-08-04T10:30:28.781Z,1.30
2017-08-04T10:32:56.367Z,1.33
2017-08-04T10:35:23.915Z,1.80
2017-08-04T10:37:51.490Z,1.20
2017-08-04T10:40:19.137Z,1.60
2017-08-04T10:42:46.662Z,1.90
2017-08-04T10:45:14.265Z,1.50
2017-08-04T10:47:41.861Z,2.53
2017-08-04T10:50:09.388Z,2.07
2017-08-04T10:52:36.970Z,1.80
2017-08-04T10:55:04.544Z,2.10
2017-08-04T10:57:32.145Z,2.70
2017-08-04T10:59:59.726Z,2.30
2017-08-04T11:02:28.105Z,2.50
2017-08-04T11:04:55.713Z,2.70
2017-08-04T11:07:23.361Z,2.00
2017-08-04T11:09:51.051Z,2.27
2017-08-04T11:12:18.616Z,2.47
2017-08-04T11:14:46.172Z,2.37
2017-08-04T11:17:13.807Z,1.80
2017-08-04T11:19:41.361Z,2.10
2017-08-04T11:22:08.941Z,1.90
2017-08-04T11:24:37.308Z,2.33
2017-08-04T11:27:04.881Z,1.90
2017-08-04T11:29:32.385Z,2.27
2017-08-04T11:31:59.963Z,2.27
2017-08-04T11:34:27.522Z,2.10
2017-08-04T11:36:55.060Z,2.30
2017-08-04T11:39:22.810Z,2.10
2017-08-04T11:41:50.374Z,1.60
2017-08-04T11:44:17.926Z,1.97
2017-08-04T11:46:45.514Z,2.00
2017-08-04T11:49:13.077Z,1.80
2017-08-04T11:51:40.606Z,2.00
2017-08-04T11:54:08.190Z,1.90
2017-08-04T11:56:35.759Z,2.23
2017-08-04T11:59:03.473Z,2.03
2017-08-04T12:01:31.047Z,1.70
2017-08-04T12:03:58.589Z,1.73
2017-08-04T12:06:26.188Z,1.60
2017-08-04T12:08:53.886Z,1.80
2017-08-04T12:11:21.531Z,1.60
2017-08-04T12:13:49.069Z,1.47
2017-08-04T12:16:16.694Z,1.70
2017-08-04T12:18:45.044Z,1.70
2017-08-04T12:21:12.625Z,1.93
2017-08-04T12:23:40.346Z,1.70
2017-08-04T12:26:07.889Z,1.50
2017-08-04T12:28:35.462Z,1.53
2017-08-04T12:31:03.054Z,1.87
2017-08-04T12:33:30.714Z,3.53
2017-08-04T12:35:58.287Z,1.87
2017-08-04T12:38:25.878Z,1.70
2017-08-04T12:40:53.450Z,1.70
2017-08-04T12:43:21.011Z,2.03
2017-08-04T12:45:48.599Z,1.50
2017-08-04T12:48:16.144Z,1.43
2017-08-04T12:50:43.712Z,1.50
2017-08-04T12:53:11.427Z,1.60
2017-08-04T12:55:39.009Z,1.40
2017-08-04T12:58:06.793Z,1.50
2017-08-04T13:00:35.190Z,1.53
2017-08-04T13:03:02.756Z,1.77
2017-08-04T13:05:30.389Z,1.60
2017-08-04T13:07:58.169Z,1.97
2017-08-04T13:10:25.844Z,1.90
2017-08-04T13:12:53.431Z,3.00
2017-08-04T13:15:22.715Z,2.40
2017-08-04T13:17:50.285Z,2.03
2017-08-04T13:20:17.819Z,2.50
2017-08-04T13:22:45.923Z,1.57
2017-08-04T13:25:13.507Z,2.17
2017-08-04T13:27:41.061Z,1.90
2017-08-04T13:30:08.598Z,1.80
2017-08-04T13:32:36.252Z,1.90
2017-08-04T13:35:03.755Z,1.70
2017-08-04T13:37:31.315Z,1.47
2017-08-04T13:39:58.893Z,1.30
2017-08-04T13:42:26.459Z,1.67
2017-08-04T13:44:54.206Z,1.50
2017-08-04T13:47:21.773Z,1.40
2017-08-04T13:49:49.326Z,1.50
2017-08-04T13:52:16.957Z,1.30
2017-08-04T13:54:44.469Z,1.63
2017-08-04T13:57:12.198Z,1.50
2017-08-04T13:59:39.786Z,1.60
2017-08-04T14:02:07.359Z,1.20
2017-08-04T14:04:36.013Z,1.43
2017-08-04T14:07:03.583Z,1.20
2017-08-04T14:09:31.080Z,1.50
2017-08-04T14:11:59.422Z,1.50
2017-08-04T14:14:27.260Z,1.97
2017-08-04T14:16:54.923Z,1.33
2017-08-04T14:19:22.508Z,1.80
2017-08-04T14:21:50.166Z,1.70
2017-08-04T14:24:17.693Z,1.63
2017-08-04T14:26:46.005Z,1.47
2017-08-04T14:29:13.604Z,1.60
2017-08-04T14:31:41.136Z,1.37
2017-08-04T14:34:08.676Z,1.47
2017-08-04T14:36:36.453Z,1.30
2017-08-04T14:39:04.012Z,1.50
2017-08-04T14:41:31.561Z,1.47
2017-08-04T14:43:59.664Z,1.43
2017-08-04T14:46:27.235Z,1.63
2017-08-04T14:48:54.812Z,1.40
2017-08-04T14:51:22.393Z,1.67
2017-08-04T14:53:49.934Z,1.47
2017-08-04T14:56:17.494Z,1.40
2017-08-04T14:58:45.256Z,1.50
2017-08-04T15:01:12.840Z,1.67
2017-08-04T15:03:40.437Z,1.53
2017-08-04T15:06:08.064Z,1.37
2017-08-04T15:08:35.619Z,1.87
2017-08-04T15:11:03.189Z,1.40
2017-08-04T15:13:30.925Z,2.00
2017-08-04T15:15:58.525Z,1.73
2017-08-04T15:18:26.021Z,1.97
2017-08-04T15:20:54.426Z,1.60
2017-08-04T15:23:23.433Z,1.50
2017-08-04T15:25:51.746Z,1.60
2017-08-04T15:28:19.409Z,1.80
2017-08-04T15:30:46.952Z,1.80
2017-08-04T15:33:14.523Z,1.73
2017-08-04T15:35:42.097Z,1.70
2017-08-04T15:38:09.665Z,1.80
2017-08-04T15:40:37.194Z,1.60
2017-08-04T15:43:04.939Z,1.70
2017-08-04T15:45:32.444Z,1.93
2017-08-04T15:48:02.659Z,1.70
2017-08-04T18:11:35.829Z,2.45
2017-08-04T18:14:03.372Z,2.20
2017-08-04T18:16:30.916Z,2.40
2017-08-04T18:18:58.470Z,2.80
2017-08-04T18:21:25.986Z,2.55
2017-08-04T18:23:53.511Z,3.53
2017-08-04T18:26:21.261Z,3.78
2017-08-04T18:28:49.741Z,3.28
2017-08-04T18:31:18.574Z,3.25
2017-08-04T18:33:47.326Z,3.00
2017-08-04T18:36:14.873Z,3.15
2017-08-04T18:38:42.432Z,6.75
2017-08-04T18:41:10.000Z,6.20
2017-08-04T18:43:37.941Z,4.32
2017-08-04T18:46:08.015Z,3.15
2017-08-04T18:48:35.634Z,3.95
2017-08-04T18:56:50.060Z,5.87
2017-08-04T18:59:18.707Z,4.30
2017-08-04T19:01:47.614Z,4.40
2017-08-04T19:04:15.399Z,5.45
2017-08-04T19:06:43.077Z,5.20
2017-08-04T19:09:11.495Z,5.07
2017-08-04T19:11:39.136Z,6.53
2017-08-04T19:14:07.522Z,5.78
2017-08-04T19:16:35.148Z,4.90
2017-08-04T19:19:02.778Z,5.95
2017-08-04T19:21:30.610Z,6.43
2017-08-04T19:24:01.638Z,7.25
2017-08-04T19:26:29.343Z,7.10
2017-08-04T19:28:56.938Z,6.22
2017-08-04T19:31:24.543Z,5.65
2017-08-04T19:33:54.049Z,4.70
2017-08-04T19:36:21.667Z,5.32
2017-08-04T19:38:49.333Z,6.80
2017-08-04T19:41:17.179Z,7.28
2017-08-04T19:43:44.893Z,7.95
2017-08-04T19:46:12.515Z,6.80
2017-08-04T19:48:40.183Z,7.07
2017-08-04T19:51:07.804Z,6.50
2017-08-04T19:53:35.474Z,6.53
2017-08-04T19:56:03.292Z,5.60
2017-08-04T19:58:31.071Z,5.62
2017-08-04T20:00:59.144Z,4.97
2017-08-04T20:03:27.530Z,5.32
2017-08-04T20:05:57.476Z,15.10
2017-08-04T20:08:25.190Z,28.17
2017-08-04T20:10:52.913Z,9.70
2017-08-04T20:13:30.098Z,6.97
2017-08-04T20:15:58.924Z,6.10
2017-08-04T20:18:28.849Z,5.28
2017-08-04T20:20:58.840Z,7.53
2017-08-04T20:23:26.697Z,5.57
2017-08-04T20:25:55.790Z,4.53
2017-08-04T20:28:23.479Z,4.65
2017-08-04T20:30:51.288Z,4.78
2017-08-04T20:33:20.542Z,4.20
2017-08-04T20:35:54.817Z,3.75
2017-08-04T20:38:22.438Z,5.28
2017-08-04T20:40:52.774Z,3.90
2017-08-04T20:43:20.520Z,4.22
2017-08-04T20:45:48.202Z,8.02
2017-08-04T20:48:15.844Z,8.48
2017-08-04T20:53:59.095Z,7.10
2017-08-04T20:56:26.772Z,6.25
2017-08-04T20:58:54.574Z,6.72
2017-08-04T21:01:22.165Z,5.60
2017-08-04T21:03:49.998Z,5.50
2017-08-04T21:06:17.672Z,5.20
2017-08-04T21:08:45.249Z,4.90
2017-08-04T21:11:12.845Z,5.47
2017-08-04T21:13:40.413Z,5.40
2017-08-04T21:16:08.008Z,5.60
2017-08-04T21:18:35.938Z,4.68
2017-08-04T21:21:04.208Z,5.60
2017-08-04T21:23:32.072Z,4.85
2017-08-04T21:25:59.652Z,5.10
2017-08-04T21:28:27.255Z,5.93
2017-08-04T21:30:54.772Z,5.50
2017-08-04T21:33:22.513Z,6.37
2017-08-04T21:35:50.045Z,6.00
2017-08-04T21:38:17.671Z,5.72
2017-08-04T21:40:45.273Z,6.60
2017-08-04T21:43:12.849Z,5.30
2017-08-04T21:45:40.421Z,5.57
2017-08-04T21:48:08.302Z,5.28
2017-08-04T21:50:35.852Z,4.00
2017-08-04T21:53:03.441Z,5.12
2017-08-04T21:55:31.191Z,5.00
2017-08-04T21:57:59.518Z,6.18
2017-08-04T22:00:27.847Z,6.35
2017-08-04T22:02:55.402Z,5.25
2017-08-04T22:05:22.982Z,5.40
2017-08-04T22:07:50.686Z,6.40
2017-08-04T22:10:18.274Z,7.60
2017-08-04T22:12:45.843Z,6.62
2017-08-04T22:15:13.437Z,6.32
2017-08-04T22:17:41.027Z,6.20
2017-08-04T22:20:09.344Z,4.65
2017-08-04T22:22:36.889Z,4.87
2017-08-04T22:25:04.488Z,4.68
2017-08-04T22:27:31.987Z,5.03
2017-08-04T22:29:59.583Z,5.57
2017-08-04T22:32:27.293Z,5.20
2017-08-04T22:34:55.587Z,4.32
2017-08-04T22:37:23.192Z,4.95
2017-08-04T22:39:51.018Z,5.10
2017-08-04T22:42:18.514Z,5.03
2017-08-04T22:44:46.062Z,4.30
2017-08-04T22:47:13.702Z,5.03
2017-08-04T22:49:41.305Z,4.60
2017-08-04T22:52:08.837Z,4.75
2017-08-04T22:54:36.416Z,4.53
2017-08-04T22:57:03.957Z,4.68
2017-08-04T22:59:31.502Z,4.68
2017-08-04T23:01:59.120Z,4.70
2017-08-04T23:04:26.688Z,4.28
2017-08-04T23:06:54.272Z,4.65
2017-08-04T23:09:21.940Z,4.75
2017-08-04T23:11:49.519Z,4.40
2017-08-04T23:14:17.082Z,5.05
2017-08-04T23:16:44.825Z,5.43
2017-08-04T23:19:12.374Z,4.55
2017-08-04T23:21:40.695Z,4.93
2017-08-04T23:24:08.411Z,4.70
2017-08-04T23:26:35.975Z,5.50
2017-08-04T23:29:04.311Z,5.00
2017-08-04T23:31:31.920Z,5.18
2017-08-04T23:33:59.468Z,5.62
2017-08-04T23:36:27.049Z,4.97
2017-08-04T23:38:55.431Z,5.40
2017-08-04T23:41:22.974Z,5.28
2017-08-04T23:43:50.502Z,4.50
2017-08-04T23:46:18.078Z,5.30
2017-08-04T23:48:45.611Z,4.43
2017-08-04T23:51:13.139Z,4.78
2017-08-04T23:53:40.714Z,5.20
2017-08-04T23:56:08.293Z,5.65
2017-08-04T23:58:35.879Z,5.90
