createdAt,value
2018-03-14T00:00:18.090Z,2.55
2018-03-14T00:02:47.020Z,2.70
2018-03-14T00:05:15.756Z,2.45
2018-03-14T00:07:44.577Z,2.40
2018-03-14T00:10:13.273Z,2.42
2018-03-14T00:12:41.976Z,1.85
2018-03-14T00:15:10.652Z,1.98
2018-03-14T00:17:39.577Z,1.90
2018-03-14T00:20:08.243Z,1.70
2018-03-14T00:22:36.907Z,1.80
2018-03-14T00:25:05.774Z,1.48
2018-03-14T00:27:34.435Z,1.70
2018-03-14T00:30:03.110Z,1.70
2018-03-14T00:32:31.971Z,1.60
2018-03-14T00:35:00.817Z,1.67
2018-03-14T00:37:29.542Z,1.90
2018-03-14T00:39:58.270Z,1.75
2018-03-14T00:42:26.932Z,2.10
2018-03-14T00:44:55.656Z,2.10
2018-03-14T00:47:24.408Z,2.03
2018-03-14T00:49:53.168Z,2.28
2018-03-14T00:52:21.909Z,2.12
2018-03-14T00:54:50.779Z,2.35
2018-03-14T00:57:19.502Z,2.80
2018-03-14T00:59:48.183Z,2.33
2018-03-14T01:02:16.885Z,2.40
2018-03-14T01:04:45.786Z,2.35
2018-03-14T01:07:14.468Z,2.15
2018-03-14T01:09:43.128Z,2.53
2018-03-14T01:12:11.635Z,2.22
2018-03-14T01:14:40.299Z,2.22
2018-03-14T01:17:09.007Z,2.37
2018-03-14T01:19:37.941Z,1.95
2018-03-14T01:22:06.690Z,2.30
2018-03-14T01:24:35.117Z,2.10
2018-03-14T01:27:03.813Z,2.00
2018-03-14T01:29:32.469Z,2.30
2018-03-14T01:32:01.333Z,2.25
2018-03-14T01:34:30.218Z,2.37
2018-03-14T01:36:59.080Z,2.40
2018-03-14T01:39:27.586Z,3.30
2018-03-14T01:41:56.382Z,2.62
2018-03-14T01:44:25.127Z,2.40
2018-03-14T01:46:53.902Z,2.55
2018-03-14T01:49:22.513Z,2.65
2018-03-14T01:51:51.437Z,2.42
2018-03-14T01:54:20.312Z,2.30
2018-03-14T01:56:48.997Z,2.50
2018-03-14T01:59:17.666Z,2.65
2018-03-14T02:01:46.328Z,2.47
2018-03-14T02:04:15.002Z,2.00
2018-03-14T02:06:43.962Z,2.12
2018-03-14T02:09:12.654Z,2.03
2018-03-14T02:11:41.419Z,2.10
2018-03-14T02:14:10.084Z,2.35
2018-03-14T02:16:38.825Z,2.15
2018-03-14T02:19:07.521Z,2.08
2018-03-14T02:21:36.393Z,2.12
2018-03-14T02:24:05.090Z,2.08
2018-03-14T02:26:33.753Z,2.10
2018-03-14T02:29:02.420Z,2.00
2018-03-14T02:31:31.222Z,1.85
2018-03-14T02:34:00.002Z,1.90
2018-03-14T02:36:40.199Z,1.87
2018-03-14T02:39:09.319Z,1.83
2018-03-14T02:41:38.193Z,1.95
2018-03-14T02:44:06.943Z,1.83
2018-03-14T02:46:35.606Z,2.10
2018-03-14T02:49:04.361Z,1.70
2018-03-14T02:51:33.040Z,2.10
2018-03-14T02:54:01.753Z,2.12
2018-03-14T02:56:30.407Z,2.00
2018-03-14T02:58:59.069Z,2.03
2018-03-14T03:01:27.949Z,1.83
2018-03-14T03:03:56.605Z,1.80
2018-03-14T03:06:25.252Z,2.12
2018-03-14T03:08:53.908Z,1.90
2018-03-14T03:11:22.612Z,1.98
2018-03-14T03:13:51.265Z,2.10
2018-03-14T03:16:19.920Z,2.00
2018-03-14T03:18:48.666Z,2.33
2018-03-14T03:21:17.376Z,2.50
2018-03-14T03:23:46.028Z,2.33
2018-03-14T03:26:14.718Z,3.80
2018-03-14T03:28:43.603Z,4.30
2018-03-14T03:31:12.626Z,4.90
2018-03-14T03:33:41.287Z,5.28
2018-03-14T03:36:10.002Z,5.55
2018-03-14T03:38:38.798Z,5.60
2018-03-14T03:41:07.531Z,5.93
2018-03-14T03:43:36.177Z,5.72
2018-03-14T03:46:04.878Z,5.62
2018-03-14T03:48:33.545Z,6.00
2018-03-14T03:51:02.183Z,6.43
2018-03-14T03:53:30.944Z,6.03
2018-03-14T03:55:59.653Z,6.47
2018-03-14T03:58:28.366Z,6.20
2018-03-14T04:00:57.005Z,5.75
2018-03-14T04:03:25.805Z,6.32
2018-03-14T04:05:54.510Z,6.12
2018-03-14T04:08:23.306Z,6.10
2018-03-14T04:10:52.057Z,7.87
2018-03-14T04:13:20.706Z,7.15
2018-03-14T04:15:49.498Z,6.50
2018-03-14T04:18:18.186Z,7.30
2018-03-14T04:20:46.825Z,7.45
2018-03-14T04:23:15.572Z,7.45
2018-03-14T04:25:44.305Z,8.43
2018-03-14T04:28:13.042Z,6.97
2018-03-14T04:30:41.805Z,6.28
2018-03-14T04:33:10.457Z,6.10
2018-03-14T04:35:39.112Z,6.62
2018-03-14T04:38:07.823Z,7.90
2018-03-14T04:40:36.493Z,8.60
2018-03-14T04:43:04.922Z,7.40
2018-03-14T04:45:33.420Z,6.95
2018-03-14T04:48:02.078Z,7.87
2018-03-14T04:50:30.740Z,6.15
2018-03-14T04:52:59.383Z,6.90
2018-03-14T04:55:28.134Z,6.93
2018-03-14T04:57:56.792Z,5.10
2018-03-14T05:00:25.517Z,5.05
2018-03-14T05:02:54.239Z,4.60
2018-03-14T05:05:22.956Z,4.10
2018-03-14T05:07:51.645Z,3.45
2018-03-14T05:10:20.301Z,3.17
2018-03-14T05:12:48.945Z,2.62
2018-03-14T05:15:17.709Z,2.67
2018-03-14T05:17:46.360Z,2.62
2018-03-14T05:20:15.016Z,2.95
2018-03-14T05:22:43.669Z,2.25
2018-03-14T05:25:12.369Z,2.40
2018-03-14T05:27:41.089Z,3.55
2018-03-14T05:30:09.849Z,3.08
2018-03-14T05:32:38.509Z,4.07
2018-03-14T05:35:07.224Z,3.47
2018-03-14T05:37:35.941Z,4.60
2018-03-14T05:40:04.648Z,4.62
2018-03-14T05:42:33.362Z,4.93
2018-03-14T05:45:02.042Z,4.82
2018-03-14T05:47:30.698Z,5.18
2018-03-14T05:49:59.391Z,4.22
2018-03-14T05:52:28.041Z,4.62
2018-03-14T05:54:56.919Z,4.78
2018-03-14T05:57:25.670Z,4.70
2018-03-14T05:59:54.405Z,4.40
2018-03-14T06:02:23.066Z,4.62
2018-03-14T06:04:51.777Z,4.22
2018-03-14T06:07:20.429Z,4.07
2018-03-14T06:09:49.139Z,4.47
2018-03-14T06:12:17.886Z,4.25
2018-03-14T06:14:46.596Z,4.03
2018-03-14T06:17:15.328Z,3.35
2018-03-14T06:19:43.969Z,4.03
2018-03-14T06:22:12.614Z,4.18
2018-03-14T06:24:41.325Z,4.87
2018-03-14T06:27:10.037Z,5.00
2018-03-14T06:29:38.797Z,4.80
2018-03-14T06:32:07.452Z,4.72
2018-03-14T06:34:36.329Z,4.78
2018-03-14T06:37:04.979Z,6.15
2018-03-14T06:39:33.645Z,5.35
2018-03-14T06:42:02.381Z,6.18
2018-03-14T06:44:31.027Z,5.53
2018-03-14T06:46:59.693Z,8.88
2018-03-14T06:49:28.453Z,9.25
2018-03-14T06:51:57.119Z,7.12
2018-03-14T06:54:25.604Z,6.57
2018-03-14T06:56:54.263Z,6.22
2018-03-14T06:59:33.999Z,4.90
2018-03-14T07:02:13.945Z,4.55
2018-03-14T07:05:06.616Z,4.32
2018-03-14T07:07:35.273Z,4.70
2018-03-14T07:10:03.714Z,4.28
2018-03-14T07:12:32.382Z,3.30
2018-03-14T07:15:01.091Z,3.62
2018-03-14T07:17:30.048Z,3.17
2018-03-14T07:19:58.890Z,3.17
2018-03-14T07:22:27.745Z,3.97
2018-03-14T07:24:56.392Z,4.53
2018-03-14T07:27:25.225Z,4.00
2018-03-14T07:29:53.895Z,4.65
2018-03-14T07:32:22.694Z,4.72
2018-03-14T07:34:51.459Z,4.28
2018-03-14T07:37:20.107Z,3.78
2018-03-14T07:39:48.842Z,4.70
2018-03-14T07:42:17.511Z,3.80
2018-03-14T07:44:46.247Z,4.22
2018-03-14T07:47:14.953Z,3.15
2018-03-14T07:49:43.678Z,4.07
2018-03-14T07:52:12.338Z,3.35
2018-03-14T07:54:41.028Z,3.03
2018-03-14T07:57:10.288Z,3.33
2018-03-14T07:59:39.005Z,3.10
2018-03-14T08:02:07.958Z,3.53
2018-03-14T08:04:36.811Z,3.35
2018-03-14T08:07:05.640Z,4.12
2018-03-14T08:09:34.555Z,3.45
2018-03-14T08:12:03.403Z,3.90
2018-03-14T08:14:32.235Z,2.67
2018-03-14T08:17:01.087Z,2.45
2018-03-14T08:19:29.965Z,3.40
2018-03-14T08:21:58.936Z,3.22
2018-03-14T08:24:27.726Z,2.80
2018-03-14T08:26:56.579Z,3.15
2018-03-14T08:29:25.428Z,3.08
2018-03-14T08:31:54.275Z,4.07
2018-03-14T08:34:23.243Z,3.58
2018-03-14T08:36:52.269Z,3.03
2018-03-14T08:39:21.165Z,2.80
2018-03-14T08:41:50.040Z,3.37
2018-03-14T08:44:18.960Z,3.40
2018-03-14T08:46:47.581Z,4.15
2018-03-14T08:49:16.443Z,3.50
2018-03-14T08:51:45.317Z,3.17
2018-03-14T08:54:14.263Z,3.30
2018-03-14T08:56:43.177Z,3.50
2018-03-14T08:59:12.142Z,3.80
2018-03-14T09:01:41.141Z,4.10
2018-03-14T09:04:10.045Z,4.18
2018-03-14T09:06:38.918Z,3.87
2018-03-14T09:09:07.847Z,3.95
2018-03-14T09:11:36.733Z,4.55
2018-03-14T09:14:05.717Z,4.43
2018-03-14T09:16:34.639Z,3.62
2018-03-14T09:19:03.560Z,3.80
2018-03-14T09:21:32.406Z,2.92
2018-03-14T09:24:01.418Z,2.65
2018-03-14T09:26:30.330Z,3.25
2018-03-14T09:28:59.190Z,3.20
2018-03-14T09:31:28.863Z,3.05
2018-03-14T09:33:57.785Z,3.30
2018-03-14T09:36:26.701Z,3.85
2018-03-14T09:38:55.880Z,3.58
2018-03-14T09:41:25.047Z,4.20
2018-03-14T09:43:53.967Z,3.40
2018-03-14T09:46:22.946Z,3.62
2018-03-14T09:48:51.799Z,3.72
2018-03-14T09:51:20.667Z,3.03
2018-03-14T09:53:49.516Z,3.78
2018-03-14T09:56:18.529Z,3.40
2018-03-14T09:58:47.445Z,3.30
2018-03-14T10:01:16.341Z,3.20
2018-03-14T10:03:45.199Z,3.25
2018-03-14T10:06:14.753Z,6.05
2018-03-14T10:08:43.704Z,3.33
2018-03-14T10:11:12.654Z,3.10
2018-03-14T10:13:41.524Z,3.65
2018-03-14T10:16:10.433Z,3.87
2018-03-14T10:18:39.388Z,3.40
2018-03-14T10:21:08.355Z,3.28
2018-03-14T10:23:37.341Z,2.85
2018-03-14T10:26:06.241Z,2.87
2018-03-14T10:28:35.123Z,3.42
2018-03-14T10:31:04.056Z,4.10
2018-03-14T10:33:33.005Z,4.20
2018-03-14T10:36:01.936Z,4.10
2018-03-14T10:38:30.916Z,4.70
2018-03-14T10:40:59.807Z,4.43
2018-03-14T10:43:28.771Z,3.85
2018-03-14T10:45:57.710Z,3.65
2018-03-14T10:48:26.714Z,4.00
2018-03-14T10:50:55.562Z,3.78
2018-03-14T10:53:24.441Z,3.87
2018-03-14T10:55:53.326Z,4.20
2018-03-14T10:58:22.221Z,3.97
2018-03-14T11:00:56.776Z,3.15
2018-03-14T11:03:31.172Z,3.62
2018-03-14T11:06:00.035Z,4.10
2018-03-14T11:08:28.959Z,3.72
2018-03-14T11:10:57.931Z,4.00
2018-03-14T11:13:27.036Z,3.47
2018-03-14T11:15:55.994Z,3.75
2018-03-14T11:18:24.978Z,3.20
2018-03-14T11:20:53.989Z,3.22
2018-03-14T11:23:22.929Z,3.12
2018-03-14T11:25:51.866Z,3.00
2018-03-14T11:28:20.733Z,3.00
2018-03-14T11:30:49.753Z,2.70
2018-03-14T11:33:18.627Z,2.72
2018-03-14T11:35:47.544Z,3.03
2018-03-14T11:38:16.443Z,2.80
2018-03-14T11:40:45.350Z,2.60
2018-03-14T11:43:14.257Z,2.53
2018-03-14T11:45:43.122Z,2.87
2018-03-14T11:48:12.013Z,3.30
2018-03-14T11:50:40.934Z,3.35
2018-03-14T11:53:09.825Z,3.12
2018-03-14T11:55:38.685Z,2.72
2018-03-14T11:58:07.540Z,2.67
2018-03-14T12:00:36.417Z,3.17
2018-03-14T12:03:05.279Z,3.00
2018-03-14T12:05:34.212Z,3.22
2018-03-14T12:08:03.090Z,2.97
2018-03-14T12:10:31.988Z,2.50
2018-03-14T12:13:00.832Z,2.65
2018-03-14T12:15:29.696Z,2.78
2018-03-14T12:17:58.612Z,2.83
2018-03-14T12:20:27.503Z,2.90
2018-03-14T12:22:56.359Z,2.97
2018-03-14T12:25:25.295Z,2.90
2018-03-14T12:27:54.145Z,2.95
2018-03-14T12:30:23.002Z,2.80
2018-03-14T12:32:51.934Z,2.50
2018-03-14T12:35:20.829Z,2.97
2018-03-14T12:37:49.810Z,2.85
2018-03-14T12:40:18.769Z,2.70
2018-03-14T12:42:47.774Z,2.28
2018-03-14T12:45:16.672Z,2.33
2018-03-14T12:47:45.518Z,1.92
2018-03-14T12:50:14.436Z,1.98
2018-03-14T12:52:43.356Z,2.10
2018-03-14T12:55:12.261Z,2.30
2018-03-14T12:57:41.131Z,2.25
2018-03-14T13:00:10.072Z,2.20
2018-03-14T13:02:38.994Z,2.20
2018-03-14T13:05:07.862Z,2.40
2018-03-14T13:07:36.706Z,2.40
2018-03-14T13:10:05.705Z,3.08
2018-03-14T13:12:34.571Z,2.65
2018-03-14T13:15:03.213Z,3.03
2018-03-14T13:17:31.792Z,2.70
2018-03-14T13:20:00.640Z,2.50
2018-03-14T13:22:29.554Z,2.67
2018-03-14T13:24:58.778Z,2.55
2018-03-14T13:27:27.710Z,2.35
2018-03-14T13:29:56.704Z,2.67
2018-03-14T13:32:25.560Z,2.92
2018-03-14T13:34:54.448Z,2.75
2018-03-14T13:37:23.350Z,2.50
2018-03-14T13:39:52.278Z,3.25
2018-03-14T13:42:21.261Z,2.97
2018-03-14T13:44:50.323Z,2.70
2018-03-14T13:47:19.293Z,3.15
2018-03-14T13:49:48.258Z,3.80
2018-03-14T13:52:17.142Z,3.17
2018-03-14T13:54:46.004Z,3.05
2018-03-14T13:57:14.922Z,3.53
2018-03-14T13:59:43.793Z,3.28
2018-03-14T14:02:12.705Z,3.53
2018-03-14T14:04:41.633Z,2.87
2018-03-14T14:07:10.593Z,2.95
2018-03-14T14:09:39.536Z,3.20
2018-03-14T14:12:08.588Z,2.83
2018-03-14T14:14:37.544Z,2.70
2018-03-14T14:17:06.532Z,3.12
2018-03-14T14:19:35.385Z,2.70
2018-03-14T14:22:03.989Z,3.00
2018-03-14T14:24:32.843Z,2.80
2018-03-14T14:27:01.852Z,2.20
2018-03-14T14:29:30.737Z,3.10
2018-03-14T14:31:59.806Z,2.67
2018-03-14T14:34:28.750Z,2.42
2018-03-14T14:36:57.802Z,2.85
2018-03-14T14:39:26.867Z,3.20
2018-03-14T14:41:55.796Z,3.15
2018-03-14T14:44:24.796Z,3.10
2018-03-14T14:46:53.743Z,3.30
2018-03-14T14:49:22.602Z,3.55
2018-03-14T14:51:51.574Z,3.12
2018-03-14T14:54:20.600Z,3.42
2018-03-14T14:56:49.838Z,3.33
2018-03-14T14:59:18.950Z,4.00
2018-03-14T15:01:47.956Z,3.75
2018-03-14T15:04:16.841Z,3.37
2018-03-14T15:06:45.603Z,3.92
2018-03-14T15:09:14.527Z,3.40
2018-03-14T15:11:43.642Z,3.78
2018-03-14T15:14:12.591Z,3.67
2018-03-14T15:16:41.513Z,3.30
2018-03-14T15:19:10.410Z,3.40
2018-03-14T15:21:39.335Z,3.60
2018-03-14T15:24:08.194Z,3.65
2018-03-14T15:26:37.098Z,4.50
2018-03-14T15:29:06.112Z,4.18
2018-03-14T15:31:34.996Z,4.70
2018-03-14T15:34:03.889Z,4.10
2018-03-14T15:36:32.762Z,4.00
2018-03-14T15:39:01.824Z,4.55
2018-03-14T15:41:30.720Z,4.18
2018-03-14T15:43:59.621Z,4.18
2018-03-14T15:46:28.489Z,4.60
2018-03-14T15:48:57.363Z,4.03
2018-03-14T15:51:26.308Z,4.70
2018-03-14T15:53:55.331Z,4.65
2018-03-14T15:56:23.961Z,4.45
2018-03-14T15:58:52.810Z,4.25
2018-03-14T16:01:21.864Z,4.62
2018-03-14T16:03:50.734Z,4.70
2018-03-14T16:06:19.698Z,4.37
2018-03-14T16:08:48.590Z,5.12
2018-03-14T16:11:17.681Z,5.30
2018-03-14T16:13:46.602Z,4.97
2018-03-14T16:16:15.631Z,5.57
2018-03-14T16:18:44.547Z,6.15
2018-03-14T16:21:13.800Z,6.30
2018-03-14T16:23:42.727Z,6.70
2018-03-14T16:26:11.810Z,6.53
2018-03-14T16:28:41.299Z,6.12
2018-03-14T16:31:10.805Z,7.03
2018-03-14T16:33:39.899Z,6.40
2018-03-14T16:36:09.022Z,7.18
2018-03-14T16:38:37.962Z,6.25
2018-03-14T16:41:07.066Z,6.97
2018-03-14T16:43:36.175Z,6.65
2018-03-14T16:46:05.318Z,6.93
2018-03-14T16:48:34.798Z,6.68
2018-03-14T16:51:03.559Z,7.70
2018-03-14T16:53:32.582Z,6.72
2018-03-14T16:56:01.638Z,5.97
2018-03-14T16:58:31.034Z,6.65
2018-03-14T17:00:59.955Z,6.03
2018-03-14T17:03:29.549Z,6.60
2018-03-14T17:05:58.916Z,6.57
2018-03-14T17:08:27.865Z,6.20
2018-03-14T17:10:56.751Z,6.90
2018-03-14T17:13:25.961Z,6.40
2018-03-14T17:15:55.159Z,7.22
2018-03-14T17:18:24.625Z,7.25
2018-03-14T17:20:53.596Z,12.48
2018-03-14T17:23:22.597Z,16.85
2018-03-14T17:25:51.696Z,23.87
2018-03-14T17:28:20.637Z,46.78
2018-03-14T17:30:49.529Z,50.97
2018-03-14T17:33:18.454Z,29.92
2018-03-14T17:35:47.338Z,19.58
2018-03-14T17:38:16.580Z,83.05
2018-03-14T17:40:45.558Z,33.20
2018-03-14T17:43:14.566Z,26.08
2018-03-14T17:45:43.608Z,21.65
2018-03-14T17:48:12.482Z,32.63
2018-03-14T17:50:41.568Z,33.60
2018-03-14T17:53:10.503Z,20.77
2018-03-14T17:55:39.464Z,24.37
2018-03-14T17:58:08.350Z,26.35
2018-03-14T18:00:37.310Z,24.52
2018-03-14T18:03:07.980Z,26.80
2018-03-14T18:05:37.034Z,27.62
2018-03-14T18:08:05.989Z,22.40
2018-03-14T18:10:35.034Z,21.90
2018-03-14T18:13:04.054Z,21.50
2018-03-14T18:15:30.397Z,21.20
2018-03-14T18:17:56.599Z,21.80
2018-03-14T18:20:22.928Z,21.65
2018-03-14T18:22:49.410Z,24.77
2018-03-14T18:25:16.039Z,31.00
2018-03-14T18:27:42.255Z,27.48
2018-03-14T18:30:08.629Z,26.17
2018-03-14T18:32:34.938Z,26.23
2018-03-14T18:35:01.553Z,26.25
2018-03-14T18:37:27.864Z,21.98
2018-03-14T18:39:54.150Z,23.38
2018-03-14T18:42:20.374Z,23.50
2018-03-14T18:44:46.638Z,21.42
2018-03-14T18:47:12.913Z,19.73
2018-03-14T18:49:39.219Z,20.10
2018-03-14T18:52:05.651Z,23.02
2018-03-14T18:54:31.942Z,23.87
2018-03-14T18:56:58.257Z,24.42
2018-03-14T18:59:24.647Z,24.02
2018-03-14T19:01:51.428Z,24.87
2018-03-14T19:04:18.380Z,22.67
2018-03-14T19:06:44.951Z,19.55
2018-03-14T19:09:11.280Z,19.23
2018-03-14T19:11:37.606Z,19.27
2018-03-14T19:14:03.837Z,20.55
2018-03-14T19:16:30.094Z,19.05
2018-03-14T19:18:56.420Z,17.80
2018-03-14T19:21:22.694Z,17.77
2018-03-14T19:23:48.962Z,16.25
2018-03-14T19:26:15.205Z,17.17
2018-03-14T19:28:41.458Z,17.40
2018-03-14T19:31:07.723Z,17.00
2018-03-14T19:33:34.019Z,16.40
2018-03-14T19:36:00.361Z,14.75
2018-03-14T19:38:26.594Z,15.82
2018-03-14T19:40:52.870Z,13.88
2018-03-14T19:43:19.106Z,12.80
2018-03-14T19:45:45.394Z,10.40
2018-03-14T19:48:11.905Z,10.40
2018-03-14T19:50:38.814Z,10.07
2018-03-14T19:53:05.092Z,9.80
2018-03-14T19:55:31.406Z,9.63
2018-03-14T19:57:57.737Z,9.95
2018-03-14T20:00:23.976Z,10.70
2018-03-14T20:02:50.221Z,9.93
2018-03-14T20:05:16.546Z,10.27
2018-03-14T20:07:42.958Z,10.32
2018-03-14T20:10:09.232Z,10.27
2018-03-14T20:12:35.451Z,10.60
2018-03-14T20:15:01.694Z,9.63
2018-03-14T20:17:27.994Z,8.95
2018-03-14T20:19:54.274Z,8.75
2018-03-14T20:22:20.624Z,9.20
2018-03-14T20:24:46.966Z,8.27
2018-03-14T20:27:13.243Z,7.50
2018-03-14T20:29:39.586Z,8.27
2018-03-14T20:32:05.926Z,8.05
2018-03-14T20:34:32.278Z,8.65
2018-03-14T20:36:58.555Z,7.18
2018-03-14T20:39:24.850Z,6.87
2018-03-14T20:41:51.430Z,7.93
2018-03-14T20:44:17.617Z,7.22
2018-03-14T20:46:43.858Z,6.55
2018-03-14T20:49:10.063Z,6.65
2018-03-14T20:51:36.369Z,6.62
2018-03-14T20:54:02.715Z,6.43
2018-03-14T20:56:28.991Z,6.10
2018-03-14T20:58:56.245Z,5.15
2018-03-14T21:01:22.557Z,4.90
2018-03-14T21:03:48.726Z,4.72
2018-03-14T21:06:15.058Z,5.00
2018-03-14T21:08:41.545Z,4.32
2018-03-14T21:11:07.941Z,4.20
2018-03-14T21:13:34.327Z,4.12
2018-03-14T21:16:00.805Z,5.40
2018-03-14T21:18:27.078Z,4.60
2018-03-14T21:20:53.275Z,4.00
2018-03-14T21:23:19.629Z,3.95
2018-03-14T21:25:45.910Z,4.25
2018-03-14T21:28:12.113Z,4.60
2018-03-14T21:30:38.344Z,5.62
2018-03-14T21:33:04.620Z,5.68
2018-03-14T21:35:31.076Z,5.18
2018-03-14T21:37:57.373Z,5.25
2018-03-14T21:40:23.676Z,4.43
2018-03-14T21:42:49.943Z,3.90
2018-03-14T21:45:16.290Z,4.40
2018-03-14T21:47:42.782Z,4.05
2018-03-14T21:50:09.131Z,3.67
2018-03-14T21:52:35.434Z,3.70
2018-03-14T21:55:01.763Z,3.75
2018-03-14T21:57:28.121Z,3.45
2018-03-14T21:59:54.369Z,4.12
2018-03-14T22:02:20.776Z,4.25
2018-03-14T22:04:47.329Z,3.95
2018-03-14T22:07:13.952Z,3.80
2018-03-14T22:09:40.443Z,3.70
2018-03-14T22:12:06.848Z,3.40
2018-03-14T22:14:33.088Z,3.60
2018-03-14T22:16:59.389Z,3.47
2018-03-14T22:19:25.645Z,3.55
2018-03-14T22:21:51.998Z,3.72
2018-03-14T22:24:18.530Z,3.90
2018-03-14T22:26:45.087Z,3.20
2018-03-14T22:29:11.391Z,3.80
2018-03-14T22:31:37.675Z,4.32
2018-03-14T22:34:04.046Z,3.58
2018-03-14T22:36:30.289Z,3.58
2018-03-14T22:39:04.550Z,4.20
2018-03-14T22:41:30.848Z,4.87
2018-03-14T22:43:57.175Z,5.20
2018-03-14T22:46:23.486Z,5.35
2018-03-14T22:48:49.917Z,5.03
2018-03-14T22:51:16.212Z,4.87
2018-03-14T22:53:42.509Z,5.85
2018-03-14T22:56:08.822Z,5.95
2018-03-14T22:58:35.114Z,7.82
2018-03-14T23:01:01.386Z,7.57
2018-03-14T23:03:27.861Z,8.00
2018-03-14T23:05:54.347Z,9.60
2018-03-14T23:08:20.687Z,9.75
2018-03-14T23:10:47.128Z,8.68
2018-03-14T23:13:13.307Z,10.07
2018-03-14T23:15:39.694Z,8.30
2018-03-14T23:18:06.020Z,6.75
2018-03-14T23:20:32.231Z,6.95
2018-03-14T23:22:58.672Z,7.15
2018-03-14T23:25:24.932Z,6.00
2018-03-14T23:27:51.202Z,6.53
2018-03-14T23:30:17.531Z,6.10
2018-03-14T23:32:44.140Z,5.87
2018-03-14T23:35:10.709Z,5.28
2018-03-14T23:37:37.076Z,5.27
2018-03-14T23:40:04.983Z,5.07
2018-03-14T23:42:31.278Z,5.53
2018-03-14T23:44:57.619Z,5.53
2018-03-14T23:47:24.238Z,5.45
2018-03-14T23:49:50.553Z,5.62
2018-03-14T23:52:17.019Z,5.45
2018-03-14T23:54:43.849Z,5.03
2018-03-14T23:57:10.487Z,5.22
2018-03-14T23:59:36.816Z,5.03
