createdAt,value
2023-03-01T00:02:32.362Z,16.35
2023-03-01T00:05:34.752Z,16.27
2023-03-01T00:08:37.440Z,16.27
2023-03-01T00:11:40.159Z,16.65
2023-03-01T00:14:42.589Z,16.52
2023-03-01T00:17:45.001Z,23.80
2023-03-01T00:20:54.160Z,14.95
2023-03-01T00:23:56.922Z,13.30
2023-03-01T00:26:59.631Z,14.15
2023-03-01T00:30:02.791Z,13.32
2023-03-01T00:33:05.168Z,13.07
2023-03-01T00:36:08.233Z,12.65
2023-03-01T00:39:15.775Z,13.18
2023-03-01T00:42:18.826Z,11.88
2023-03-01T00:45:21.219Z,11.40
2023-03-01T00:48:23.547Z,9.88
2023-03-01T00:51:28.156Z,10.07
2023-03-01T00:54:33.115Z,9.48
2023-03-01T00:57:35.919Z,6.57
2023-03-01T01:00:38.422Z,9.32
2023-03-01T01:03:40.776Z,9.30
2023-03-01T01:06:47.753Z,7.47
2023-03-01T01:09:50.086Z,7.95
2023-03-01T01:12:53.036Z,6.53
2023-03-01T01:15:55.390Z,9.43
2023-03-01T01:18:58.738Z,9.93
2023-03-01T01:22:01.028Z,11.32
2023-03-01T01:25:03.442Z,11.52
2023-03-01T01:28:06.006Z,12.35
2023-03-01T01:31:08.957Z,10.13
2023-03-01T01:34:17.420Z,8.63
2023-03-01T01:37:19.852Z,9.60
2023-03-01T01:40:22.318Z,11.50
2023-03-01T01:43:30.296Z,11.55
2023-03-01T01:46:41.046Z,11.75
2023-03-01T01:49:46.695Z,11.73
2023-03-01T01:52:50.490Z,10.82
2023-03-01T01:59:03.202Z,13.10
2023-03-01T02:02:06.227Z,13.50
2023-03-01T02:05:22.579Z,10.90
2023-03-01T02:08:28.148Z,13.65
2023-03-01T02:11:33.172Z,15.18
2023-03-01T02:14:35.707Z,16.00
2023-03-01T02:17:38.680Z,17.00
2023-03-01T02:21:07.308Z,15.07
2023-03-01T02:24:24.473Z,18.13
2023-03-01T02:27:34.488Z,17.33
2023-03-01T02:30:37.621Z,16.70
2023-03-01T02:33:40.832Z,13.77
2023-03-01T02:36:49.069Z,13.88
2023-03-01T02:39:54.839Z,16.88
2023-03-01T02:43:00.571Z,17.90
2023-03-01T02:46:08.918Z,16.00
2023-03-01T02:49:20.685Z,16.13
2023-03-01T02:52:47.504Z,15.73
2023-03-01T02:55:50.241Z,17.02
2023-03-01T02:58:54.201Z,13.13
2023-03-01T03:01:57.241Z,16.75
2023-03-01T03:05:00.709Z,18.67
2023-03-01T03:08:04.592Z,16.92
2023-03-01T03:11:11.302Z,16.23
2023-03-01T03:14:16.004Z,16.08
2023-03-01T03:17:21.151Z,15.70
2023-03-01T03:20:26.299Z,15.95
2023-03-01T03:23:30.547Z,16.80
2023-03-01T03:26:33.533Z,16.95
2023-03-01T03:29:36.045Z,17.95
2023-03-01T03:32:38.387Z,15.80
2023-03-01T03:35:44.248Z,16.33
2023-03-01T03:38:47.011Z,18.40
2023-03-01T03:41:49.311Z,17.33
2023-03-01T03:44:51.616Z,15.68
2023-03-01T03:47:54.013Z,16.08
2023-03-01T03:50:57.652Z,16.95
2023-03-01T03:54:00.108Z,17.60
2023-03-01T03:57:02.534Z,17.70
2023-03-01T04:00:06.477Z,17.58
2023-03-01T04:03:16.702Z,16.88
2023-03-01T04:06:18.986Z,17.35
2023-03-01T04:09:21.365Z,17.77
2023-03-01T04:12:24.165Z,17.60
2023-03-01T04:15:28.118Z,14.10
2023-03-01T04:18:32.617Z,18.13
2023-03-01T04:21:34.941Z,18.83
2023-03-01T04:24:37.606Z,17.77
2023-03-01T04:27:39.854Z,16.90
2023-03-01T04:30:42.532Z,18.88
2023-03-01T04:33:47.216Z,18.15
2023-03-01T04:36:49.651Z,18.08
2023-03-01T04:39:52.497Z,17.58
2023-03-01T04:42:55.302Z,12.85
2023-03-01T04:46:03.947Z,16.98
2023-03-01T04:49:06.485Z,15.70
2023-03-01T04:52:08.982Z,17.35
2023-03-01T04:55:12.532Z,16.52
2023-03-01T04:58:15.056Z,16.73
2023-03-01T05:01:19.966Z,16.80
2023-03-01T05:04:22.559Z,17.75
2023-03-01T05:07:25.953Z,17.00
2023-03-01T05:10:34.735Z,18.55
2023-03-01T05:13:41.108Z,21.83
2023-03-01T05:16:43.848Z,21.73
2023-03-01T05:19:47.282Z,14.35
2023-03-01T05:22:50.149Z,16.58
2023-03-01T05:25:53.440Z,17.40
2023-03-01T05:29:00.300Z,17.05
2023-03-01T05:32:04.133Z,17.48
2023-03-01T05:35:07.004Z,16.83
2023-03-01T05:38:10.374Z,14.23
2023-03-01T05:41:18.194Z,16.45
2023-03-01T05:44:20.739Z,16.63
2023-03-01T05:47:23.125Z,16.77
2023-03-01T05:50:28.327Z,14.65
2023-03-01T05:53:30.942Z,13.85
2023-03-01T05:56:37.203Z,16.27
2023-03-01T05:59:39.497Z,14.23
2023-03-01T06:02:42.254Z,13.45
2023-03-01T06:05:45.651Z,12.87
2023-03-01T06:08:48.043Z,16.52
2023-03-01T06:11:50.421Z,23.55
2023-03-01T06:14:52.884Z,19.45
2023-03-01T06:18:00.114Z,16.05
2023-03-01T06:21:02.893Z,16.50
2023-03-01T06:24:07.126Z,17.20
2023-03-01T06:27:09.644Z,16.83
2023-03-01T06:30:13.631Z,16.33
2023-03-01T06:33:16.017Z,17.15
2023-03-01T06:36:19.794Z,14.00
2023-03-01T06:39:22.473Z,14.30
2023-03-01T06:42:24.831Z,14.38
2023-03-01T06:45:27.134Z,15.75
2023-03-01T06:48:29.428Z,15.15
2023-03-01T06:51:31.801Z,15.20
2023-03-01T06:54:34.107Z,15.93
2023-03-01T06:57:36.777Z,15.48
2023-03-01T07:00:41.893Z,16.30
2023-03-01T07:03:45.453Z,15.35
2023-03-01T07:06:55.278Z,15.88
2023-03-01T07:09:57.687Z,16.10
2023-03-01T07:13:00.219Z,16.80
2023-03-01T07:16:02.639Z,16.75
2023-03-01T07:19:06.435Z,18.63
2023-03-01T07:22:11.535Z,18.85
2023-03-01T07:25:14.022Z,16.38
2023-03-01T07:28:16.295Z,15.95
2023-03-01T07:31:18.629Z,14.68
2023-03-01T07:34:21.039Z,14.43
2023-03-01T07:37:23.478Z,14.85
2023-03-01T07:40:25.813Z,15.10
2023-03-01T07:43:29.138Z,15.30
2023-03-01T07:46:31.825Z,17.20
2023-03-01T07:49:34.480Z,16.83
2023-03-01T07:52:36.796Z,18.77
2023-03-01T07:55:39.109Z,16.60
2023-03-01T07:58:43.351Z,14.90
2023-03-01T08:01:45.798Z,15.48
2023-03-01T08:04:48.248Z,15.35
2023-03-01T08:07:50.589Z,14.45
2023-03-01T08:10:52.986Z,14.48
2023-03-01T08:13:55.920Z,14.05
2023-03-01T08:16:58.493Z,13.77
2023-03-01T08:20:00.884Z,13.68
2023-03-01T08:23:03.192Z,14.77
2023-03-01T08:26:13.389Z,14.52
2023-03-01T08:29:15.793Z,14.35
2023-03-01T08:32:18.281Z,14.73
2023-03-01T08:35:22.077Z,15.38
2023-03-01T08:38:24.607Z,14.15
2023-03-01T08:41:27.633Z,14.65
2023-03-01T08:44:30.285Z,11.50
2023-03-01T08:47:34.579Z,13.63
2023-03-01T08:50:37.374Z,16.23
2023-03-01T08:53:40.505Z,13.60
2023-03-01T08:56:43.344Z,13.63
2023-03-01T08:59:45.773Z,16.00
2023-03-01T09:02:48.048Z,15.57
2023-03-01T09:05:51.398Z,14.65
2023-03-01T09:08:54.436Z,11.75
2023-03-01T09:11:56.784Z,10.60
2023-03-01T09:14:59.296Z,12.82
2023-03-01T09:18:02.098Z,14.18
2023-03-01T09:21:15.856Z,15.15
2023-03-01T09:24:18.263Z,14.43
2023-03-01T09:27:20.771Z,15.20
2023-03-01T09:30:23.587Z,14.70
2023-03-01T09:33:25.905Z,13.63
2023-03-01T09:36:28.697Z,13.30
2023-03-01T09:39:31.420Z,10.73
2023-03-01T09:42:37.717Z,16.52
2023-03-01T09:45:43.755Z,14.05
2023-03-01T09:49:07.314Z,13.70
2023-03-01T09:52:37.567Z,12.20
2023-03-01T09:56:07.060Z,14.32
2023-03-01T09:59:15.472Z,15.07
2023-03-01T10:02:28.696Z,13.88
2023-03-01T10:05:40.005Z,14.10
2023-03-01T10:08:45.271Z,13.90
2023-03-01T10:11:53.434Z,14.13
2023-03-01T10:15:01.317Z,13.65
2023-03-01T10:18:08.938Z,12.52
2023-03-01T10:21:17.845Z,14.80
2023-03-01T10:24:22.723Z,13.20
2023-03-01T10:27:38.286Z,15.50
2023-03-01T10:30:43.463Z,13.73
2023-03-01T10:33:45.992Z,12.55
2023-03-01T10:36:53.198Z,15.98
2023-03-01T10:39:57.433Z,15.05
2023-03-01T10:43:01.714Z,12.90
2023-03-01T10:46:04.152Z,14.52
2023-03-01T10:49:15.003Z,12.95
2023-03-01T10:52:23.007Z,12.27
2023-03-01T10:55:45.746Z,13.48
2023-03-01T10:59:05.804Z,13.05
2023-03-01T11:02:23.444Z,16.05
2023-03-01T11:05:29.567Z,12.85
2023-03-01T11:08:53.084Z,11.55
2023-03-01T11:11:59.797Z,12.32
2023-03-01T11:15:03.501Z,12.60
2023-03-01T11:18:14.058Z,13.57
2023-03-01T11:21:17.519Z,12.30
2023-03-01T11:24:21.462Z,12.55
2023-03-01T11:27:28.606Z,12.05
2023-03-01T11:30:36.018Z,12.48
2023-03-01T11:34:00.864Z,11.45
2023-03-01T11:37:09.361Z,11.80
2023-03-01T11:40:13.389Z,11.55
2023-03-01T11:43:34.619Z,12.18
2023-03-01T11:46:46.452Z,11.98
2023-03-01T11:50:18.047Z,11.40
2023-03-01T11:53:26.266Z,12.43
2023-03-01T11:56:35.066Z,10.85
2023-03-01T11:59:55.901Z,8.93
2023-03-01T12:02:58.130Z,7.32
2023-03-01T12:06:34.075Z,8.52
2023-03-01T12:10:05.379Z,6.90
2023-03-01T12:13:33.723Z,6.32
2023-03-01T12:17:00.483Z,6.47
2023-03-01T12:20:20.859Z,6.47
2023-03-01T12:23:39.103Z,6.80
2023-03-01T12:26:56.165Z,7.13
2023-03-01T12:30:26.558Z,6.60
2023-03-01T12:33:51.561Z,9.45
2023-03-01T12:36:56.584Z,7.95
2023-03-01T12:40:01.673Z,7.95
2023-03-01T12:43:22.750Z,9.00
2023-03-01T12:46:43.619Z,7.38
2023-03-01T12:50:05.604Z,6.97
2023-03-01T12:53:21.914Z,8.07
2023-03-01T12:56:30.359Z,8.35
2023-03-01T12:59:43.436Z,8.13
2023-03-01T13:02:48.456Z,7.53
2023-03-01T13:06:19.444Z,7.13
2023-03-01T13:09:31.995Z,6.63
2023-03-01T13:12:47.654Z,6.43
2023-03-01T13:15:52.372Z,6.15
2023-03-01T13:19:17.678Z,6.22
2023-03-01T13:22:29.195Z,5.97
2023-03-01T13:25:34.763Z,5.90
2023-03-01T13:28:50.070Z,6.30
2023-03-01T13:31:52.399Z,5.32
2023-03-01T13:35:06.010Z,5.63
2023-03-01T13:38:45.623Z,5.90
2023-03-01T13:41:53.124Z,5.25
2023-03-01T13:44:55.831Z,6.07
2023-03-01T13:48:05.924Z,5.45
2023-03-01T13:51:12.885Z,5.68
2023-03-01T13:54:16.989Z,4.95
2023-03-01T13:57:24.224Z,4.68
2023-03-01T14:00:37.428Z,5.55
2023-03-01T14:03:44.553Z,5.18
2023-03-01T14:06:46.900Z,5.10
2023-03-01T14:09:53.866Z,5.20
2023-03-01T14:13:31.462Z,5.35
2023-03-01T14:17:17.305Z,7.70
2023-03-01T14:20:23.482Z,6.40
2023-03-01T14:23:27.369Z,5.93
2023-03-01T14:26:29.959Z,6.05
2023-03-01T14:29:38.158Z,5.65
2023-03-01T14:32:40.566Z,6.95
2023-03-01T14:35:42.906Z,6.88
2023-03-01T14:38:48.300Z,5.10
2023-03-01T14:41:52.209Z,12.10
2023-03-01T14:44:56.107Z,7.90
2023-03-01T14:48:01.574Z,5.88
2023-03-01T14:51:06.828Z,5.85
2023-03-01T14:54:31.893Z,7.22
2023-03-01T14:57:34.375Z,6.70
2023-03-01T15:00:37.226Z,7.97
2023-03-01T15:03:44.959Z,14.20
2023-03-01T15:06:47.403Z,6.65
2023-03-01T15:09:49.808Z,7.32
2023-03-01T15:12:53.999Z,7.43
2023-03-01T15:16:10.170Z,8.25
2023-03-01T15:19:17.774Z,7.03
2023-03-01T15:22:20.032Z,8.80
2023-03-01T15:25:29.825Z,8.60
2023-03-01T15:28:44.700Z,9.77
2023-03-01T15:32:06.124Z,9.55
2023-03-01T15:35:49.130Z,8.88
2023-03-01T15:38:57.813Z,12.43
2023-03-01T15:42:01.141Z,10.68
2023-03-01T15:45:21.912Z,18.98
2023-03-01T15:48:27.373Z,12.95
2023-03-01T15:51:38.044Z,16.67
2023-03-01T15:54:41.983Z,14.82
2023-03-01T15:57:44.477Z,15.38
2023-03-01T16:01:00.313Z,25.98
2023-03-01T16:04:04.540Z,46.72
2023-03-01T16:07:07.546Z,36.58
2023-03-01T16:10:10.311Z,27.65
2023-03-01T16:13:14.009Z,17.63
2023-03-01T16:16:17.572Z,12.75
2023-03-01T16:19:20.326Z,12.00
2023-03-01T16:22:26.431Z,14.32
2023-03-01T16:25:29.470Z,14.75
2023-03-01T16:28:32.128Z,12.25
2023-03-01T16:31:35.245Z,11.15
2023-03-01T16:34:38.031Z,10.75
2023-03-01T16:37:41.328Z,17.15
2023-03-01T16:40:49.202Z,15.55
2023-03-01T16:43:52.881Z,15.27
2023-03-01T16:46:55.482Z,26.63
2023-03-01T16:49:57.786Z,20.15
2023-03-01T16:53:00.189Z,20.17
2023-03-01T16:56:02.706Z,17.23
2023-03-01T16:59:06.390Z,16.88
2023-03-01T17:02:14.300Z,16.05
2023-03-01T17:05:17.103Z,16.88
2023-03-01T17:08:19.902Z,16.60
2023-03-01T17:11:22.625Z,17.23
2023-03-01T17:14:25.526Z,17.35
2023-03-01T17:17:28.601Z,14.82
2023-03-01T17:20:31.199Z,15.32
2023-03-01T17:23:34.641Z,16.48
2023-03-01T17:26:37.377Z,16.33
2023-03-01T17:29:41.918Z,16.38
2023-03-01T17:32:45.018Z,18.33
2023-03-01T17:35:47.940Z,19.20
2023-03-01T17:38:51.211Z,17.67
2023-03-01T17:41:54.341Z,17.92
2023-03-01T17:44:57.921Z,17.65
2023-03-01T17:48:00.438Z,16.17
2023-03-01T17:51:07.686Z,18.65
2023-03-01T17:54:10.265Z,18.60
2023-03-01T17:57:13.640Z,21.05
2023-03-01T18:00:17.281Z,18.67
2023-03-01T18:03:21.694Z,26.25
2023-03-01T18:06:25.964Z,23.42
2023-03-01T18:09:29.244Z,21.08
2023-03-01T18:12:33.101Z,21.95
2023-03-01T18:15:36.122Z,24.00
2023-03-01T18:18:39.751Z,22.67
2023-03-01T18:21:42.387Z,22.58
2023-03-01T18:24:45.702Z,20.67
2023-03-01T18:27:48.371Z,22.45
2023-03-01T18:30:57.262Z,21.25
2023-03-01T18:34:01.553Z,21.40
2023-03-01T18:37:09.531Z,21.45
2023-03-01T18:40:14.225Z,20.27
2023-03-01T18:43:16.935Z,20.52
2023-03-01T18:46:23.665Z,20.90
2023-03-01T18:49:27.553Z,21.08
2023-03-01T18:52:30.057Z,22.45
2023-03-01T18:55:36.624Z,19.98
2023-03-01T18:58:39.316Z,20.63
2023-03-01T19:01:41.735Z,22.27
2023-03-01T19:04:44.150Z,20.42
2023-03-01T19:07:46.728Z,22.20
2023-03-01T19:10:59.888Z,24.55
2023-03-01T19:14:04.038Z,25.30
2023-03-01T19:17:06.561Z,23.52
2023-03-01T19:20:09.554Z,24.05
2023-03-01T19:23:13.616Z,16.98
2023-03-01T19:26:18.575Z,24.23
2023-03-01T19:29:23.225Z,26.80
2023-03-01T19:32:26.918Z,31.75
2023-03-01T19:35:29.973Z,34.67
2023-03-01T19:38:33.060Z,33.10
2023-03-01T19:41:37.025Z,24.97
2023-03-01T19:44:40.542Z,36.80
2023-03-01T19:47:43.046Z,34.50
2023-03-01T19:50:45.503Z,32.95
2023-03-01T19:53:51.097Z,34.83
2023-03-01T19:56:53.530Z,32.92
2023-03-01T19:59:55.971Z,30.60
2023-03-01T20:02:58.372Z,33.78
2023-03-01T20:06:02.700Z,33.70
2023-03-01T20:09:19.295Z,33.70
2023-03-01T20:12:23.231Z,31.35
2023-03-01T20:15:25.869Z,32.47
2023-03-01T20:18:28.935Z,31.35
2023-03-01T20:21:33.402Z,31.92
2023-03-01T20:24:38.970Z,29.73
2023-03-01T20:27:41.370Z,30.13
2023-03-01T20:30:44.367Z,29.10
2023-03-01T20:33:46.775Z,23.70
2023-03-01T20:36:49.309Z,27.77
2023-03-01T20:39:51.725Z,27.50
2023-03-01T20:42:57.665Z,27.48
2023-03-01T20:46:05.868Z,31.38
2023-03-01T20:49:08.410Z,29.98
2023-03-01T20:52:10.954Z,35.42
2023-03-01T20:55:13.410Z,35.45
2023-03-01T20:58:15.742Z,31.63
2023-03-01T21:01:21.824Z,30.15
2023-03-01T21:04:24.763Z,30.67
2023-03-01T21:07:27.227Z,27.80
2023-03-01T21:10:31.148Z,29.02
2023-03-01T21:13:34.142Z,29.98
2023-03-01T21:16:37.127Z,29.53
2023-03-01T21:19:43.701Z,29.90
2023-03-01T21:22:46.054Z,29.20
2023-03-01T21:25:48.450Z,30.90
2023-03-01T21:28:56.941Z,29.35
2023-03-01T21:31:59.337Z,31.25
2023-03-01T21:35:01.727Z,29.30
2023-03-01T21:38:04.029Z,28.90
2023-03-01T21:41:18.131Z,40.08
2023-03-01T21:44:20.446Z,33.55
2023-03-01T21:47:22.804Z,31.45
2023-03-01T21:50:25.126Z,31.15
2023-03-01T21:53:29.360Z,34.08
2023-03-01T21:56:34.639Z,33.22
2023-03-01T21:59:37.352Z,30.98
2023-03-01T22:02:39.657Z,31.25
2023-03-01T22:05:42.072Z,30.10
2023-03-01T22:08:48.152Z,29.67
2023-03-01T22:11:54.497Z,29.67
2023-03-01T22:14:56.760Z,27.35
2023-03-01T22:17:59.053Z,30.23
2023-03-01T22:21:08.396Z,27.92
2023-03-01T22:24:11.622Z,25.15
2023-03-01T22:27:13.904Z,25.38
2023-03-01T22:30:16.527Z,23.67
2023-03-01T22:33:18.799Z,23.92
2023-03-01T22:36:21.125Z,22.40
2023-03-01T22:39:23.451Z,25.13
2023-03-01T22:42:25.787Z,24.30
2023-03-01T22:45:32.546Z,30.40
2023-03-01T22:48:34.976Z,34.83
2023-03-01T22:51:39.611Z,36.40
2023-03-01T22:54:41.943Z,33.60
2023-03-01T22:57:44.237Z,28.15
2023-03-01T23:00:46.497Z,25.35
2023-03-01T23:03:49.462Z,23.52
2023-03-01T23:06:54.040Z,22.35
2023-03-01T23:09:57.472Z,25.15
2023-03-01T23:12:59.862Z,19.00
2023-03-01T23:16:02.130Z,23.20
2023-03-01T23:19:07.243Z,24.05
2023-03-01T23:22:09.495Z,24.25
2023-03-01T23:25:15.167Z,25.90
2023-03-01T23:28:17.538Z,28.65
2023-03-01T23:31:20.024Z,29.08
2023-03-01T23:34:22.308Z,31.95
2023-03-01T23:37:30.728Z,39.35
2023-03-01T23:40:33.024Z,33.92
2023-03-01T23:43:35.292Z,29.52
2023-03-01T23:46:38.058Z,30.55
2023-03-01T23:49:40.376Z,30.77
2023-03-01T23:52:42.789Z,30.42
2023-03-01T23:55:54.840Z,28.58
2023-03-01T23:58:59.914Z,31.52
