createdAt,value
2019-05-10T00:00:16.289Z,99.90
2019-05-10T00:03:03.708Z,99.90
2019-05-10T00:05:51.336Z,99.90
2019-05-10T00:08:38.621Z,99.90
2019-05-10T00:11:26.336Z,99.90
2019-05-10T00:14:09.406Z,99.90
2019-05-10T00:16:38.730Z,99.90
2019-05-10T00:19:08.264Z,99.90
2019-05-10T00:21:37.750Z,99.90
2019-05-10T00:24:07.072Z,99.90
2019-05-10T00:26:36.393Z,99.90
2019-05-10T00:29:05.893Z,99.90
2019-05-10T00:31:36.316Z,99.90
2019-05-10T00:34:05.809Z,99.90
2019-05-10T00:36:35.178Z,99.90
2019-05-10T00:39:06.207Z,99.90
2019-05-10T00:41:35.537Z,99.90
2019-05-10T00:44:04.832Z,99.90
2019-05-10T00:46:34.280Z,99.90
2019-05-10T00:49:03.560Z,99.90
2019-05-10T00:51:32.901Z,99.90
2019-05-10T00:54:02.197Z,99.90
2019-05-10T00:56:31.516Z,99.90
2019-05-10T00:59:00.816Z,99.90
2019-05-10T01:01:30.176Z,99.90
2019-05-10T01:03:59.550Z,99.90
2019-05-10T01:06:29.041Z,99.90
2019-05-10T01:08:58.356Z,99.90
2019-05-10T01:11:27.656Z,99.90
2019-05-10T01:13:57.003Z,99.90
2019-05-10T01:16:26.495Z,99.90
2019-05-10T01:18:55.785Z,99.90
2019-05-10T01:21:25.097Z,99.90
2019-05-10T01:23:54.389Z,99.90
2019-05-10T01:26:23.777Z,99.90
2019-05-10T01:28:53.070Z,99.90
2019-05-10T01:31:22.647Z,99.90
2019-05-10T01:33:52.033Z,99.90
2019-05-10T01:36:23.821Z,99.90
2019-05-10T01:38:53.157Z,99.90
2019-05-10T01:41:22.471Z,99.90
2019-05-10T01:43:51.861Z,99.90
2019-05-10T01:46:21.148Z,99.90
2019-05-10T01:48:50.476Z,99.90
2019-05-10T01:51:19.808Z,99.90
2019-05-10T01:53:49.159Z,99.90
2019-05-10T01:56:18.480Z,99.90
2019-05-10T01:58:47.802Z,99.90
2019-05-10T02:01:17.108Z,99.90
2019-05-10T02:03:46.417Z,99.90
2019-05-10T02:06:15.793Z,99.90
2019-05-10T02:08:45.184Z,99.90
2019-05-10T02:11:14.584Z,99.90
2019-05-10T02:13:43.916Z,99.90
2019-05-10T02:16:13.207Z,99.90
2019-05-10T02:18:42.534Z,99.90
2019-05-10T02:21:11.862Z,99.90
2019-05-10T02:23:41.160Z,99.90
2019-05-10T02:26:10.504Z,99.90
2019-05-10T02:28:39.812Z,99.90
2019-05-10T02:31:09.141Z,99.90
2019-05-10T02:33:38.675Z,99.90
2019-05-10T02:36:08.013Z,99.90
2019-05-10T02:38:37.307Z,99.90
2019-05-10T02:41:07.059Z,99.90
2019-05-10T02:43:36.381Z,99.90
2019-05-10T02:46:05.823Z,99.90
2019-05-10T02:48:35.126Z,99.90
2019-05-10T02:51:04.682Z,99.90
2019-05-10T02:53:34.077Z,99.90
2019-05-10T02:56:03.526Z,99.90
2019-05-10T02:58:33.589Z,99.90
2019-05-10T03:01:05.165Z,99.90
2019-05-10T03:03:35.721Z,99.90
2019-05-10T03:06:05.193Z,99.90
2019-05-10T03:08:48.857Z,99.90
2019-05-10T03:11:18.786Z,99.90
2019-05-10T03:13:50.461Z,99.90
2019-05-10T03:16:22.548Z,99.90
2019-05-10T03:18:53.480Z,99.90
2019-05-10T03:21:24.143Z,99.90
2019-05-10T03:23:53.713Z,99.90
2019-05-10T03:26:23.192Z,99.90
2019-05-10T03:28:52.498Z,99.90
2019-05-10T03:31:21.896Z,99.90
2019-05-10T03:33:56.878Z,99.90
2019-05-10T03:36:22.321Z,99.90
2019-05-10T03:38:51.927Z,99.90
2019-05-10T03:41:21.558Z,99.90
2019-05-10T03:43:50.888Z,99.90
2019-05-10T03:46:20.253Z,99.90
2019-05-10T03:48:49.569Z,99.90
2019-05-10T03:51:18.854Z,99.90
2019-05-10T03:53:48.168Z,99.90
2019-05-10T03:56:17.568Z,99.90
2019-05-10T03:58:46.914Z,99.90
2019-05-10T04:01:16.429Z,99.90
2019-05-10T04:03:45.896Z,99.90
2019-05-10T04:06:16.258Z,99.90
2019-05-10T04:08:45.640Z,99.90
2019-05-10T04:11:14.927Z,99.90
2019-05-10T04:13:44.241Z,99.90
2019-05-10T04:16:13.563Z,99.90
2019-05-10T04:18:42.882Z,99.90
2019-05-10T04:21:12.173Z,99.90
2019-05-10T04:23:41.490Z,99.90
2019-05-10T04:26:10.790Z,99.90
2019-05-10T04:28:40.126Z,99.90
2019-05-10T04:31:09.414Z,99.90
2019-05-10T04:33:41.915Z,99.90
2019-05-10T04:36:12.545Z,99.90
2019-05-10T04:38:42.425Z,99.90
2019-05-10T04:41:11.754Z,99.90
2019-05-10T04:43:41.126Z,99.90
2019-05-10T04:46:10.428Z,99.90
2019-05-10T04:48:39.732Z,99.90
2019-05-10T04:51:09.064Z,99.90
2019-05-10T04:53:38.478Z,99.90
2019-05-10T04:56:07.761Z,99.90
2019-05-10T04:58:38.151Z,99.90
2019-05-10T05:01:07.465Z,99.90
2019-05-10T05:03:36.784Z,99.90
2019-05-10T05:06:06.097Z,99.90
2019-05-10T05:08:35.425Z,99.90
2019-05-10T05:11:04.755Z,99.90
2019-05-10T05:13:35.023Z,99.90
2019-05-10T05:16:04.415Z,99.90
2019-05-10T05:18:33.799Z,99.90
2019-05-10T05:21:03.120Z,99.90
2019-05-10T05:23:32.491Z,99.90
2019-05-10T05:26:02.786Z,99.90
2019-05-10T05:28:32.101Z,99.90
2019-05-10T05:31:01.420Z,99.90
2019-05-10T05:33:31.812Z,99.90
2019-05-10T05:36:02.352Z,99.90
2019-05-10T05:38:32.110Z,99.90
2019-05-10T05:41:01.409Z,99.90
2019-05-10T05:43:30.726Z,99.90
2019-05-10T05:46:00.031Z,99.90
2019-05-10T05:48:39.979Z,99.90
2019-05-10T05:51:01.453Z,99.90
2019-05-10T05:53:35.792Z,99.90
2019-05-10T05:56:03.632Z,99.90
2019-05-10T05:58:38.076Z,99.90
2019-05-10T06:01:04.579Z,99.90
2019-05-10T06:03:33.884Z,99.90
2019-05-10T06:06:15.527Z,99.90
2019-05-10T06:08:34.273Z,99.90
2019-05-10T06:11:03.576Z,99.90
2019-05-10T06:13:32.892Z,99.90
2019-05-10T06:16:06.271Z,99.90
2019-05-10T06:18:33.234Z,99.90
2019-05-10T06:21:02.559Z,99.90
2019-05-10T06:23:35.291Z,99.90
2019-05-10T06:26:02.920Z,99.90
2019-05-10T06:28:56.923Z,99.90
2019-05-10T06:31:03.297Z,99.90
2019-05-10T06:33:32.612Z,99.90
2019-05-10T06:36:01.917Z,99.90
2019-05-10T06:38:31.244Z,99.90
2019-05-10T06:41:00.572Z,99.90
2019-05-10T06:43:29.873Z,99.90
2019-05-10T06:45:59.193Z,99.90
2019-05-10T06:48:33.182Z,99.90
2019-05-10T06:51:03.117Z,99.90
2019-05-10T06:53:30.515Z,99.90
2019-05-10T06:55:59.855Z,99.90
2019-05-10T06:58:30.584Z,99.90
2019-05-10T07:01:00.211Z,99.70
2019-05-10T07:03:29.547Z,99.90
2019-05-10T07:05:58.846Z,99.80
2019-05-10T07:08:42.372Z,99.70
2019-05-10T07:10:59.197Z,98.80
2019-05-10T07:13:28.504Z,99.30
2019-05-10T07:15:57.858Z,99.10
2019-05-10T07:18:27.159Z,99.40
2019-05-10T07:21:00.770Z,99.80
2019-05-10T07:23:30.086Z,98.00
2019-05-10T07:25:58.499Z,97.30
2019-05-10T07:28:27.802Z,97.70
2019-05-10T07:30:57.125Z,98.00
2019-05-10T07:33:26.448Z,98.10
2019-05-10T07:35:56.835Z,96.10
2019-05-10T07:38:31.062Z,96.20
2019-05-10T07:40:57.338Z,95.10
2019-05-10T07:43:29.050Z,94.60
2019-05-10T07:45:58.785Z,94.80
2019-05-10T07:48:28.673Z,95.80
2019-05-10T07:50:58.011Z,95.20
2019-05-10T07:53:27.298Z,94.60
2019-05-10T07:55:59.894Z,95.60
2019-05-10T07:58:27.641Z,94.60
2019-05-10T08:00:56.939Z,95.70
2019-05-10T08:03:26.263Z,96.00
2019-05-10T08:06:01.323Z,95.90
2019-05-10T08:08:26.660Z,93.80
2019-05-10T08:10:56.032Z,92.10
2019-05-10T08:13:25.386Z,93.40
2019-05-10T08:15:54.735Z,93.70
2019-05-10T08:18:25.559Z,94.20
2019-05-10T08:21:01.940Z,93.40
2019-05-10T08:23:27.982Z,93.20
2019-05-10T08:25:57.008Z,91.70
2019-05-10T08:28:28.083Z,92.00
2019-05-10T08:30:59.034Z,92.20
2019-05-10T08:33:28.691Z,91.40
2019-05-10T08:36:04.949Z,92.70
2019-05-10T08:38:29.035Z,90.20
2019-05-10T08:40:58.428Z,85.60
2019-05-10T08:43:30.872Z,84.70
2019-05-10T08:45:58.820Z,86.60
2019-05-10T08:48:28.239Z,83.50
2019-05-10T08:51:02.905Z,89.50
2019-05-10T08:53:28.560Z,89.80
2019-05-10T08:55:59.009Z,84.80
2019-05-10T08:58:36.908Z,83.50
2019-05-10T09:01:12.150Z,82.70
2019-05-10T09:03:32.259Z,77.20
2019-05-10T09:06:05.311Z,78.10
2019-05-10T09:08:34.701Z,79.40
2019-05-10T09:11:06.641Z,82.50
2019-05-10T09:13:40.864Z,80.00
2019-05-10T09:16:05.432Z,80.80
2019-05-10T09:18:38.204Z,85.20
2019-05-10T09:21:08.765Z,79.20
2019-05-10T09:23:36.920Z,74.70
2019-05-10T09:26:10.246Z,75.50
2019-05-10T09:28:37.475Z,75.60
2019-05-10T09:31:18.883Z,74.20
2019-05-10T09:33:43.342Z,72.60
2019-05-10T09:36:08.845Z,75.80
2019-05-10T09:38:40.370Z,75.30
2019-05-10T09:41:11.771Z,74.40
2019-05-10T09:43:48.528Z,74.40
2019-05-10T09:46:13.889Z,76.90
2019-05-10T09:48:44.936Z,75.20
2019-05-10T09:51:13.917Z,75.90
2019-05-10T09:53:43.426Z,73.90
2019-05-10T09:56:12.738Z,71.00
2019-05-10T09:58:42.137Z,64.80
2019-05-10T10:01:18.069Z,66.90
2019-05-10T10:03:44.712Z,68.00
2019-05-10T10:06:13.601Z,67.30
2019-05-10T10:08:43.696Z,67.80
2019-05-10T10:11:15.835Z,67.30
2019-05-10T10:13:50.154Z,67.90
2019-05-10T10:16:16.139Z,67.90
2019-05-10T10:18:47.684Z,68.00
2019-05-10T10:21:18.928Z,67.70
2019-05-10T10:23:47.882Z,67.60
2019-05-10T10:26:21.164Z,64.20
2019-05-10T10:28:52.769Z,65.50
2019-05-10T10:31:29.049Z,63.60
2019-05-10T10:33:58.197Z,62.50
2019-05-10T10:36:21.823Z,60.00
2019-05-10T10:38:51.137Z,61.30
2019-05-10T10:41:26.015Z,61.40
2019-05-10T10:43:51.536Z,57.50
2019-05-10T10:46:20.866Z,61.30
2019-05-10T10:48:51.502Z,59.70
2019-05-10T10:51:21.158Z,58.10
2019-05-10T10:53:50.463Z,58.60
2019-05-10T10:56:19.791Z,60.00
2019-05-10T10:58:50.068Z,57.40
2019-05-10T11:01:25.195Z,53.80
2019-05-10T11:03:50.610Z,54.10
2019-05-10T11:06:19.951Z,51.10
2019-05-10T11:08:51.668Z,53.20
2019-05-10T11:11:20.334Z,51.90
2019-05-10T11:13:57.995Z,50.60
2019-05-10T11:16:20.837Z,52.20
2019-05-10T11:18:51.932Z,52.00
2019-05-10T11:21:23.350Z,51.50
2019-05-10T11:23:52.230Z,51.50
2019-05-10T11:26:21.797Z,53.70
2019-05-10T11:28:51.478Z,55.90
2019-05-10T11:31:21.984Z,56.60
2019-05-10T11:33:56.168Z,57.50
2019-05-10T11:36:22.319Z,60.00
2019-05-10T11:38:56.869Z,59.50
2019-05-10T11:41:24.614Z,60.80
2019-05-10T11:43:58.112Z,59.90
2019-05-10T11:46:27.849Z,56.90
2019-05-10T11:48:55.822Z,56.80
2019-05-10T11:51:25.190Z,58.70
2019-05-10T11:53:59.524Z,58.30
2019-05-10T11:56:27.829Z,58.00
2019-05-10T11:58:56.749Z,59.40
2019-05-10T12:01:26.040Z,58.10
2019-05-10T12:03:55.378Z,59.70
2019-05-10T12:06:24.771Z,59.20
2019-05-10T12:09:00.800Z,58.80
2019-05-10T12:11:33.273Z,58.20
2019-05-10T12:13:57.549Z,59.60
2019-05-10T12:16:26.984Z,60.00
2019-05-10T12:19:15.638Z,56.90
2019-05-10T12:21:27.878Z,53.50
2019-05-10T12:24:10.600Z,52.70
2019-05-10T12:29:02.706Z,49.60
2019-05-10T12:31:36.931Z,52.80
2019-05-10T12:34:14.258Z,51.80
2019-05-10T12:36:37.480Z,50.50
2019-05-10T12:39:08.230Z,51.00
2019-05-10T12:41:39.793Z,54.30
2019-05-10T12:44:11.076Z,55.20
2019-05-10T12:46:42.236Z,58.20
2019-05-10T12:49:11.980Z,62.00
2019-05-10T12:51:43.243Z,60.40
2019-05-10T12:54:13.027Z,57.70
2019-05-10T12:56:44.362Z,57.50
2019-05-10T13:00:40.134Z,56.20
2019-05-10T13:03:12.681Z,59.00
2019-05-10T13:05:51.880Z,63.40
2019-05-10T13:08:11.706Z,63.40
2019-05-10T13:10:43.502Z,61.90
2019-05-10T13:13:12.218Z,64.80
2019-05-10T13:15:41.528Z,62.40
2019-05-10T13:18:10.863Z,60.00
2019-05-10T13:20:40.168Z,57.40
2019-05-10T13:23:10.139Z,58.60
2019-05-10T13:25:40.532Z,57.30
2019-05-10T13:28:11.469Z,59.90
2019-05-10T13:30:40.899Z,56.50
2019-05-10T13:33:28.866Z,55.70
2019-05-10T13:35:56.635Z,57.80
2019-05-10T13:38:24.889Z,59.30
2019-05-10T13:40:54.238Z,56.50
2019-05-10T13:43:26.693Z,56.60
2019-05-10T13:45:54.914Z,57.10
2019-05-10T13:48:26.451Z,53.60
2019-05-10T13:50:55.244Z,51.40
2019-05-10T13:53:24.545Z,48.80
2019-05-10T13:55:53.916Z,50.40
2019-05-10T13:58:23.260Z,49.80
2019-05-10T14:00:52.590Z,52.50
2019-05-10T14:03:23.072Z,53.40
2019-05-10T14:05:52.437Z,53.30
2019-05-10T14:08:21.746Z,55.60
2019-05-10T14:10:55.921Z,54.70
2019-05-10T14:13:22.077Z,53.90
2019-05-10T14:15:51.430Z,52.40
2019-05-10T14:18:20.814Z,51.30
2019-05-10T14:20:50.120Z,52.80
2019-05-10T14:23:19.451Z,51.60
2019-05-10T14:25:48.784Z,52.40
2019-05-10T14:28:18.104Z,51.80
2019-05-10T14:30:56.677Z,53.10
2019-05-10T14:33:18.840Z,50.90
2019-05-10T14:35:48.181Z,49.10
2019-05-10T14:38:17.475Z,47.30
2019-05-10T14:40:46.809Z,47.80
2019-05-10T14:43:16.148Z,49.60
2019-05-10T14:45:45.472Z,50.00
2019-05-10T14:48:14.855Z,50.40
2019-05-10T14:50:46.727Z,50.10
2019-05-10T14:53:20.101Z,52.40
2019-05-10T14:55:46.270Z,51.60
2019-05-10T14:58:15.568Z,52.80
2019-05-10T15:00:44.908Z,53.50
2019-05-10T15:03:14.221Z,54.00
2019-05-10T15:05:43.523Z,55.20
2019-05-10T15:08:12.852Z,53.20
2019-05-10T15:10:42.148Z,53.10
2019-05-10T15:13:11.766Z,53.50
2019-05-10T15:15:41.065Z,53.50
2019-05-10T15:18:10.463Z,53.70
2019-05-10T15:20:39.744Z,53.60
2019-05-10T15:23:09.068Z,54.80
2019-05-10T15:25:38.367Z,52.90
2019-05-10T15:28:07.698Z,53.60
2019-05-10T15:30:39.261Z,52.70
2019-05-10T15:33:08.110Z,52.10
2019-05-10T15:35:37.477Z,50.70
2019-05-10T15:38:06.819Z,50.50
2019-05-10T15:40:38.728Z,50.10
2019-05-10T15:43:10.737Z,51.80
2019-05-10T15:45:38.354Z,50.80
2019-05-10T15:48:07.644Z,51.00
2019-05-10T15:50:38.456Z,52.10
2019-05-10T15:53:08.107Z,51.60
2019-05-10T15:55:37.445Z,51.90
2019-05-10T15:58:06.833Z,53.10
2019-05-10T16:00:39.442Z,54.60
2019-05-10T16:03:07.226Z,53.30
2019-05-10T16:05:43.477Z,53.10
2019-05-10T16:08:07.725Z,55.10
2019-05-10T16:10:40.634Z,58.20
2019-05-10T16:13:09.207Z,55.70
2019-05-10T16:15:38.534Z,56.00
2019-05-10T16:18:07.887Z,56.60
2019-05-10T16:20:38.918Z,56.50
2019-05-10T16:23:11.011Z,58.00
2019-05-10T16:25:43.891Z,57.00
2019-05-10T16:28:15.366Z,58.40
2019-05-10T16:30:42.349Z,56.60
2019-05-10T16:33:15.610Z,57.10
2019-05-10T16:35:51.845Z,56.90
2019-05-10T16:38:20.108Z,58.20
2019-05-10T16:40:58.281Z,55.70
2019-05-10T16:43:24.347Z,55.20
2019-05-10T16:45:51.507Z,54.30
2019-05-10T16:48:20.803Z,54.60
2019-05-10T16:50:50.129Z,54.50
2019-05-10T16:53:19.433Z,52.60
2019-05-10T16:55:48.758Z,54.70
2019-05-10T16:58:18.238Z,56.90
2019-05-10T17:01:00.196Z,59.50
2019-05-10T17:03:29.508Z,60.00
2019-05-10T17:06:03.842Z,61.40
2019-05-10T17:08:30.621Z,59.90
2019-05-10T17:11:09.405Z,62.60
2019-05-10T17:13:36.323Z,63.00
2019-05-10T17:16:02.927Z,63.90
2019-05-10T17:18:32.227Z,63.50
2019-05-10T17:21:01.571Z,64.20
2019-05-10T17:23:30.940Z,66.40
2019-05-10T17:26:00.251Z,65.00
2019-05-10T17:28:34.796Z,65.00
2019-05-10T17:31:07.630Z,67.60
2019-05-10T17:33:36.548Z,72.00
2019-05-10T17:36:08.410Z,71.60
2019-05-10T17:38:47.468Z,69.40
2019-05-10T17:41:19.353Z,69.60
2019-05-10T17:43:47.890Z,67.10
2019-05-10T17:46:18.982Z,72.40
2019-05-10T17:48:49.552Z,75.60
2019-05-10T17:51:18.984Z,76.90
2019-05-10T17:53:48.283Z,76.30
2019-05-10T17:56:18.685Z,76.80
2019-05-10T17:58:47.986Z,76.10
2019-05-10T18:01:18.409Z,77.10
2019-05-10T18:03:47.716Z,77.40
2019-05-10T18:06:24.088Z,76.60
2019-05-10T18:08:48.050Z,77.60
2019-05-10T18:11:17.391Z,78.10
2019-05-10T18:14:12.428Z,80.40
2019-05-10T18:16:48.227Z,81.80
2019-05-10T18:19:19.198Z,84.20
2019-05-10T18:21:48.351Z,84.40
2019-05-10T18:24:17.704Z,85.10
2019-05-10T18:26:47.091Z,85.60
2019-05-10T18:29:17.291Z,83.90
2019-05-10T18:31:54.565Z,83.90
2019-05-10T18:34:17.765Z,85.50
2019-05-10T18:36:51.778Z,85.80
2019-05-10T18:39:18.073Z,86.70
2019-05-10T18:41:48.087Z,87.60
2019-05-10T18:44:17.587Z,87.20
2019-05-10T18:46:47.006Z,89.70
2019-05-10T18:49:16.325Z,90.40
2019-05-10T18:51:45.726Z,90.90
2019-05-10T18:54:15.057Z,90.30
2019-05-10T18:56:44.517Z,90.40
2019-05-10T18:59:13.850Z,90.90
2019-05-10T19:01:43.232Z,91.00
2019-05-10T19:04:15.516Z,91.30
2019-05-10T19:06:49.334Z,90.70
2019-05-10T19:09:15.092Z,90.80
2019-05-10T19:11:44.522Z,91.70
2019-05-10T19:14:14.119Z,92.10
2019-05-10T19:16:43.513Z,92.80
2019-05-10T19:19:12.896Z,92.80
2019-05-10T19:21:42.229Z,93.00
2019-05-10T19:24:11.596Z,92.90
2019-05-10T19:26:40.926Z,93.10
2019-05-10T19:29:10.267Z,93.10
2019-05-10T19:31:40.459Z,93.20
2019-05-10T19:34:15.405Z,93.30
2019-05-10T19:36:41.080Z,93.60
2019-05-10T19:39:10.623Z,93.90
2019-05-10T19:41:39.947Z,94.00
2019-05-10T19:44:09.335Z,94.30
2019-05-10T19:46:40.680Z,94.40
2019-05-10T19:49:13.113Z,94.40
2019-05-10T19:51:42.323Z,94.90
2019-05-10T19:54:13.599Z,94.90
2019-05-10T19:56:43.509Z,94.50
2019-05-10T19:59:13.505Z,94.70
2019-05-10T20:01:45.435Z,95.10
2019-05-10T20:04:15.700Z,95.70
2019-05-10T20:06:45.022Z,95.70
2019-05-10T20:09:14.424Z,95.90
2019-05-10T20:11:43.741Z,95.90
2019-05-10T20:14:13.137Z,95.90
2019-05-10T20:16:52.224Z,95.80
2019-05-10T20:19:13.515Z,96.10
2019-05-10T20:21:42.845Z,96.10
2019-05-10T20:24:12.470Z,96.20
2019-05-10T20:26:42.660Z,96.50
2019-05-10T20:29:11.951Z,96.40
2019-05-10T20:31:41.300Z,96.60
2019-05-10T20:34:10.590Z,96.60
2019-05-10T20:36:39.929Z,97.00
2019-05-10T20:39:09.232Z,97.10
2019-05-10T20:41:57.901Z,97.10
2019-05-10T20:44:27.203Z,96.90
2019-05-10T20:46:56.609Z,97.10
2019-05-10T20:49:25.933Z,97.20
2019-05-10T20:51:55.269Z,97.20
2019-05-10T20:54:24.624Z,97.20
2019-05-10T20:56:54.333Z,97.50
2019-05-10T20:59:23.651Z,97.20
2019-05-10T21:01:53.043Z,97.50
2019-05-10T21:04:22.355Z,97.40
2019-05-10T21:06:51.694Z,97.40
2019-05-10T21:09:20.989Z,97.90
2019-05-10T21:11:50.311Z,97.70
2019-05-10T21:14:19.748Z,97.60
2019-05-10T21:16:49.079Z,97.40
2019-05-10T21:19:20.112Z,97.80
2019-05-10T21:21:50.644Z,97.70
2019-05-10T21:24:21.044Z,98.00
2019-05-10T21:26:50.365Z,97.40
2019-05-10T21:29:19.674Z,97.40
2019-05-10T21:31:48.994Z,97.70
2019-05-10T21:34:18.400Z,98.20
2019-05-10T21:36:47.810Z,98.10
2019-05-10T21:39:17.239Z,98.20
2019-05-10T21:41:46.556Z,98.60
2019-05-10T21:44:15.892Z,98.70
2019-05-10T21:46:45.211Z,99.10
2019-05-10T21:49:14.638Z,99.50
2019-05-10T21:51:44.994Z,99.70
2019-05-10T21:54:14.336Z,99.70
2019-05-10T21:56:43.639Z,99.80
2019-05-10T21:59:12.981Z,99.60
2019-05-10T22:01:42.373Z,99.50
2019-05-10T22:04:11.773Z,99.90
2019-05-10T22:06:42.160Z,99.90
2019-05-10T22:09:11.839Z,99.90
2019-05-10T22:11:41.333Z,99.90
2019-05-10T22:14:10.723Z,99.90
2019-05-10T22:16:40.083Z,99.90
2019-05-10T22:19:09.433Z,99.90
2019-05-10T22:21:38.786Z,99.90
2019-05-10T22:24:08.103Z,99.90
2019-05-10T22:26:37.440Z,99.90
2019-05-10T22:29:06.739Z,99.90
2019-05-10T22:31:36.093Z,99.90
2019-05-10T22:34:05.400Z,99.90
2019-05-10T22:36:34.737Z,99.90
2019-05-10T22:39:07.481Z,99.90
2019-05-10T22:41:36.604Z,99.90
2019-05-10T22:44:06.176Z,99.90
2019-05-10T22:46:35.796Z,99.90
2019-05-10T22:49:05.109Z,99.90
2019-05-10T22:51:34.428Z,99.90
2019-05-10T22:54:03.719Z,99.90
2019-05-10T22:56:33.065Z,99.90
2019-05-10T22:59:02.389Z,99.90
2019-05-10T23:01:31.684Z,99.90
2019-05-10T23:04:01.019Z,99.90
2019-05-10T23:06:30.313Z,99.90
2019-05-10T23:08:59.656Z,99.90
2019-05-10T23:11:28.958Z,99.90
2019-05-10T23:13:58.287Z,99.90
2019-05-10T23:16:27.701Z,99.90
2019-05-10T23:18:57.004Z,99.90
2019-05-10T23:21:26.322Z,99.90
2019-05-10T23:23:55.699Z,99.90
2019-05-10T23:26:25.035Z,99.90
2019-05-10T23:28:55.443Z,99.90
2019-05-10T23:31:24.742Z,99.90
2019-05-10T23:33:54.050Z,99.90
2019-05-10T23:36:23.364Z,99.90
2019-05-10T23:38:52.693Z,99.90
2019-05-10T23:41:22.050Z,99.90
2019-05-10T23:43:51.374Z,99.90
2019-05-10T23:46:20.679Z,99.90
2019-05-10T23:48:49.994Z,99.90
2019-05-10T23:51:19.313Z,99.90
2019-05-10T23:53:48.612Z,99.90
2019-05-10T23:56:17.948Z,99.90
2019-05-10T23:58:47.271Z,99.90
