createdAt,value
2023-01-15T00:02:25.011Z,2.17
2023-01-15T00:04:53.080Z,1.33
2023-01-15T00:07:20.709Z,1.63
2023-01-15T00:09:48.320Z,1.30
2023-01-15T00:12:15.867Z,1.30
2023-01-15T00:14:43.393Z,0.90
2023-01-15T00:17:11.049Z,1.33
2023-01-15T00:19:38.588Z,1.42
2023-01-15T00:22:06.192Z,1.33
2023-01-15T00:24:52.261Z,1.48
2023-01-15T00:27:38.259Z,1.00
2023-01-15T00:30:07.893Z,1.58
2023-01-15T00:32:39.350Z,0.75
2023-01-15T00:35:07.679Z,1.63
2023-01-15T00:37:35.280Z,1.30
2023-01-15T00:40:04.763Z,1.25
2023-01-15T00:42:32.466Z,1.38
2023-01-15T00:45:05.922Z,1.23
2023-01-15T00:47:33.730Z,1.33
2023-01-15T00:50:01.345Z,1.38
2023-01-15T00:52:31.689Z,1.30
2023-01-15T00:54:59.628Z,1.58
2023-01-15T00:57:30.174Z,1.40
2023-01-15T00:59:57.758Z,1.25
2023-01-15T01:02:25.354Z,1.48
2023-01-15T01:04:52.958Z,1.20
2023-01-15T01:07:20.553Z,1.63
2023-01-15T01:09:49.008Z,1.42
2023-01-15T01:12:16.546Z,1.50
2023-01-15T01:14:44.668Z,1.35
2023-01-15T01:17:12.716Z,1.65
2023-01-15T01:19:40.425Z,1.33
2023-01-15T01:22:08.583Z,1.52
2023-01-15T01:24:36.176Z,1.70
2023-01-15T01:27:03.816Z,1.75
2023-01-15T01:29:31.640Z,1.30
2023-01-15T01:31:59.204Z,1.75
2023-01-15T01:34:26.874Z,1.30
2023-01-15T01:36:54.711Z,1.80
2023-01-15T01:39:22.304Z,1.70
2023-01-15T01:41:50.008Z,1.92
2023-01-15T01:44:32.902Z,1.75
2023-01-15T01:47:05.467Z,1.95
2023-01-15T01:49:35.208Z,1.80
2023-01-15T01:52:19.104Z,1.80
2023-01-15T01:54:49.397Z,1.55
2023-01-15T01:57:18.063Z,1.83
2023-01-15T01:59:47.796Z,1.35
2023-01-15T02:02:20.283Z,1.65
2023-01-15T02:04:48.770Z,1.80
2023-01-15T02:07:17.276Z,1.33
2023-01-15T02:09:44.892Z,1.60
2023-01-15T02:12:26.996Z,1.20
2023-01-15T02:15:18.461Z,1.30
2023-01-15T02:17:56.225Z,1.65
2023-01-15T02:20:28.945Z,1.60
2023-01-15T02:23:28.110Z,2.10
2023-01-15T02:26:05.014Z,1.58
2023-01-15T02:28:39.061Z,2.08
2023-01-15T02:31:16.445Z,2.30
2023-01-15T02:33:57.627Z,1.85
2023-01-15T02:36:28.758Z,1.70
2023-01-15T02:39:02.062Z,2.22
2023-01-15T02:41:36.475Z,1.92
2023-01-15T02:44:08.091Z,3.72
2023-01-15T02:46:39.239Z,2.58
2023-01-15T02:49:13.641Z,2.90
2023-01-15T02:52:02.634Z,1.70
2023-01-15T02:54:36.100Z,1.65
2023-01-15T02:57:05.022Z,1.92
2023-01-15T02:59:41.241Z,1.80
2023-01-15T03:02:15.837Z,1.67
2023-01-15T03:04:50.761Z,1.70
2023-01-15T03:07:48.273Z,2.60
2023-01-15T03:10:16.930Z,2.38
2023-01-15T03:13:04.413Z,1.88
2023-01-15T03:16:22.846Z,3.00
2023-01-15T03:19:00.388Z,2.15
2023-01-15T03:21:38.894Z,2.40
2023-01-15T03:24:07.833Z,2.45
2023-01-15T03:26:35.585Z,2.35
2023-01-15T03:29:05.925Z,1.65
2023-01-15T03:31:35.690Z,1.70
2023-01-15T03:34:04.021Z,2.35
2023-01-15T03:36:32.303Z,2.55
2023-01-15T03:39:03.014Z,2.28
2023-01-15T03:42:08.213Z,1.48
2023-01-15T03:44:41.726Z,2.00
2023-01-15T03:47:31.153Z,1.70
2023-01-15T03:50:14.456Z,2.03
2023-01-15T03:53:02.614Z,1.88
2023-01-15T03:56:00.482Z,2.25
2023-01-15T03:58:39.734Z,1.55
2023-01-15T04:01:14.926Z,2.13
2023-01-15T04:03:43.790Z,2.03
2023-01-15T04:06:11.845Z,1.67
2023-01-15T04:08:42.344Z,4.25
2023-01-15T04:11:10.728Z,2.90
2023-01-15T04:13:44.387Z,3.00
2023-01-15T04:16:31.505Z,2.17
2023-01-15T04:18:59.773Z,1.98
2023-01-15T04:21:28.639Z,2.45
2023-01-15T04:23:56.389Z,2.58
2023-01-15T04:26:24.025Z,2.50
2023-01-15T04:28:51.735Z,2.83
2023-01-15T04:31:19.927Z,2.15
2023-01-15T04:33:47.674Z,2.05
2023-01-15T04:36:15.281Z,1.90
2023-01-15T04:38:42.984Z,2.47
2023-01-15T04:41:29.514Z,2.05
2023-01-15T04:44:09.213Z,2.13
2023-01-15T04:46:38.593Z,3.03
2023-01-15T04:49:09.676Z,2.67
2023-01-15T04:51:37.723Z,1.70
2023-01-15T04:54:07.441Z,1.90
2023-01-15T04:56:40.886Z,1.75
2023-01-15T04:59:09.258Z,1.60
2023-01-15T05:01:37.454Z,1.77
2023-01-15T05:04:06.171Z,1.50
2023-01-15T05:06:34.066Z,0.98
2023-01-15T05:09:02.816Z,1.30
2023-01-15T05:11:30.763Z,2.20
2023-01-15T05:13:58.398Z,1.88
2023-01-15T05:16:27.795Z,2.25
2023-01-15T05:18:58.675Z,1.92
2023-01-15T05:21:34.915Z,2.92
2023-01-15T05:24:05.128Z,2.80
2023-01-15T05:26:33.752Z,2.50
2023-01-15T05:29:02.302Z,1.73
2023-01-15T05:31:30.932Z,2.40
2023-01-15T05:33:58.668Z,2.80
2023-01-15T05:36:30.715Z,3.17
2023-01-15T05:39:02.469Z,4.97
2023-01-15T05:41:49.213Z,4.28
2023-01-15T05:44:48.567Z,6.18
2023-01-15T05:47:16.160Z,4.78
2023-01-15T05:49:44.125Z,4.78
2023-01-15T05:52:11.720Z,4.28
2023-01-15T05:54:39.417Z,3.55
2023-01-15T05:57:07.068Z,3.22
2023-01-15T05:59:34.670Z,3.17
2023-01-15T06:02:02.281Z,3.15
2023-01-15T06:04:29.964Z,2.55
2023-01-15T06:06:58.062Z,3.80
2023-01-15T06:09:28.045Z,2.65
2023-01-15T06:11:56.357Z,2.80
2023-01-15T06:14:24.141Z,3.13
2023-01-15T06:16:51.818Z,2.33
2023-01-15T06:19:19.548Z,2.38
2023-01-15T06:21:47.215Z,4.50
2023-01-15T06:24:16.791Z,4.18
2023-01-15T06:26:44.447Z,3.13
2023-01-15T06:29:13.463Z,2.42
2023-01-15T06:31:41.209Z,3.00
2023-01-15T06:34:08.944Z,2.35
2023-01-15T06:36:36.634Z,2.60
2023-01-15T06:39:05.482Z,2.28
2023-01-15T06:41:51.662Z,2.05
2023-01-15T06:44:38.162Z,2.80
2023-01-15T06:47:21.865Z,2.92
2023-01-15T06:49:52.482Z,4.45
2023-01-15T06:52:20.471Z,5.15
2023-01-15T06:54:48.251Z,5.78
2023-01-15T06:57:15.942Z,10.50
2023-01-15T06:59:43.573Z,10.88
2023-01-15T07:02:12.252Z,10.95
2023-01-15T07:04:39.958Z,9.93
2023-01-15T07:07:07.559Z,5.05
2023-01-15T07:09:35.274Z,4.05
2023-01-15T07:12:02.846Z,4.05
2023-01-15T07:14:32.174Z,4.43
2023-01-15T07:16:59.953Z,3.65
2023-01-15T07:19:27.905Z,3.95
2023-01-15T07:21:55.703Z,4.32
2023-01-15T07:24:23.783Z,4.20
2023-01-15T07:26:51.399Z,4.05
2023-01-15T07:29:19.071Z,3.78
2023-01-15T07:31:46.844Z,2.72
2023-01-15T07:34:14.692Z,3.33
2023-01-15T07:36:42.434Z,4.10
2023-01-15T07:39:11.407Z,4.75
2023-01-15T07:41:57.411Z,3.08
2023-01-15T07:47:42.220Z,3.58
2023-01-15T07:50:15.818Z,3.50
2023-01-15T07:52:43.829Z,3.95
2023-01-15T07:55:12.859Z,3.25
2023-01-15T07:57:42.550Z,4.10
2023-01-15T08:00:13.759Z,6.18
2023-01-15T08:02:42.910Z,5.25
2023-01-15T08:05:11.652Z,5.15
2023-01-15T08:07:40.645Z,3.72
2023-01-15T08:10:10.442Z,3.25
2023-01-15T08:12:57.609Z,3.47
2023-01-15T08:15:26.384Z,3.90
2023-01-15T08:17:54.067Z,3.58
2023-01-15T08:20:24.099Z,3.58
2023-01-15T08:22:52.463Z,4.63
2023-01-15T08:25:22.858Z,5.68
2023-01-15T08:27:51.399Z,4.80
2023-01-15T08:30:22.579Z,4.93
2023-01-15T08:32:50.317Z,4.20
2023-01-15T08:35:17.972Z,3.13
2023-01-15T08:37:45.550Z,4.00
2023-01-15T08:40:13.881Z,3.40
2023-01-15T08:42:41.494Z,3.90
2023-01-15T08:45:10.077Z,5.10
2023-01-15T08:47:37.925Z,6.70
2023-01-15T08:50:08.687Z,7.95
2023-01-15T08:52:38.175Z,5.78
2023-01-15T08:55:06.659Z,5.88
2023-01-15T08:57:34.472Z,9.68
2023-01-15T09:00:02.276Z,7.20
2023-01-15T09:02:31.056Z,5.80
2023-01-15T09:04:59.118Z,4.45
2023-01-15T09:07:26.750Z,9.35
2023-01-15T09:09:54.489Z,6.22
2023-01-15T09:12:24.847Z,16.23
2023-01-15T09:15:00.823Z,10.80
2023-01-15T09:17:33.113Z,4.70
2023-01-15T09:20:01.249Z,3.85
2023-01-15T09:22:31.045Z,3.95
2023-01-15T09:24:59.316Z,4.43
2023-01-15T09:27:28.629Z,4.28
2023-01-15T09:29:57.085Z,4.50
2023-01-15T09:32:24.742Z,3.58
2023-01-15T09:34:52.538Z,4.35
2023-01-15T09:37:20.113Z,3.72
2023-01-15T09:39:47.744Z,4.47
2023-01-15T09:42:18.177Z,4.80
2023-01-15T09:45:03.760Z,3.80
2023-01-15T09:47:37.136Z,3.00
2023-01-15T09:50:25.706Z,2.78
2023-01-15T09:53:20.975Z,3.42
2023-01-15T09:55:53.389Z,2.97
2023-01-15T09:58:29.538Z,2.35
2023-01-15T10:00:57.175Z,2.90
2023-01-15T10:03:37.795Z,3.58
2023-01-15T10:06:16.603Z,2.92
2023-01-15T10:08:51.629Z,3.45
2023-01-15T10:11:51.341Z,3.97
2023-01-15T10:14:39.104Z,4.28
2023-01-15T10:17:20.817Z,4.03
2023-01-15T10:19:48.870Z,4.40
2023-01-15T10:22:29.438Z,5.40
2023-01-15T10:24:58.423Z,5.25
2023-01-15T10:27:30.268Z,5.20
2023-01-15T10:30:33.634Z,4.68
2023-01-15T10:33:20.771Z,4.05
2023-01-15T10:35:56.614Z,4.13
2023-01-15T10:39:04.422Z,4.93
2023-01-15T10:41:59.525Z,4.72
2023-01-15T10:44:43.684Z,4.45
2023-01-15T10:47:18.278Z,5.43
2023-01-15T10:49:49.262Z,4.80
2023-01-15T10:52:28.322Z,4.85
2023-01-15T10:55:14.169Z,5.75
2023-01-15T10:58:10.988Z,4.78
2023-01-15T11:00:39.943Z,4.95
2023-01-15T11:03:19.633Z,3.75
2023-01-15T11:05:47.758Z,4.90
2023-01-15T11:11:50.087Z,4.53
2023-01-15T11:14:36.225Z,3.13
2023-01-15T11:17:23.337Z,3.33
2023-01-15T11:19:53.335Z,4.10
2023-01-15T11:22:21.045Z,3.45
2023-01-15T11:24:54.742Z,3.40
2023-01-15T11:27:35.885Z,4.65
2023-01-15T11:30:05.969Z,4.43
2023-01-15T11:32:37.277Z,3.70
2023-01-15T11:35:17.030Z,3.25
2023-01-15T11:37:44.730Z,3.25
2023-01-15T11:40:21.238Z,2.42
2023-01-15T11:43:08.739Z,2.38
2023-01-15T11:46:06.866Z,3.20
2023-01-15T11:49:01.936Z,2.42
2023-01-15T11:51:33.283Z,2.78
2023-01-15T11:54:04.760Z,2.40
2023-01-15T11:56:34.624Z,2.40
2023-01-15T11:59:09.478Z,2.00
2023-01-15T12:01:45.891Z,3.65
2023-01-15T12:04:49.631Z,4.45
2023-01-15T12:07:19.136Z,2.47
2023-01-15T12:10:02.594Z,3.42
2023-01-15T12:12:45.369Z,3.63
2023-01-15T12:15:27.689Z,4.90
2023-01-15T12:17:59.923Z,4.80
2023-01-15T12:20:40.808Z,5.65
2023-01-15T12:23:27.106Z,5.47
2023-01-15T12:28:45.158Z,3.35
2023-01-15T12:31:23.200Z,4.05
2023-01-15T12:34:19.728Z,4.25
2023-01-15T12:36:50.569Z,2.85
2023-01-15T12:39:53.928Z,2.78
2023-01-15T12:42:43.365Z,2.08
2023-01-15T12:45:15.770Z,3.13
2023-01-15T12:47:49.960Z,2.67
2023-01-15T12:50:20.324Z,2.70
2023-01-15T12:52:54.866Z,3.25
2023-01-15T12:55:37.969Z,2.65
2023-01-15T12:58:23.541Z,1.48
2023-01-15T13:00:58.487Z,1.50
2023-01-15T13:03:34.578Z,0.93
2023-01-15T13:06:05.570Z,1.83
2023-01-15T13:08:45.371Z,1.95
2023-01-15T13:11:13.427Z,1.95
2023-01-15T13:13:42.558Z,2.30
2023-01-15T13:16:28.518Z,3.35
2023-01-15T13:19:01.553Z,2.40
2023-01-15T13:21:32.553Z,2.30
2023-01-15T13:24:27.848Z,4.10
2023-01-15T13:27:34.708Z,2.25
2023-01-15T13:30:12.319Z,7.65
2023-01-15T13:32:47.060Z,11.77
2023-01-15T13:35:32.559Z,7.68
2023-01-15T13:38:03.462Z,4.57
2023-01-15T13:40:34.783Z,4.80
2023-01-15T13:43:07.735Z,3.67
2023-01-15T13:45:43.677Z,10.80
2023-01-15T13:48:18.626Z,6.25
2023-01-15T13:50:57.827Z,8.52
2023-01-15T13:53:30.056Z,7.70
2023-01-15T13:56:02.623Z,7.10
2023-01-15T13:58:38.041Z,6.60
2023-01-15T14:01:18.038Z,6.50
2023-01-15T14:04:18.143Z,5.22
2023-01-15T14:06:54.071Z,5.30
2023-01-15T14:12:07.300Z,9.40
2023-01-15T14:14:53.473Z,10.43
2023-01-15T14:17:48.497Z,8.90
2023-01-15T14:20:37.023Z,7.43
2023-01-15T14:23:35.144Z,5.13
2023-01-15T14:26:15.187Z,3.08
2023-01-15T14:29:28.192Z,4.65
2023-01-15T14:32:18.080Z,4.03
2023-01-15T14:34:55.781Z,3.60
2023-01-15T14:37:57.826Z,3.97
2023-01-15T14:40:32.153Z,3.03
2023-01-15T14:43:07.130Z,2.95
2023-01-15T14:45:50.084Z,3.40
2023-01-15T14:48:36.794Z,3.15
2023-01-15T14:51:14.477Z,1.35
2023-01-15T14:53:45.140Z,3.60
2023-01-15T14:56:16.955Z,4.72
2023-01-15T14:58:51.029Z,4.88
2023-01-15T15:01:21.694Z,6.10
2023-01-15T15:04:07.012Z,8.13
2023-01-15T15:06:48.588Z,5.57
2023-01-15T15:09:28.924Z,3.60
2023-01-15T15:12:20.181Z,4.25
2023-01-15T15:15:25.649Z,7.35
2023-01-15T15:18:13.746Z,5.28
2023-01-15T15:21:03.611Z,5.35
2023-01-15T15:23:37.170Z,3.47
2023-01-15T15:26:07.270Z,5.05
2023-01-15T15:28:34.821Z,3.92
2023-01-15T15:31:03.466Z,4.78
2023-01-15T15:33:40.744Z,4.15
2023-01-15T15:36:09.164Z,3.75
2023-01-15T15:38:40.430Z,3.38
2023-01-15T15:41:12.289Z,4.50
2023-01-15T15:44:07.084Z,5.63
2023-01-15T15:46:54.599Z,7.18
2023-01-15T15:49:22.268Z,5.75
2023-01-15T15:51:54.227Z,3.25
2023-01-15T15:54:23.358Z,1.60
2023-01-15T15:57:12.804Z,3.30
2023-01-15T15:59:49.066Z,3.38
2023-01-15T16:02:30.956Z,7.07
2023-01-15T16:05:02.142Z,5.80
2023-01-15T16:07:34.618Z,4.25
2023-01-15T16:10:24.349Z,4.18
2023-01-15T16:12:56.668Z,5.28
2023-01-15T16:15:31.216Z,6.70
2023-01-15T16:18:00.874Z,7.63
2023-01-15T16:20:28.708Z,7.22
2023-01-15T16:23:04.733Z,8.90
2023-01-15T16:25:35.259Z,6.78
2023-01-15T16:28:04.122Z,7.78
2023-01-15T16:30:33.159Z,10.27
2023-01-15T16:33:04.992Z,7.97
2023-01-15T16:35:40.119Z,7.93
2023-01-15T16:38:18.515Z,6.70
2023-01-15T16:40:46.773Z,6.72
2023-01-15T16:43:24.313Z,6.13
2023-01-15T16:46:15.233Z,5.43
2023-01-15T16:48:48.557Z,4.57
2023-01-15T16:51:33.105Z,3.42
2023-01-15T16:54:03.643Z,3.28
2023-01-15T16:56:40.506Z,3.75
2023-01-15T16:59:27.878Z,5.18
2023-01-15T17:02:03.722Z,5.05
2023-01-15T17:04:41.502Z,7.30
2023-01-15T17:07:19.458Z,6.78
2023-01-15T17:09:59.108Z,5.28
2023-01-15T17:12:39.380Z,3.70
2023-01-15T17:15:21.852Z,3.67
2023-01-15T17:17:51.553Z,3.92
2023-01-15T17:20:21.482Z,6.75
2023-01-15T17:22:50.097Z,6.05
2023-01-15T17:25:36.233Z,6.60
2023-01-15T17:28:05.187Z,6.82
2023-01-15T17:30:33.314Z,8.23
2023-01-15T17:33:02.827Z,8.63
2023-01-15T17:35:36.347Z,7.30
2023-01-15T17:38:05.302Z,7.45
2023-01-15T17:40:33.175Z,6.00
2023-01-15T17:43:01.122Z,6.75
2023-01-15T17:45:31.006Z,9.90
2023-01-15T17:47:58.819Z,13.35
2023-01-15T17:50:26.528Z,10.02
2023-01-15T17:52:54.135Z,8.35
2023-01-15T17:55:42.201Z,8.25
2023-01-15T17:58:36.267Z,6.22
2023-01-15T18:01:38.878Z,6.28
2023-01-15T18:04:43.024Z,5.60
2023-01-15T18:07:11.856Z,7.13
2023-01-15T18:09:40.003Z,8.00
2023-01-15T18:12:08.447Z,8.02
2023-01-15T18:14:36.154Z,7.88
2023-01-15T18:17:04.014Z,5.97
2023-01-15T18:19:31.643Z,6.93
2023-01-15T18:21:59.286Z,7.30
2023-01-15T18:24:26.922Z,8.18
2023-01-15T18:26:55.593Z,6.25
2023-01-15T18:29:23.233Z,7.13
2023-01-15T18:31:50.839Z,7.35
2023-01-15T18:34:25.826Z,6.15
2023-01-15T18:36:53.430Z,6.25
2023-01-15T18:39:26.259Z,6.30
2023-01-15T18:41:53.794Z,6.47
2023-01-15T18:44:41.654Z,6.65
2023-01-15T18:47:15.315Z,7.35
2023-01-15T18:49:44.376Z,7.93
2023-01-15T18:52:32.398Z,8.65
2023-01-15T18:55:00.132Z,8.02
2023-01-15T18:57:27.977Z,7.68
2023-01-15T18:59:55.623Z,6.43
2023-01-15T19:02:23.242Z,4.22
2023-01-15T19:04:51.076Z,3.35
2023-01-15T19:07:18.783Z,2.88
2023-01-15T19:09:46.340Z,2.70
2023-01-15T19:12:15.265Z,2.70
2023-01-15T19:15:01.828Z,2.70
2023-01-15T19:17:48.023Z,1.90
2023-01-15T19:20:19.092Z,2.50
2023-01-15T19:22:59.030Z,2.00
2023-01-15T19:25:30.153Z,2.08
2023-01-15T19:27:58.502Z,1.92
2023-01-15T19:30:27.571Z,1.52
2023-01-15T19:32:56.132Z,1.02
2023-01-15T19:35:23.807Z,1.35
2023-01-15T19:37:53.294Z,0.90
2023-01-15T19:40:22.845Z,0.90
2023-01-15T19:43:10.050Z,0.77
2023-01-15T19:45:55.960Z,0.60
2023-01-15T19:48:42.144Z,0.43
2023-01-15T19:51:09.829Z,0.60
2023-01-15T19:53:40.095Z,0.70
2023-01-15T19:56:08.131Z,0.55
2023-01-15T19:58:37.224Z,0.40
2023-01-15T20:01:05.513Z,0.85
2023-01-15T20:03:33.303Z,0.50
2023-01-15T20:06:01.006Z,0.43
2023-01-15T20:08:31.914Z,0.20
2023-01-15T20:10:59.754Z,0.50
2023-01-15T20:13:46.382Z,0.50
2023-01-15T20:16:17.719Z,0.30
2023-01-15T20:18:48.299Z,0.73
2023-01-15T20:21:22.166Z,0.93
2023-01-15T20:23:49.939Z,0.80
2023-01-15T20:26:18.289Z,0.73
2023-01-15T20:28:47.867Z,0.88
2023-01-15T20:31:17.480Z,1.00
2023-01-15T20:33:45.882Z,1.23
2023-01-15T20:36:14.132Z,0.80
2023-01-15T20:38:41.933Z,1.48
2023-01-15T20:41:29.600Z,1.10
2023-01-15T20:44:16.043Z,1.92
2023-01-15T20:46:43.757Z,1.42
2023-01-15T20:49:30.136Z,2.03
2023-01-15T20:54:28.703Z,0.82
2023-01-15T20:56:56.292Z,0.95
2023-01-15T20:59:23.872Z,0.15
2023-01-15T21:01:54.722Z,0.30
2023-01-15T21:04:22.532Z,0.20
2023-01-15T21:06:50.149Z,0.30
2023-01-15T21:09:19.427Z,0.25
2023-01-15T21:11:47.268Z,0.20
2023-01-15T21:14:14.890Z,0.20
2023-01-15T21:16:42.614Z,0.40
2023-01-15T21:19:10.162Z,0.20
2023-01-15T21:21:38.555Z,0.17
2023-01-15T21:24:06.490Z,0.20
2023-01-15T21:26:38.043Z,0.10
2023-01-15T21:29:05.694Z,0.10
2023-01-15T21:31:33.505Z,0.20
2023-01-15T21:34:01.095Z,0.25
2023-01-15T21:36:28.636Z,0.17
2023-01-15T21:38:57.739Z,0.10
2023-01-15T21:41:44.299Z,0.10
2023-01-15T21:44:33.632Z,0.45
2023-01-15T21:47:14.741Z,0.30
2023-01-15T21:49:43.027Z,0.20
2023-01-15T21:52:17.297Z,0.30
2023-01-15T21:54:45.282Z,0.20
2023-01-15T21:57:13.934Z,0.20
2023-01-15T21:59:41.562Z,0.10
2023-01-15T22:02:15.359Z,0.28
2023-01-15T22:04:46.124Z,0.20
2023-01-15T22:07:13.769Z,0.10
2023-01-15T22:09:41.311Z,0.17
2023-01-15T22:12:08.980Z,0.30
2023-01-15T22:14:36.530Z,0.10
2023-01-15T22:17:05.090Z,0.50
2023-01-15T22:19:33.712Z,0.20
2023-01-15T22:22:08.783Z,0.73
2023-01-15T22:24:39.040Z,1.20
2023-01-15T22:27:08.155Z,0.10
2023-01-15T22:29:40.912Z,0.90
2023-01-15T22:32:11.064Z,0.40
2023-01-15T22:34:39.014Z,0.30
2023-01-15T22:37:06.662Z,0.20
2023-01-15T22:39:34.691Z,0.65
2023-01-15T22:42:20.881Z,1.27
2023-01-15T22:44:49.703Z,1.13
2023-01-15T22:47:19.407Z,1.08
2023-01-15T22:49:47.210Z,0.40
2023-01-15T22:52:14.817Z,0.82
2023-01-15T22:54:44.952Z,0.77
2023-01-15T22:57:13.489Z,2.05
2023-01-15T22:59:41.081Z,2.15
2023-01-15T23:02:09.695Z,1.70
2023-01-15T23:04:37.448Z,0.95
2023-01-15T23:07:05.272Z,0.98
2023-01-15T23:09:32.824Z,0.60
2023-01-15T23:12:00.380Z,0.63
2023-01-15T23:14:28.082Z,0.22
2023-01-15T23:16:55.668Z,0.65
2023-01-15T23:19:24.846Z,1.75
2023-01-15T23:21:52.410Z,1.40
2023-01-15T23:24:20.006Z,0.88
2023-01-15T23:26:47.613Z,0.30
2023-01-15T23:29:15.181Z,1.45
2023-01-15T23:31:42.794Z,0.45
2023-01-15T23:34:11.086Z,0.25
2023-01-15T23:36:39.078Z,0.20
2023-01-15T23:39:06.871Z,0.30
2023-01-15T23:41:52.927Z,0.20
2023-01-15T23:44:39.507Z,0.20
2023-01-15T23:47:08.778Z,0.20
2023-01-15T23:49:36.792Z,0.17
2023-01-15T23:52:06.353Z,0.25
2023-01-15T23:54:34.034Z,0.30
2023-01-15T23:57:02.171Z,0.30
2023-01-15T23:59:30.255Z,0.50
