createdAt,value
2023-03-07T00:00:00.515Z,10.73
2023-03-07T00:02:28.001Z,9.73
2023-03-07T00:04:55.485Z,11.83
2023-03-07T00:07:22.878Z,10.47
2023-03-07T00:09:50.325Z,11.63
2023-03-07T00:12:17.851Z,10.97
2023-03-07T00:14:45.266Z,20.70
2023-03-07T00:17:13.983Z,28.67
2023-03-07T00:19:43.059Z,24.57
2023-03-07T00:22:11.820Z,18.27
2023-03-07T00:24:40.207Z,16.77
2023-03-07T00:27:08.721Z,14.90
2023-03-07T00:29:36.154Z,13.50
2023-03-07T00:32:03.674Z,11.70
2023-03-07T00:34:32.650Z,11.80
2023-03-07T00:37:00.124Z,10.97
2023-03-07T00:39:27.576Z,10.47
2023-03-07T00:41:55.034Z,11.80
2023-03-07T00:44:25.361Z,11.63
2023-03-07T00:46:52.786Z,10.97
2023-03-07T00:49:21.079Z,12.40
2023-03-07T00:51:49.844Z,14.10
2023-03-07T00:54:17.478Z,13.87
2023-03-07T00:56:45.003Z,12.70
2023-03-07T00:59:12.498Z,14.53
2023-03-07T01:01:39.969Z,13.80
2023-03-07T01:04:07.455Z,11.90
2023-03-07T01:06:35.632Z,15.70
2023-03-07T01:09:08.272Z,14.63
2023-03-07T01:11:36.674Z,16.30
2023-03-07T01:14:06.583Z,14.07
2023-03-07T01:16:35.680Z,15.97
2023-03-07T01:19:05.960Z,18.60
2023-03-07T01:21:35.472Z,17.07
2023-03-07T01:24:05.052Z,14.60
2023-03-07T01:26:33.881Z,15.03
2023-03-07T01:29:03.374Z,16.73
2023-03-07T01:31:32.564Z,15.93
2023-03-07T01:34:02.233Z,14.73
2023-03-07T01:36:31.224Z,16.53
2023-03-07T01:39:02.678Z,15.33
2023-03-07T01:41:32.428Z,16.40
2023-03-07T01:44:00.241Z,14.97
2023-03-07T01:46:49.711Z,15.23
2023-03-07T01:49:22.510Z,16.40
2023-03-07T01:51:55.460Z,17.70
2023-03-07T01:54:24.509Z,18.23
2023-03-07T01:56:55.480Z,17.67
2023-03-07T01:59:27.056Z,18.37
2023-03-07T02:01:54.780Z,18.67
2023-03-07T02:04:28.718Z,18.30
2023-03-07T02:06:56.160Z,18.50
2023-03-07T02:09:28.035Z,21.20
2023-03-07T02:11:57.755Z,20.90
2023-03-07T02:14:25.250Z,20.70
2023-03-07T02:16:53.636Z,17.77
2023-03-07T02:19:31.259Z,20.07
2023-03-07T02:22:09.565Z,19.93
2023-03-07T02:24:43.517Z,22.97
2023-03-07T02:27:12.478Z,23.67
2023-03-07T02:29:40.623Z,24.40
2023-03-07T02:32:09.035Z,24.03
2023-03-07T02:34:36.749Z,24.27
2023-03-07T02:37:07.925Z,24.00
2023-03-07T02:39:35.511Z,28.33
2023-03-07T02:42:08.036Z,25.20
2023-03-07T02:44:36.766Z,26.23
2023-03-07T02:47:08.757Z,27.60
2023-03-07T02:49:36.296Z,24.37
2023-03-07T02:52:10.821Z,26.57
2023-03-07T02:54:38.295Z,28.63
2023-03-07T02:57:06.066Z,27.17
2023-03-07T02:59:33.526Z,29.13
2023-03-07T03:02:02.357Z,26.97
2023-03-07T03:04:29.939Z,26.07
2023-03-07T03:06:57.423Z,26.60
2023-03-07T03:09:24.982Z,28.77
2023-03-07T03:11:52.396Z,28.10
2023-03-07T03:14:20.351Z,27.87
2023-03-07T03:16:47.781Z,30.80
2023-03-07T03:19:16.521Z,28.60
2023-03-07T03:21:44.219Z,27.77
2023-03-07T03:24:12.316Z,28.80
2023-03-07T03:26:39.934Z,31.27
2023-03-07T03:29:07.817Z,30.27
2023-03-07T03:31:35.543Z,28.90
2023-03-07T03:34:05.605Z,28.87
2023-03-07T03:36:34.422Z,27.70
2023-03-07T03:39:01.973Z,30.80
2023-03-07T03:41:29.429Z,27.43
2023-03-07T03:43:57.514Z,29.13
2023-03-07T03:46:25.000Z,30.77
2023-03-07T03:48:54.099Z,50.60
2023-03-07T03:51:22.406Z,31.53
2023-03-07T03:53:51.855Z,30.60
2023-03-07T03:56:21.390Z,28.20
2023-03-07T03:58:50.097Z,29.90
2023-03-07T04:01:17.571Z,30.57
2023-03-07T04:03:47.220Z,28.17
2023-03-07T04:06:16.784Z,25.63
2023-03-07T04:08:44.310Z,24.00
2023-03-07T04:11:13.358Z,30.23
2023-03-07T04:13:41.002Z,24.63
2023-03-07T04:16:09.438Z,28.53
2023-03-07T04:18:37.450Z,25.83
2023-03-07T04:21:05.704Z,25.70
2023-03-07T04:23:34.177Z,28.87
2023-03-07T04:26:04.010Z,26.43
2023-03-07T04:28:44.902Z,27.20
2023-03-07T04:31:14.143Z,26.67
2023-03-07T04:33:43.239Z,25.57
2023-03-07T04:36:11.195Z,25.20
2023-03-07T04:38:40.412Z,24.70
2023-03-07T04:41:08.124Z,29.47
2023-03-07T04:43:36.950Z,24.13
2023-03-07T04:46:04.882Z,25.53
2023-03-07T04:48:32.366Z,26.07
2023-03-07T04:50:59.845Z,27.57
2023-03-07T04:53:27.702Z,29.53
2023-03-07T04:55:58.818Z,29.57
2023-03-07T04:58:26.573Z,28.17
2023-03-07T05:00:56.768Z,26.70
2023-03-07T05:03:26.209Z,27.53
2023-03-07T05:05:54.755Z,28.40
2023-03-07T05:08:23.502Z,28.83
2023-03-07T05:10:51.026Z,28.80
2023-03-07T05:13:18.597Z,28.20
2023-03-07T05:15:51.548Z,28.43
2023-03-07T05:18:20.402Z,25.73
2023-03-07T05:20:48.196Z,27.77
2023-03-07T05:23:15.724Z,25.53
2023-03-07T05:25:43.643Z,25.03
2023-03-07T05:28:11.511Z,26.30
2023-03-07T05:30:39.022Z,22.93
2023-03-07T05:33:06.489Z,23.40
2023-03-07T05:35:35.227Z,22.47
2023-03-07T05:38:02.874Z,24.57
2023-03-07T05:40:30.316Z,26.57
2023-03-07T05:42:57.791Z,24.27
2023-03-07T05:45:25.221Z,28.00
2023-03-07T05:47:52.682Z,24.77
2023-03-07T05:50:21.041Z,24.77
2023-03-07T05:52:49.814Z,25.57
2023-03-07T05:55:17.541Z,25.07
2023-03-07T05:57:44.989Z,22.33
2023-03-07T06:00:13.776Z,25.53
2023-03-07T06:02:41.656Z,20.80
2023-03-07T06:05:10.012Z,22.40
2023-03-07T06:07:37.435Z,24.10
2023-03-07T06:10:07.646Z,22.97
2023-03-07T06:12:35.146Z,22.83
2023-03-07T06:15:02.636Z,22.43
2023-03-07T06:17:30.331Z,23.67
2023-03-07T06:19:57.761Z,23.13
2023-03-07T06:22:25.175Z,24.40
2023-03-07T06:24:52.591Z,22.27
2023-03-07T06:27:21.340Z,22.60
2023-03-07T06:29:48.754Z,26.43
2023-03-07T06:32:16.292Z,22.03
2023-03-07T06:34:43.879Z,21.57
2023-03-07T06:37:11.270Z,23.60
2023-03-07T06:39:38.786Z,25.27
2023-03-07T06:42:06.872Z,22.83
2023-03-07T06:44:35.743Z,22.17
2023-03-07T06:47:03.239Z,23.33
2023-03-07T06:49:30.715Z,24.00
2023-03-07T06:51:58.235Z,23.47
2023-03-07T06:54:25.700Z,25.50
2023-03-07T06:56:53.220Z,22.93
2023-03-07T06:59:20.824Z,23.73
2023-03-07T07:01:49.827Z,21.83
2023-03-07T07:04:17.377Z,23.03
2023-03-07T07:06:44.938Z,25.10
2023-03-07T07:09:13.488Z,24.63
2023-03-07T07:11:41.201Z,23.07
2023-03-07T07:14:08.668Z,24.83
2023-03-07T07:16:36.462Z,19.90
2023-03-07T07:19:05.653Z,21.03
2023-03-07T07:21:33.089Z,20.57
2023-03-07T07:24:00.635Z,23.20
2023-03-07T07:26:28.551Z,22.27
2023-03-07T07:28:55.987Z,19.80
2023-03-07T07:31:23.474Z,21.83
2023-03-07T07:33:51.208Z,18.40
2023-03-07T07:36:21.511Z,19.90
2023-03-07T07:38:50.320Z,18.50
2023-03-07T07:41:18.276Z,21.30
2023-03-07T07:43:46.738Z,18.87
2023-03-07T07:46:14.269Z,22.50
2023-03-07T07:48:41.787Z,19.97
2023-03-07T07:51:09.256Z,18.67
2023-03-07T07:53:38.125Z,21.23
2023-03-07T07:56:06.409Z,20.13
2023-03-07T07:58:33.849Z,19.37
2023-03-07T08:01:01.304Z,17.63
2023-03-07T08:03:28.866Z,17.37
2023-03-07T08:05:56.336Z,20.63
2023-03-07T08:08:23.775Z,18.60
2023-03-07T08:10:52.572Z,18.20
2023-03-07T08:13:20.840Z,19.10
2023-03-07T08:15:48.368Z,19.03
2023-03-07T08:18:16.005Z,16.70
2023-03-07T08:20:43.562Z,18.17
2023-03-07T08:23:11.081Z,19.47
2023-03-07T08:25:39.170Z,17.00
2023-03-07T08:28:07.995Z,18.50
2023-03-07T08:30:37.298Z,19.07
2023-03-07T08:33:04.908Z,20.13
2023-03-07T08:35:32.991Z,17.20
2023-03-07T08:38:00.694Z,17.50
2023-03-07T08:40:28.924Z,19.97
2023-03-07T08:42:56.433Z,18.07
2023-03-07T08:45:25.489Z,18.13
2023-03-07T08:47:54.454Z,19.13
2023-03-07T08:50:22.402Z,19.70
2023-03-07T08:52:49.874Z,19.00
2023-03-07T08:55:17.756Z,18.67
2023-03-07T08:57:47.403Z,16.13
2023-03-07T09:00:16.113Z,17.73
2023-03-07T09:02:44.857Z,15.63
2023-03-07T09:05:12.292Z,17.60
2023-03-07T09:07:39.781Z,14.87
2023-03-07T09:10:08.122Z,17.87
2023-03-07T09:12:36.176Z,16.20
2023-03-07T09:15:03.867Z,15.47
2023-03-07T09:17:31.518Z,15.47
2023-03-07T09:20:00.865Z,14.03
2023-03-07T09:22:28.542Z,14.13
2023-03-07T09:24:56.082Z,12.93
2023-03-07T09:27:23.527Z,15.17
2023-03-07T09:29:51.004Z,13.87
2023-03-07T09:32:18.517Z,13.63
2023-03-07T09:34:46.112Z,13.47
2023-03-07T09:37:14.876Z,11.87
2023-03-07T09:39:42.272Z,13.80
2023-03-07T09:42:20.204Z,14.60
2023-03-07T09:45:04.743Z,16.20
2023-03-07T09:47:55.003Z,12.93
2023-03-07T09:50:31.963Z,14.77
2023-03-07T09:53:03.978Z,11.83
2023-03-07T09:55:32.526Z,13.50
2023-03-07T09:58:05.191Z,15.30
2023-03-07T10:00:36.745Z,13.93
2023-03-07T10:03:13.438Z,11.57
2023-03-07T10:05:45.302Z,11.20
2023-03-07T10:08:16.392Z,10.30
2023-03-07T10:10:48.326Z,10.30
2023-03-07T10:13:38.726Z,10.40
2023-03-07T10:16:18.133Z,8.87
2023-03-07T10:18:56.132Z,9.20
2023-03-07T10:21:30.810Z,9.30
2023-03-07T10:24:21.064Z,8.50
2023-03-07T10:26:58.583Z,8.33
2023-03-07T10:29:30.801Z,6.80
2023-03-07T10:32:12.103Z,7.00
2023-03-07T10:34:40.736Z,9.67
2023-03-07T10:37:17.035Z,5.13
2023-03-07T10:39:51.775Z,5.57
2023-03-07T10:42:21.973Z,5.63
2023-03-07T10:44:51.067Z,4.40
2023-03-07T10:47:22.056Z,4.33
2023-03-07T10:49:52.203Z,4.70
2023-03-07T10:52:30.206Z,3.20
2023-03-07T10:55:46.734Z,4.20
2023-03-07T10:58:17.288Z,4.30
2023-03-07T11:00:45.403Z,3.40
2023-03-07T11:03:27.003Z,3.30
2023-03-07T11:05:54.794Z,3.83
2023-03-07T11:08:29.134Z,4.63
2023-03-07T11:10:58.522Z,4.13
2023-03-07T11:13:26.517Z,5.77
2023-03-07T11:16:11.980Z,3.63
2023-03-07T11:18:42.058Z,3.80
2023-03-07T11:21:28.230Z,5.53
2023-03-07T11:24:04.672Z,3.80
2023-03-07T11:26:39.579Z,4.57
2023-03-07T11:29:12.045Z,4.20
2023-03-07T11:31:48.546Z,4.37
2023-03-07T11:34:25.854Z,3.73
2023-03-07T11:36:56.597Z,3.90
2023-03-07T11:39:33.849Z,5.23
2023-03-07T11:42:07.583Z,3.67
2023-03-07T11:44:42.388Z,3.13
2023-03-07T11:47:32.040Z,3.87
2023-03-07T11:50:12.819Z,2.67
2023-03-07T11:52:56.492Z,2.43
2023-03-07T11:55:29.237Z,5.27
2023-03-07T11:58:20.405Z,2.40
2023-03-07T12:00:58.938Z,2.97
2023-03-07T12:03:58.272Z,3.40
2023-03-07T12:06:37.173Z,2.00
2023-03-07T12:09:21.044Z,2.93
2023-03-07T12:12:04.028Z,3.30
2023-03-07T12:14:43.071Z,2.87
2023-03-07T12:17:23.518Z,3.87
2023-03-07T12:20:08.178Z,3.00
2023-03-07T12:22:42.244Z,4.10
2023-03-07T12:25:24.608Z,4.10
2023-03-07T12:28:03.714Z,3.50
2023-03-07T12:30:40.914Z,2.80
2023-03-07T12:33:16.162Z,2.60
2023-03-07T12:35:48.732Z,2.13
2023-03-07T12:38:25.205Z,1.40
2023-03-07T12:40:57.398Z,3.27
2023-03-07T12:43:29.249Z,2.77
2023-03-07T12:46:04.496Z,1.63
2023-03-07T12:48:41.597Z,3.30
2023-03-07T12:51:18.693Z,2.87
2023-03-07T12:53:51.262Z,3.03
2023-03-07T12:56:21.768Z,1.60
2023-03-07T12:58:53.937Z,1.63
2023-03-07T13:01:28.174Z,4.13
2023-03-07T13:04:03.553Z,3.17
2023-03-07T13:06:32.494Z,2.37
2023-03-07T13:09:01.524Z,4.63
2023-03-07T13:11:31.644Z,3.20
2023-03-07T13:13:59.631Z,3.73
2023-03-07T13:16:43.126Z,3.73
2023-03-07T13:19:52.903Z,3.20
2023-03-07T13:22:59.597Z,3.40
2023-03-07T13:25:48.876Z,3.93
2023-03-07T13:28:43.798Z,3.27
2023-03-07T13:31:36.634Z,4.63
2023-03-07T13:34:41.413Z,2.60
2023-03-07T13:37:50.808Z,3.23
2023-03-07T13:40:52.864Z,2.97
2023-03-07T13:44:01.383Z,3.17
2023-03-07T13:46:47.678Z,2.13
2023-03-07T13:49:40.035Z,3.43
2023-03-07T13:52:33.062Z,3.10
2023-03-07T13:55:04.344Z,2.77
2023-03-07T13:57:38.347Z,2.80
2023-03-07T14:00:23.558Z,2.60
2023-03-07T14:02:52.496Z,5.10
2023-03-07T14:05:20.472Z,4.13
2023-03-07T14:07:51.777Z,2.00
2023-03-07T14:10:25.039Z,2.60
2023-03-07T14:13:09.344Z,2.30
2023-03-07T14:15:44.846Z,4.37
2023-03-07T14:18:26.243Z,2.13
2023-03-07T14:21:00.967Z,1.77
2023-03-07T14:23:53.705Z,1.50
2023-03-07T14:26:27.139Z,2.63
2023-03-07T14:28:59.770Z,4.07
2023-03-07T14:31:30.445Z,3.77
2023-03-07T14:33:59.332Z,3.07
2023-03-07T14:36:30.095Z,3.07
2023-03-07T14:38:59.134Z,3.13
2023-03-07T14:41:39.344Z,2.50
2023-03-07T14:44:27.741Z,1.80
2023-03-07T14:47:08.519Z,1.87
2023-03-07T14:49:44.484Z,2.07
2023-03-07T14:52:21.433Z,2.17
2023-03-07T14:55:00.332Z,3.23
2023-03-07T14:57:34.521Z,2.63
2023-03-07T15:00:14.514Z,2.57
2023-03-07T15:02:49.010Z,1.73
2023-03-07T15:05:17.855Z,1.70
2023-03-07T15:07:47.797Z,1.83
2023-03-07T15:10:17.250Z,3.97
2023-03-07T15:12:51.120Z,1.47
2023-03-07T15:15:29.808Z,2.07
2023-03-07T15:18:04.146Z,2.00
2023-03-07T15:20:32.455Z,2.83
2023-03-07T15:23:05.171Z,2.23
2023-03-07T15:25:33.556Z,2.73
2023-03-07T15:28:04.989Z,2.37
2023-03-07T15:30:34.047Z,2.47
2023-03-07T15:33:15.584Z,1.80
2023-03-07T15:35:44.033Z,2.23
2023-03-07T15:38:23.363Z,2.23
2023-03-07T15:40:50.858Z,5.43
2023-03-07T15:43:28.182Z,1.70
2023-03-07T15:46:04.749Z,3.37
2023-03-07T15:48:38.524Z,3.87
2023-03-07T15:51:11.168Z,1.97
2023-03-07T15:53:40.937Z,2.60
2023-03-07T15:56:22.032Z,2.37
2023-03-07T15:58:52.011Z,3.03
2023-03-07T16:01:23.290Z,1.93
2023-03-07T16:03:52.814Z,2.77
2023-03-07T16:06:32.263Z,2.23
2023-03-07T16:09:00.147Z,2.77
2023-03-07T16:11:27.744Z,3.07
2023-03-07T16:13:56.518Z,3.10
2023-03-07T16:16:26.370Z,3.10
2023-03-07T16:18:54.953Z,3.03
2023-03-07T16:21:22.447Z,3.50
2023-03-07T16:23:50.797Z,3.97
2023-03-07T16:26:20.841Z,3.20
2023-03-07T16:28:48.469Z,3.33
2023-03-07T16:31:18.934Z,2.67
2023-03-07T16:33:47.845Z,2.50
2023-03-07T16:36:16.384Z,2.30
2023-03-07T16:38:44.440Z,4.23
2023-03-07T16:41:17.242Z,3.37
2023-03-07T16:43:45.857Z,4.20
2023-03-07T16:46:16.104Z,3.87
2023-03-07T16:48:45.914Z,3.50
2023-03-07T16:51:16.777Z,6.83
2023-03-07T16:53:44.697Z,39.93
2023-03-07T16:56:17.382Z,3.83
2023-03-07T16:58:44.909Z,4.50
2023-03-07T17:01:14.632Z,2.67
2023-03-07T17:03:42.912Z,3.10
2023-03-07T17:06:14.774Z,2.53
2023-03-07T17:08:42.200Z,2.40
2023-03-07T17:11:18.897Z,3.83
2023-03-07T17:13:47.114Z,2.80
2023-03-07T17:16:15.704Z,2.47
2023-03-07T17:18:43.337Z,2.30
2023-03-07T17:21:14.978Z,3.63
2023-03-07T17:23:44.065Z,3.37
2023-03-07T17:26:19.044Z,3.13
2023-03-07T17:28:47.122Z,2.47
2023-03-07T17:31:14.631Z,4.13
2023-03-07T17:33:42.115Z,2.73
2023-03-07T17:36:10.727Z,7.27
2023-03-07T17:38:39.793Z,5.13
2023-03-07T17:41:07.372Z,5.97
2023-03-07T17:43:34.859Z,4.47
2023-03-07T17:46:02.494Z,3.70
2023-03-07T17:48:30.535Z,3.70
2023-03-07T17:50:58.056Z,3.87
2023-03-07T17:53:25.557Z,6.60
2023-03-07T17:55:54.293Z,6.30
2023-03-07T17:58:21.744Z,2.70
2023-03-07T18:00:49.216Z,2.50
2023-03-07T18:03:16.664Z,2.87
2023-03-07T18:05:44.073Z,4.13
2023-03-07T18:08:11.512Z,4.60
2023-03-07T18:10:38.971Z,3.93
2023-03-07T18:13:09.735Z,4.33
2023-03-07T18:15:37.282Z,4.37
2023-03-07T18:18:06.813Z,4.27
2023-03-07T18:20:34.239Z,4.33
2023-03-07T18:23:01.681Z,2.77
2023-03-07T18:25:29.138Z,5.03
2023-03-07T18:27:56.630Z,3.33
2023-03-07T18:30:25.682Z,4.50
2023-03-07T18:32:55.228Z,4.77
2023-03-07T18:35:23.480Z,5.47
2023-03-07T18:37:50.959Z,20.23
2023-03-07T18:40:21.999Z,5.43
2023-03-07T18:42:49.487Z,4.87
2023-03-07T18:45:17.233Z,4.37
2023-03-07T18:47:46.276Z,7.40
2023-03-07T18:50:13.907Z,5.50
2023-03-07T18:52:41.325Z,5.10
2023-03-07T18:55:09.873Z,3.53
2023-03-07T18:57:37.313Z,3.83
2023-03-07T19:00:06.320Z,4.50
2023-03-07T19:02:33.772Z,4.03
2023-03-07T19:05:02.565Z,5.83
2023-03-07T19:07:31.378Z,4.03
2023-03-07T19:09:58.848Z,5.20
2023-03-07T19:12:26.398Z,5.73
2023-03-07T19:14:53.815Z,5.53
2023-03-07T19:17:21.321Z,4.03
2023-03-07T19:19:52.877Z,3.87
2023-03-07T19:22:25.885Z,3.23
2023-03-07T19:24:54.674Z,4.60
2023-03-07T19:27:22.293Z,6.17
2023-03-07T19:29:49.648Z,2.83
2023-03-07T19:32:17.877Z,3.87
2023-03-07T19:34:45.584Z,4.27
2023-03-07T19:37:12.996Z,16.40
2023-03-07T19:39:41.994Z,3.60
2023-03-07T19:42:10.460Z,4.97
2023-03-07T19:44:37.920Z,4.70
2023-03-07T19:47:05.435Z,4.47
2023-03-07T19:49:32.900Z,6.27
2023-03-07T19:52:00.278Z,3.77
2023-03-07T19:54:27.721Z,4.20
2023-03-07T19:56:56.452Z,4.07
2023-03-07T19:59:23.899Z,4.87
2023-03-07T20:01:51.970Z,4.67
2023-03-07T20:04:19.433Z,4.80
2023-03-07T20:06:46.881Z,5.43
2023-03-07T20:09:15.029Z,5.07
2023-03-07T20:11:43.609Z,4.83
2023-03-07T20:14:13.185Z,5.20
2023-03-07T20:16:41.076Z,7.33
2023-03-07T20:19:10.117Z,5.80
2023-03-07T20:21:37.847Z,16.80
2023-03-07T20:24:06.121Z,12.37
2023-03-07T20:26:35.478Z,9.83
2023-03-07T20:29:05.930Z,6.37
2023-03-07T20:31:36.166Z,6.20
2023-03-07T20:34:03.925Z,6.47
2023-03-07T20:36:33.762Z,5.20
2023-03-07T20:39:03.593Z,5.93
2023-03-07T20:41:33.521Z,5.43
2023-03-07T20:44:03.531Z,6.43
2023-03-07T20:46:31.546Z,5.30
2023-03-07T20:49:02.024Z,5.43
2023-03-07T20:51:31.409Z,6.33
2023-03-07T20:54:00.859Z,6.97
2023-03-07T20:56:30.078Z,6.47
2023-03-07T20:58:58.774Z,5.47
2023-03-07T21:01:30.806Z,5.30
2023-03-07T21:04:06.463Z,8.93
2023-03-07T21:06:34.438Z,6.63
2023-03-07T21:09:06.138Z,7.10
2023-03-07T21:11:33.557Z,7.90
2023-03-07T21:14:01.130Z,7.00
2023-03-07T21:16:29.988Z,6.27
2023-03-07T21:19:01.249Z,6.53
2023-03-07T21:21:32.135Z,6.57
2023-03-07T21:24:00.593Z,6.00
2023-03-07T21:26:29.352Z,7.17
2023-03-07T21:28:57.299Z,6.37
2023-03-07T21:31:26.140Z,5.97
2023-03-07T21:33:55.366Z,7.70
2023-03-07T21:36:24.149Z,6.93
2023-03-07T21:38:52.896Z,5.93
2023-03-07T21:41:22.067Z,8.37
2023-03-07T21:43:49.748Z,5.40
2023-03-07T21:46:17.774Z,5.80
2023-03-07T21:48:45.310Z,5.37
2023-03-07T21:51:12.716Z,6.17
2023-03-07T21:53:40.435Z,7.00
2023-03-07T21:56:11.248Z,5.13
2023-03-07T21:58:39.690Z,5.90
2023-03-07T22:01:13.006Z,5.07
2023-03-07T22:03:41.404Z,6.73
2023-03-07T22:06:10.242Z,5.87
2023-03-07T22:08:38.204Z,4.63
2023-03-07T22:11:07.741Z,7.37
2023-03-07T22:13:38.324Z,6.57
2023-03-07T22:16:08.952Z,4.60
2023-03-07T22:18:36.635Z,4.90
2023-03-07T22:21:07.794Z,5.10
2023-03-07T22:23:35.281Z,8.53
2023-03-07T22:26:06.568Z,11.10
2023-03-07T22:28:35.989Z,6.13
2023-03-07T22:31:04.407Z,6.33
2023-03-07T22:33:32.138Z,6.40
2023-03-07T22:36:01.474Z,5.57
2023-03-07T22:38:29.924Z,7.47
2023-03-07T22:41:01.634Z,5.77
2023-03-07T22:43:31.582Z,6.07
2023-03-07T22:46:00.451Z,7.07
2023-03-07T22:48:28.442Z,3.73
2023-03-07T22:50:55.863Z,5.77
2023-03-07T22:53:24.855Z,8.43
2023-03-07T22:55:54.157Z,8.00
2023-03-07T22:58:21.616Z,5.07
2023-03-07T23:00:49.043Z,8.63
2023-03-07T23:03:17.902Z,6.20
2023-03-07T23:05:46.866Z,6.20
2023-03-07T23:08:14.474Z,10.57
2023-03-07T23:10:41.945Z,4.23
2023-03-07T23:13:09.351Z,5.07
2023-03-07T23:15:40.418Z,3.17
2023-03-07T23:18:07.937Z,5.33
2023-03-07T23:20:38.859Z,4.07
2023-03-07T23:23:06.412Z,6.87
2023-03-07T23:25:34.052Z,4.17
2023-03-07T23:28:01.627Z,8.20
2023-03-07T23:30:29.101Z,5.67
2023-03-07T23:32:56.877Z,3.60
2023-03-07T23:35:24.715Z,4.43
2023-03-07T23:37:53.500Z,5.77
2023-03-07T23:40:22.234Z,4.13
2023-03-07T23:42:49.630Z,2.83
2023-03-07T23:45:17.218Z,4.83
2023-03-07T23:47:44.695Z,7.30
2023-03-07T23:50:12.579Z,4.33
2023-03-07T23:52:40.231Z,4.27
2023-03-07T23:55:10.238Z,3.83
2023-03-07T23:57:38.298Z,5.73
