createdAt,value
2023-03-06T00:01:02.845Z,2.45
2023-03-06T00:02:05.118Z,2.50
2023-03-06T00:03:07.435Z,2.49
2023-03-06T00:04:09.905Z,2.51
2023-03-06T00:05:14.478Z,2.49
2023-03-06T00:06:16.938Z,2.45
2023-03-06T00:07:19.264Z,2.47
2023-03-06T00:08:21.698Z,2.52
2023-03-06T00:09:24.061Z,2.53
2023-03-06T00:10:29.534Z,2.51
2023-03-06T00:11:31.932Z,2.55
2023-03-06T00:12:34.262Z,2.52
2023-03-06T00:13:36.588Z,2.56
2023-03-06T00:14:38.854Z,2.53
2023-03-06T00:15:42.032Z,2.67
2023-03-06T00:16:44.420Z,2.67
2023-03-06T00:17:47.145Z,2.70
2023-03-06T00:18:49.424Z,2.64
2023-03-06T00:19:51.882Z,2.50
2023-03-06T00:20:54.251Z,2.52
2023-03-06T00:21:56.617Z,2.38
2023-03-06T00:22:58.974Z,2.20
2023-03-06T00:24:01.267Z,2.21
2023-03-06T00:25:04.145Z,2.20
2023-03-06T00:26:08.428Z,2.18
2023-03-06T00:27:10.873Z,2.26
2023-03-06T00:28:15.035Z,2.25
2023-03-06T00:29:17.413Z,2.25
2023-03-06T00:30:22.666Z,2.30
2023-03-06T00:31:25.174Z,2.34
2023-03-06T00:32:29.198Z,2.34
2023-03-06T00:33:31.674Z,2.36
2023-03-06T00:34:34.009Z,2.37
2023-03-06T00:35:39.045Z,2.41
2023-03-06T00:36:42.056Z,2.38
2023-03-06T00:37:45.541Z,2.38
2023-03-06T00:38:47.899Z,2.32
2023-03-06T00:39:50.578Z,2.24
2023-03-06T00:40:52.848Z,2.14
2023-03-06T00:41:57.150Z,2.24
2023-03-06T00:43:00.498Z,1.99
2023-03-06T00:44:02.907Z,1.91
2023-03-06T00:45:06.008Z,1.78
2023-03-06T00:46:08.524Z,1.68
2023-03-06T00:47:11.753Z,1.54
2023-03-06T00:48:14.162Z,1.49
2023-03-06T00:49:16.426Z,1.49
2023-03-06T00:50:19.151Z,1.55
2023-03-06T00:51:21.899Z,1.46
2023-03-06T00:52:24.759Z,1.24
2023-03-06T00:53:27.102Z,1.21
2023-03-06T00:54:29.699Z,1.16
2023-03-06T00:55:33.687Z,1.15
2023-03-06T00:56:36.125Z,1.10
2023-03-06T00:57:38.452Z,1.12
2023-03-06T00:58:40.979Z,1.14
2023-03-06T00:59:43.419Z,1.11
2023-03-06T01:00:46.145Z,1.06
2023-03-06T01:01:48.574Z,1.07
2023-03-06T01:02:51.382Z,1.09
2023-03-06T01:03:53.771Z,1.00
2023-03-06T01:04:56.806Z,1.02
2023-03-06T01:05:59.483Z,1.00
2023-03-06T01:07:06.079Z,1.03
2023-03-06T01:08:08.989Z,1.01
2023-03-06T01:09:11.498Z,0.99
2023-03-06T01:10:14.006Z,0.94
2023-03-06T01:11:16.382Z,0.95
2023-03-06T01:12:21.421Z,0.87
2023-03-06T01:13:26.633Z,0.73
2023-03-06T01:14:28.944Z,0.73
2023-03-06T01:15:31.355Z,0.74
2023-03-06T01:16:33.898Z,0.73
2023-03-06T01:17:36.825Z,0.76
2023-03-06T01:18:39.674Z,0.73
2023-03-06T01:19:42.259Z,0.63
2023-03-06T01:20:45.001Z,0.68
2023-03-06T01:21:47.416Z,0.70
2023-03-06T01:22:49.894Z,0.73
2023-03-06T01:23:52.407Z,0.68
2023-03-06T01:24:54.684Z,0.65
2023-03-06T01:25:57.360Z,0.65
2023-03-06T01:26:59.888Z,0.66
2023-03-06T01:28:02.229Z,0.58
2023-03-06T01:29:04.899Z,0.48
2023-03-06T01:30:08.211Z,0.42
2023-03-06T01:31:11.346Z,0.35
2023-03-06T01:32:13.768Z,0.40
2023-03-06T01:33:17.191Z,0.32
2023-03-06T01:34:19.454Z,0.29
2023-03-06T01:35:21.860Z,0.31
2023-03-06T01:36:24.485Z,0.36
2023-03-06T01:37:27.310Z,0.38
2023-03-06T01:38:29.865Z,0.39
2023-03-06T01:39:32.586Z,0.36
2023-03-06T01:40:36.244Z,0.34
2023-03-06T01:41:38.693Z,0.33
2023-03-06T01:42:42.240Z,0.27
2023-03-06T01:43:46.551Z,0.24
2023-03-06T01:44:58.986Z,0.24
2023-03-06T01:46:23.064Z,0.28
2023-03-06T01:47:25.491Z,0.30
2023-03-06T01:48:28.077Z,0.26
2023-03-06T01:49:40.388Z,0.27
2023-03-06T01:50:43.585Z,0.29
2023-03-06T01:51:52.534Z,0.35
2023-03-06T01:52:59.324Z,0.33
2023-03-06T01:54:08.939Z,0.43
2023-03-06T01:55:17.168Z,0.22
2023-03-06T01:56:20.019Z,0.43
2023-03-06T01:57:34.100Z,0.40
2023-03-06T01:58:37.044Z,0.42
2023-03-06T01:59:42.026Z,0.49
2023-03-06T02:00:44.763Z,0.41
2023-03-06T02:01:48.095Z,0.37
2023-03-06T02:02:56.124Z,0.48
2023-03-06T02:04:00.860Z,0.50
2023-03-06T02:05:08.346Z,0.37
2023-03-06T02:06:11.168Z,0.45
2023-03-06T02:07:15.757Z,0.47
2023-03-06T02:08:20.898Z,0.46
2023-03-06T02:09:23.461Z,0.44
2023-03-06T02:10:29.231Z,0.40
2023-03-06T02:11:31.694Z,0.35
2023-03-06T02:12:34.066Z,0.35
2023-03-06T02:13:37.507Z,0.40
2023-03-06T02:14:41.448Z,0.45
2023-03-06T02:15:43.788Z,0.33
2023-03-06T02:16:46.580Z,0.22
2023-03-06T02:17:51.477Z,0.29
2023-03-06T02:18:54.278Z,0.28
2023-03-06T02:20:16.359Z,0.38
2023-03-06T02:21:28.845Z,0.44
2023-03-06T02:22:57.016Z,0.37
2023-03-06T02:24:21.425Z,0.41
2023-03-06T02:25:34.050Z,0.42
2023-03-06T02:26:38.121Z,0.43
2023-03-06T02:27:41.491Z,0.41
2023-03-06T02:28:44.144Z,0.38
2023-03-06T02:29:47.585Z,0.33
2023-03-06T02:30:52.804Z,0.33
2023-03-06T02:31:55.586Z,0.38
2023-03-06T02:32:58.503Z,0.35
2023-03-06T02:34:21.118Z,0.43
2023-03-06T02:35:35.954Z,0.46
2023-03-06T02:36:42.977Z,0.49
2023-03-06T02:37:47.058Z,0.50
2023-03-06T02:38:51.907Z,0.56
2023-03-06T02:40:03.294Z,0.50
2023-03-06T02:41:08.784Z,0.56
2023-03-06T02:42:18.376Z,0.57
2023-03-06T02:43:24.688Z,0.59
2023-03-06T02:44:28.616Z,0.55
2023-03-06T02:45:39.168Z,0.55
2023-03-06T02:46:41.804Z,0.51
2023-03-06T02:47:45.006Z,0.51
2023-03-06T02:48:47.467Z,0.55
2023-03-06T02:49:50.313Z,0.57
2023-03-06T02:50:53.426Z,0.60
2023-03-06T02:51:55.884Z,0.59
2023-03-06T02:52:59.170Z,0.58
2023-03-06T02:54:01.576Z,0.60
2023-03-06T02:55:04.422Z,0.44
2023-03-06T02:56:07.254Z,0.40
2023-03-06T02:57:10.281Z,0.35
2023-03-06T02:58:12.974Z,0.37
2023-03-06T02:59:15.491Z,0.36
2023-03-06T03:00:19.322Z,0.41
2023-03-06T03:01:22.218Z,0.54
2023-03-06T03:02:24.784Z,0.56
2023-03-06T03:03:27.508Z,0.42
2023-03-06T03:04:30.387Z,0.45
2023-03-06T03:05:33.324Z,0.40
2023-03-06T03:06:42.858Z,0.42
2023-03-06T03:07:45.931Z,0.33
2023-03-06T03:08:49.432Z,0.37
2023-03-06T03:09:51.934Z,0.36
2023-03-06T03:10:56.148Z,0.41
2023-03-06T03:11:59.346Z,0.43
2023-03-06T03:13:01.722Z,0.43
2023-03-06T03:14:04.372Z,0.36
2023-03-06T03:15:07.823Z,0.39
2023-03-06T03:16:15.626Z,0.28
2023-03-06T03:17:18.266Z,0.26
2023-03-06T03:18:21.872Z,0.17
2023-03-06T03:19:24.329Z,0.20
2023-03-06T03:20:26.758Z,0.22
2023-03-06T03:21:29.196Z,0.30
2023-03-06T03:22:31.861Z,0.26
2023-03-06T03:23:34.105Z,0.32
2023-03-06T03:24:36.410Z,0.29
2023-03-06T03:25:38.844Z,0.31
2023-03-06T03:26:41.163Z,0.37
2023-03-06T03:27:48.538Z,0.34
2023-03-06T03:28:50.778Z,0.38
2023-03-06T03:29:57.717Z,0.34
2023-03-06T03:31:05.235Z,0.37
2023-03-06T03:32:08.082Z,0.28
2023-03-06T03:33:12.281Z,0.27
2023-03-06T03:34:15.686Z,0.28
2023-03-06T03:35:18.636Z,0.24
2023-03-06T03:36:22.118Z,0.28
2023-03-06T03:37:24.979Z,0.16
2023-03-06T03:38:28.269Z,0.24
2023-03-06T03:39:31.036Z,0.23
2023-03-06T03:40:33.766Z,0.25
2023-03-06T03:41:36.377Z,0.32
2023-03-06T03:42:42.658Z,0.24
2023-03-06T03:43:45.821Z,0.18
2023-03-06T03:44:49.944Z,0.12
2023-03-06T03:45:54.161Z,0.07
2023-03-06T03:46:56.539Z,0.16
2023-03-06T03:47:59.782Z,0.10
2023-03-06T03:49:02.235Z,0.18
2023-03-06T03:50:05.143Z,0.24
2023-03-06T03:51:09.981Z,0.22
2023-03-06T03:52:15.961Z,0.13
2023-03-06T03:53:18.372Z,0.18
2023-03-06T03:54:22.410Z,0.12
2023-03-06T03:55:26.411Z,0.19
2023-03-06T03:56:28.994Z,0.11
2023-03-06T03:57:39.335Z,0.13
2023-03-06T03:58:42.941Z,0.09
2023-03-06T03:59:45.848Z,0.09
2023-03-06T04:00:55.529Z,0.05
2023-03-06T04:01:58.175Z,0.21
2023-03-06T04:03:00.800Z,0.16
2023-03-06T04:04:07.880Z,0.20
2023-03-06T04:05:12.774Z,0.22
2023-03-06T04:06:15.720Z,0.28
2023-03-06T04:07:18.984Z,0.27
2023-03-06T04:08:22.326Z,0.25
2023-03-06T04:09:25.287Z,0.33
2023-03-06T04:10:27.881Z,0.27
2023-03-06T04:11:30.791Z,0.27
2023-03-06T04:12:33.352Z,0.25
2023-03-06T04:13:36.481Z,0.26
2023-03-06T04:14:39.958Z,0.27
2023-03-06T04:15:42.402Z,0.22
2023-03-06T04:16:46.286Z,0.19
2023-03-06T04:17:49.670Z,0.25
2023-03-06T04:18:56.418Z,0.29
2023-03-06T04:19:59.166Z,0.28
2023-03-06T04:21:01.785Z,0.30
2023-03-06T04:22:04.211Z,0.34
2023-03-06T04:23:09.703Z,0.26
2023-03-06T04:24:13.296Z,0.31
2023-03-06T04:25:15.641Z,0.20
2023-03-06T04:26:18.180Z,0.22
2023-03-06T04:27:20.827Z,0.11
2023-03-06T04:28:23.596Z,0.22
2023-03-06T04:29:26.166Z,0.26
2023-03-06T04:30:28.892Z,0.24
2023-03-06T04:31:31.360Z,0.29
2023-03-06T04:32:34.261Z,0.32
2023-03-06T04:33:37.207Z,0.40
2023-03-06T04:34:39.626Z,0.33
2023-03-06T04:35:42.408Z,0.37
2023-03-06T04:36:49.739Z,0.32
2023-03-06T04:37:53.417Z,0.38
2023-03-06T04:38:58.269Z,0.39
2023-03-06T04:40:01.001Z,0.53
2023-03-06T04:41:03.817Z,0.42
2023-03-06T04:42:06.511Z,0.40
2023-03-06T04:43:08.947Z,0.41
2023-03-06T04:44:11.280Z,0.39
2023-03-06T04:45:14.263Z,0.45
2023-03-06T04:46:16.860Z,0.35
2023-03-06T04:47:19.429Z,0.45
2023-03-06T04:48:21.823Z,0.44
2023-03-06T04:49:24.610Z,0.35
2023-03-06T04:50:28.491Z,0.37
2023-03-06T04:51:31.505Z,0.44
2023-03-06T04:52:33.890Z,0.49
2023-03-06T04:53:36.299Z,0.47
2023-03-06T04:54:38.583Z,0.42
2023-03-06T04:55:41.008Z,0.32
2023-03-06T04:56:43.365Z,0.35
2023-03-06T04:57:47.077Z,0.40
2023-03-06T04:58:49.774Z,0.38
2023-03-06T04:59:52.781Z,0.46
2023-03-06T05:00:55.109Z,0.39
2023-03-06T05:01:58.775Z,0.46
2023-03-06T05:03:04.538Z,0.42
2023-03-06T05:04:06.858Z,0.39
2023-03-06T05:05:10.555Z,0.38
2023-03-06T05:06:12.981Z,0.41
2023-03-06T05:07:15.444Z,0.46
2023-03-06T05:08:18.439Z,0.43
2023-03-06T05:09:21.169Z,0.46
2023-03-06T05:10:24.275Z,0.51
2023-03-06T05:11:26.726Z,0.45
2023-03-06T05:12:29.639Z,0.47
2023-03-06T05:13:32.127Z,0.44
2023-03-06T05:14:34.441Z,0.47
2023-03-06T05:15:37.038Z,0.42
2023-03-06T05:16:39.558Z,0.47
2023-03-06T05:17:42.072Z,0.50
2023-03-06T05:18:44.489Z,0.59
2023-03-06T05:19:46.889Z,0.42
2023-03-06T05:20:49.308Z,0.46
2023-03-06T05:21:51.783Z,0.49
2023-03-06T05:22:54.144Z,0.59
2023-03-06T05:23:56.721Z,0.61
2023-03-06T05:24:59.228Z,0.65
2023-03-06T05:26:01.542Z,0.59
2023-03-06T05:27:04.815Z,0.63
2023-03-06T05:28:08.021Z,0.65
2023-03-06T05:29:10.336Z,0.64
2023-03-06T05:30:14.401Z,0.67
2023-03-06T05:31:16.896Z,0.70
2023-03-06T05:32:19.310Z,0.73
2023-03-06T05:33:21.892Z,0.73
2023-03-06T05:34:24.254Z,0.73
2023-03-06T05:35:26.681Z,0.78
2023-03-06T05:36:29.164Z,0.74
2023-03-06T05:37:31.558Z,0.73
2023-03-06T05:38:34.224Z,0.73
2023-03-06T05:39:36.556Z,0.81
2023-03-06T05:40:42.080Z,0.79
2023-03-06T05:41:44.883Z,0.88
2023-03-06T05:42:47.281Z,0.84
2023-03-06T05:43:49.662Z,0.88
2023-03-06T05:44:52.217Z,0.87
2023-03-06T05:46:04.998Z,0.93
2023-03-06T05:47:08.580Z,0.99
2023-03-06T05:48:13.780Z,1.11
2023-03-06T05:49:16.320Z,1.09
2023-03-06T05:50:18.859Z,1.11
2023-03-06T05:51:21.585Z,1.12
2023-03-06T05:52:23.951Z,1.24
2023-03-06T05:53:27.003Z,1.23
2023-03-06T05:54:29.334Z,1.19
2023-03-06T05:55:31.855Z,1.18
2023-03-06T05:56:34.297Z,1.27
2023-03-06T05:57:36.800Z,1.25
2023-03-06T05:58:39.742Z,1.28
2023-03-06T05:59:43.275Z,1.37
2023-03-06T06:00:45.905Z,1.38
2023-03-06T06:01:48.304Z,1.35
2023-03-06T06:02:50.670Z,1.40
2023-03-06T06:03:53.047Z,1.43
2023-03-06T06:04:55.360Z,1.48
2023-03-06T06:05:57.639Z,1.48
2023-03-06T06:07:01.729Z,1.48
2023-03-06T06:08:04.106Z,1.48
2023-03-06T06:09:06.527Z,1.51
2023-03-06T06:10:11.038Z,1.51
2023-03-06T06:11:14.137Z,1.45
2023-03-06T06:12:16.702Z,1.56
2023-03-06T06:13:18.954Z,1.56
2023-03-06T06:14:21.546Z,1.58
2023-03-06T06:15:23.853Z,1.57
2023-03-06T06:16:26.272Z,1.59
2023-03-06T06:17:28.748Z,1.52
2023-03-06T06:18:31.240Z,1.68
2023-03-06T06:19:33.579Z,1.69
2023-03-06T06:20:37.515Z,1.75
2023-03-06T06:21:40.022Z,1.79
2023-03-06T06:22:42.350Z,1.76
2023-03-06T06:23:44.859Z,1.80
2023-03-06T06:24:47.264Z,1.78
2023-03-06T06:25:49.612Z,1.84
2023-03-06T06:26:54.670Z,1.86
2023-03-06T06:27:57.936Z,1.84
2023-03-06T06:29:00.493Z,1.87
2023-03-06T06:30:03.518Z,1.88
2023-03-06T06:31:13.346Z,1.92
2023-03-06T06:32:16.428Z,1.94
2023-03-06T06:33:18.860Z,1.96
2023-03-06T06:34:21.593Z,2.05
2023-03-06T06:35:24.027Z,2.11
2023-03-06T06:36:26.291Z,2.09
2023-03-06T06:37:28.591Z,2.22
2023-03-06T06:38:31.484Z,2.26
2023-03-06T06:39:33.935Z,2.21
2023-03-06T06:40:36.673Z,2.25
2023-03-06T06:41:55.503Z,2.24
2023-03-06T06:43:01.569Z,2.25
2023-03-06T06:44:09.455Z,2.27
2023-03-06T06:45:12.431Z,2.33
2023-03-06T06:46:47.189Z,2.38
2023-03-06T06:47:41.493Z,2.40
2023-03-06T06:48:44.155Z,2.53
2023-03-06T06:49:51.034Z,2.51
2023-03-06T06:51:00.503Z,2.53
2023-03-06T06:52:03.189Z,2.62
2023-03-06T06:53:05.584Z,2.69
2023-03-06T06:54:08.557Z,2.65
2023-03-06T06:55:12.258Z,2.69
2023-03-06T06:56:14.581Z,2.71
2023-03-06T06:57:17.446Z,2.74
2023-03-06T06:58:19.757Z,2.69
2023-03-06T06:59:23.898Z,2.74
2023-03-06T07:00:26.234Z,2.76
2023-03-06T07:01:29.226Z,2.85
2023-03-06T07:02:32.544Z,2.88
2023-03-06T07:03:34.992Z,2.91
2023-03-06T07:04:44.268Z,3.04
2023-03-06T07:05:56.980Z,2.98
2023-03-06T07:06:59.544Z,2.98
2023-03-06T07:08:01.809Z,2.98
2023-03-06T07:09:05.667Z,3.05
2023-03-06T07:10:13.382Z,3.07
2023-03-06T07:11:18.090Z,3.08
2023-03-06T07:12:20.384Z,3.16
2023-03-06T07:13:23.229Z,3.26
2023-03-06T07:14:25.776Z,3.34
2023-03-06T07:15:30.061Z,3.33
2023-03-06T07:16:32.646Z,3.40
2023-03-06T07:17:35.172Z,3.45
2023-03-06T07:18:37.529Z,3.55
2023-03-06T07:19:39.831Z,3.59
2023-03-06T07:20:42.092Z,3.58
2023-03-06T07:21:44.489Z,3.61
2023-03-06T07:22:51.389Z,3.60
2023-03-06T07:23:54.590Z,3.75
2023-03-06T07:24:56.830Z,3.75
2023-03-06T07:25:59.367Z,3.77
2023-03-06T07:27:01.808Z,3.81
2023-03-06T07:28:04.262Z,3.89
2023-03-06T07:29:06.987Z,3.95
2023-03-06T07:30:13.818Z,3.90
2023-03-06T07:31:16.404Z,3.99
2023-03-06T07:32:18.995Z,4.02
2023-03-06T07:33:21.388Z,4.09
2023-03-06T07:34:23.753Z,4.16
2023-03-06T07:35:26.595Z,4.10
2023-03-06T07:36:29.236Z,4.16
2023-03-06T07:37:32.899Z,4.28
2023-03-06T07:38:35.376Z,4.33
2023-03-06T07:39:37.820Z,4.31
2023-03-06T07:40:41.184Z,4.32
2023-03-06T07:41:44.030Z,4.33
2023-03-06T07:42:46.907Z,4.38
2023-03-06T07:43:53.152Z,4.45
2023-03-06T07:44:55.472Z,4.44
2023-03-06T07:46:01.362Z,4.43
2023-03-06T07:47:05.374Z,4.55
2023-03-06T07:48:07.737Z,4.56
2023-03-06T07:49:10.211Z,4.62
2023-03-06T07:50:12.950Z,4.63
2023-03-06T07:51:18.374Z,4.61
2023-03-06T07:52:20.881Z,4.76
2023-03-06T07:53:24.842Z,4.73
2023-03-06T07:54:28.471Z,4.80
2023-03-06T07:55:30.789Z,4.75
2023-03-06T07:56:35.201Z,4.74
2023-03-06T07:57:38.065Z,4.83
2023-03-06T07:58:43.230Z,4.87
2023-03-06T07:59:45.946Z,4.94
2023-03-06T08:00:48.928Z,4.98
2023-03-06T08:01:53.844Z,4.92
2023-03-06T08:02:56.568Z,4.94
2023-03-06T08:03:59.620Z,5.04
2023-03-06T08:05:01.990Z,5.08
2023-03-06T08:06:07.337Z,4.98
2023-03-06T08:07:10.562Z,5.09
2023-03-06T08:08:13.042Z,5.03
2023-03-06T08:09:15.375Z,4.92
2023-03-06T08:10:18.043Z,4.94
2023-03-06T08:11:22.783Z,4.92
2023-03-06T08:12:26.022Z,4.99
2023-03-06T08:13:28.667Z,4.99
2023-03-06T08:14:30.993Z,5.18
2023-03-06T08:15:33.326Z,5.18
2023-03-06T08:16:35.827Z,5.18
2023-03-06T08:17:39.503Z,5.19
2023-03-06T08:18:43.176Z,5.18
2023-03-06T08:19:47.797Z,5.25
2023-03-06T08:20:50.442Z,5.29
2023-03-06T08:21:52.885Z,5.20
2023-03-06T08:22:55.531Z,5.25
2023-03-06T08:23:58.336Z,5.30
2023-03-06T08:25:00.670Z,5.36
2023-03-06T08:26:07.071Z,5.35
2023-03-06T08:27:09.861Z,5.39
2023-03-06T08:28:12.130Z,5.39
2023-03-06T08:29:15.607Z,5.41
2023-03-06T08:30:20.104Z,5.35
2023-03-06T08:31:33.327Z,5.40
2023-03-06T08:32:36.940Z,5.42
2023-03-06T08:33:40.406Z,5.40
2023-03-06T08:34:43.140Z,5.41
2023-03-06T08:35:45.504Z,5.39
2023-03-06T08:36:47.865Z,5.43
2023-03-06T08:37:50.144Z,5.46
2023-03-06T08:38:53.641Z,5.54
2023-03-06T08:39:56.122Z,5.46
2023-03-06T08:40:58.839Z,5.48
2023-03-06T08:42:01.928Z,5.59
2023-03-06T08:43:04.770Z,5.61
2023-03-06T08:44:07.299Z,5.57
2023-03-06T08:45:10.366Z,5.57
2023-03-06T08:46:12.833Z,5.49
2023-03-06T08:47:15.355Z,5.60
2023-03-06T08:48:17.680Z,5.67
2023-03-06T08:49:20.127Z,5.62
2023-03-06T08:50:22.506Z,5.53
2023-03-06T08:51:25.440Z,5.59
2023-03-06T08:52:27.773Z,5.63
2023-03-06T08:53:42.197Z,5.65
2023-03-06T08:54:45.326Z,5.66
2023-03-06T08:55:47.834Z,5.68
2023-03-06T08:56:50.201Z,5.81
2023-03-06T08:57:53.119Z,5.78
2023-03-06T08:58:57.730Z,5.83
2023-03-06T09:00:00.800Z,5.96
2023-03-06T09:01:05.534Z,5.90
2023-03-06T09:02:12.001Z,6.01
2023-03-06T09:03:16.614Z,5.97
2023-03-06T09:04:19.103Z,5.98
2023-03-06T09:05:22.272Z,5.82
2023-03-06T09:06:26.833Z,5.95
2023-03-06T09:07:29.796Z,5.98
2023-03-06T09:08:32.155Z,5.91
2023-03-06T09:09:34.590Z,5.92
2023-03-06T09:10:37.157Z,5.94
2023-03-06T09:11:39.697Z,5.98
2023-03-06T09:12:52.496Z,5.94
2023-03-06T09:13:57.255Z,5.85
2023-03-06T09:14:59.645Z,5.86
2023-03-06T09:16:01.969Z,5.89
2023-03-06T09:17:04.532Z,5.95
2023-03-06T09:18:07.085Z,5.84
2023-03-06T09:19:10.428Z,5.71
2023-03-06T09:20:13.095Z,5.63
2023-03-06T09:21:15.372Z,5.62
2023-03-06T09:22:17.677Z,5.53
2023-03-06T09:23:20.023Z,5.57
2023-03-06T09:24:22.379Z,5.53
2023-03-06T09:25:25.270Z,5.50
2023-03-06T09:26:39.433Z,5.55
2023-03-06T09:27:51.407Z,5.59
2023-03-06T09:28:58.221Z,5.62
2023-03-06T09:30:00.823Z,5.66
2023-03-06T09:31:18.036Z,5.71
2023-03-06T09:32:20.928Z,5.69
2023-03-06T09:33:23.337Z,5.67
2023-03-06T09:34:27.818Z,5.72
2023-03-06T09:35:30.247Z,5.74
2023-03-06T09:36:42.754Z,5.80
2023-03-06T09:37:52.037Z,5.86
2023-03-06T09:38:54.473Z,5.90
2023-03-06T09:39:57.883Z,5.90
2023-03-06T09:42:17.175Z,5.98
2023-03-06T09:43:26.517Z,6.07
2023-03-06T09:44:31.647Z,6.06
2023-03-06T09:45:37.283Z,6.00
2023-03-06T09:46:58.509Z,6.00
2023-03-06T09:48:13.795Z,5.92
2023-03-06T09:49:39.170Z,5.89
2023-03-06T09:50:59.827Z,5.89
2023-03-06T09:52:11.136Z,6.00
2023-03-06T09:53:36.207Z,5.86
2023-03-06T09:54:58.638Z,5.80
2023-03-06T09:56:10.367Z,5.79
2023-03-06T09:57:24.148Z,5.85
2023-03-06T09:58:30.087Z,5.88
2023-03-06T09:59:33.566Z,5.80
2023-03-06T10:01:01.175Z,5.74
2023-03-06T10:02:16.133Z,5.68
2023-03-06T10:03:50.138Z,5.63
2023-03-06T10:05:01.855Z,5.57
2023-03-06T10:06:10.167Z,5.64
2023-03-06T10:07:26.643Z,5.57
2023-03-06T10:08:52.881Z,5.56
2023-03-06T10:10:15.196Z,5.66
2023-03-06T10:11:45.121Z,5.62
2023-03-06T10:12:57.550Z,5.53
2023-03-06T10:14:45.909Z,5.52
2023-03-06T10:15:50.194Z,5.52
2023-03-06T10:16:52.761Z,5.53
2023-03-06T10:17:57.328Z,5.50
2023-03-06T10:19:05.232Z,5.52
2023-03-06T10:20:48.967Z,5.38
2023-03-06T10:21:54.090Z,5.21
2023-03-06T10:23:15.324Z,5.22
2023-03-06T10:24:35.138Z,5.30
2023-03-06T10:25:49.015Z,5.30
2023-03-06T10:27:15.840Z,5.30
2023-03-06T10:28:27.495Z,5.24
2023-03-06T10:30:02.019Z,5.21
2023-03-06T10:31:14.320Z,5.23
2023-03-06T10:32:32.171Z,5.23
2023-03-06T10:33:54.358Z,5.18
2023-03-06T10:35:01.104Z,5.11
2023-03-06T10:36:04.850Z,5.16
2023-03-06T10:37:19.862Z,5.22
2023-03-06T10:38:38.518Z,5.23
2023-03-06T10:39:41.157Z,5.16
2023-03-06T10:40:49.913Z,5.19
2023-03-06T10:41:52.893Z,5.13
2023-03-06T10:43:09.509Z,4.96
2023-03-06T10:44:13.603Z,5.13
2023-03-06T10:45:17.668Z,5.08
2023-03-06T10:46:47.935Z,5.02
2023-03-06T10:47:51.011Z,4.99
2023-03-06T10:49:01.938Z,4.86
2023-03-06T10:50:20.692Z,4.82
2023-03-06T10:51:25.624Z,4.94
2023-03-06T10:52:33.756Z,4.96
2023-03-06T10:53:36.329Z,5.03
2023-03-06T10:54:44.178Z,4.99
2023-03-06T10:56:00.230Z,4.99
2023-03-06T10:57:21.402Z,5.04
2023-03-06T10:58:32.681Z,5.04
2023-03-06T10:59:51.714Z,5.07
2023-03-06T11:01:05.130Z,5.04
2023-03-06T11:02:41.290Z,4.99
2023-03-06T11:03:43.571Z,5.00
2023-03-06T11:04:51.474Z,4.99
2023-03-06T11:06:15.123Z,5.00
2023-03-06T11:07:20.062Z,5.07
2023-03-06T11:08:23.942Z,5.14
2023-03-06T11:09:26.602Z,5.01
2023-03-06T11:10:31.295Z,5.05
2023-03-06T11:11:37.789Z,5.04
2023-03-06T11:12:55.455Z,5.04
2023-03-06T11:13:59.607Z,5.00
2023-03-06T11:15:24.397Z,5.01
2023-03-06T11:16:30.734Z,4.94
2023-03-06T11:17:35.658Z,4.97
2023-03-06T11:18:41.493Z,4.85
2023-03-06T11:19:44.035Z,4.91
2023-03-06T11:20:52.361Z,4.96
2023-03-06T11:22:27.801Z,4.88
2023-03-06T11:23:49.573Z,4.82
2023-03-06T11:24:54.650Z,4.88
2023-03-06T11:26:02.558Z,4.99
2023-03-06T11:27:20.312Z,5.07
2023-03-06T11:28:33.761Z,5.12
2023-03-06T11:29:43.661Z,5.21
2023-03-06T11:30:51.015Z,5.22
2023-03-06T11:32:12.681Z,5.17
2023-03-06T11:33:21.514Z,5.18
2023-03-06T11:34:38.850Z,5.21
2023-03-06T11:36:13.011Z,5.22
2023-03-06T11:37:32.483Z,5.21
2023-03-06T11:38:43.946Z,5.12
2023-03-06T11:39:49.586Z,5.21
2023-03-06T11:40:56.990Z,5.14
2023-03-06T11:42:15.137Z,5.20
2023-03-06T11:43:25.429Z,5.25
2023-03-06T11:44:41.596Z,5.28
2023-03-06T11:46:07.657Z,5.21
2023-03-06T11:47:17.625Z,5.16
2023-03-06T11:48:35.774Z,5.16
2023-03-06T11:49:50.905Z,5.15
2023-03-06T11:50:59.694Z,5.22
2023-03-06T11:52:09.710Z,5.23
2023-03-06T11:53:18.363Z,5.29
2023-03-06T11:54:20.932Z,5.27
2023-03-06T11:55:35.811Z,5.23
2023-03-06T11:56:49.605Z,5.19
2023-03-06T11:58:04.294Z,5.36
2023-03-06T11:59:33.014Z,5.45
2023-03-06T12:00:53.515Z,5.44
2023-03-06T12:02:29.247Z,5.43
2023-03-06T12:03:40.817Z,5.44
2023-03-06T12:04:58.493Z,5.42
2023-03-06T12:06:00.770Z,5.30
2023-03-06T12:07:27.137Z,5.34
2023-03-06T12:08:42.364Z,5.34
2023-03-06T12:11:24.525Z,5.44
2023-03-06T12:12:39.085Z,5.56
2023-03-06T12:14:12.403Z,5.59
2023-03-06T12:15:33.310Z,5.53
2023-03-06T12:17:05.824Z,5.52
2023-03-06T12:18:25.448Z,5.56
2023-03-06T12:19:39.731Z,5.48
2023-03-06T12:20:59.499Z,5.44
2023-03-06T12:22:34.442Z,5.45
2023-03-06T12:23:59.552Z,5.35
2023-03-06T12:25:07.828Z,5.43
2023-03-06T12:26:28.971Z,5.45
2023-03-06T12:28:00.793Z,5.42
2023-03-06T12:29:28.561Z,5.38
2023-03-06T12:30:52.568Z,5.27
2023-03-06T12:32:25.153Z,5.25
2023-03-06T12:33:30.115Z,5.27
2023-03-06T12:34:57.646Z,5.21
2023-03-06T12:36:32.546Z,5.25
2023-03-06T12:37:34.763Z,5.14
2023-03-06T12:39:05.154Z,5.06
2023-03-06T12:40:55.602Z,5.17
2023-03-06T12:42:23.463Z,5.20
2023-03-06T12:43:44.147Z,5.21
2023-03-06T12:44:56.160Z,5.26
2023-03-06T12:46:12.996Z,5.20
2023-03-06T12:47:20.934Z,5.18
2023-03-06T12:48:27.715Z,5.27
2023-03-06T12:49:34.716Z,5.27
2023-03-06T12:50:40.157Z,5.25
2023-03-06T12:51:44.947Z,5.18
2023-03-06T12:52:49.170Z,5.22
2023-03-06T12:53:52.027Z,5.36
2023-03-06T12:54:54.888Z,5.37
2023-03-06T12:55:59.690Z,5.37
2023-03-06T12:57:02.921Z,5.31
2023-03-06T12:58:30.200Z,5.45
2023-03-06T12:59:50.195Z,5.41
2023-03-06T13:01:16.932Z,5.50
2023-03-06T13:02:40.793Z,5.51
2023-03-06T13:03:58.353Z,5.58
2023-03-06T13:05:32.574Z,5.65
2023-03-06T13:06:57.985Z,5.72
2023-03-06T13:08:27.234Z,5.82
2023-03-06T13:09:48.134Z,5.70
2023-03-06T13:11:38.647Z,5.73
2023-03-06T13:12:57.325Z,5.62
2023-03-06T13:13:59.885Z,5.65
2023-03-06T13:15:39.552Z,5.68
2023-03-06T13:16:42.295Z,5.61
2023-03-06T13:17:44.771Z,5.64
2023-03-06T13:18:51.026Z,5.59
2023-03-06T13:20:15.281Z,5.43
2023-03-06T13:21:42.272Z,5.47
2023-03-06T13:22:46.564Z,5.59
2023-03-06T13:23:51.741Z,5.58
2023-03-06T13:25:25.723Z,5.59
2023-03-06T13:26:27.968Z,5.57
2023-03-06T13:27:59.381Z,5.52
2023-03-06T13:29:02.140Z,5.59
2023-03-06T13:30:21.364Z,5.54
2023-03-06T13:31:32.770Z,5.56
2023-03-06T13:32:36.368Z,5.54
2023-03-06T13:33:39.117Z,5.61
2023-03-06T13:34:47.188Z,5.66
2023-03-06T13:35:55.246Z,5.73
2023-03-06T13:37:25.457Z,5.59
2023-03-06T13:38:35.129Z,5.63
2023-03-06T13:39:55.436Z,5.57
2023-03-06T13:41:22.725Z,5.60
2023-03-06T13:42:43.501Z,5.73
2023-03-06T13:43:45.958Z,5.66
2023-03-06T13:44:51.033Z,5.66
2023-03-06T13:45:53.542Z,5.59
2023-03-06T13:47:08.629Z,5.67
2023-03-06T13:48:43.648Z,5.55
2023-03-06T13:49:48.238Z,5.58
2023-03-06T13:50:52.269Z,5.59
2023-03-06T13:51:55.388Z,5.58
2023-03-06T13:53:25.439Z,5.56
2023-03-06T13:54:52.938Z,5.64
2023-03-06T13:56:26.201Z,5.64
2023-03-06T13:57:37.883Z,5.59
2023-03-06T13:59:03.833Z,5.60
2023-03-06T14:00:40.174Z,5.47
2023-03-06T14:02:01.843Z,5.62
2023-03-06T14:03:37.888Z,5.52
2023-03-06T14:04:56.328Z,5.49
2023-03-06T14:05:59.251Z,5.53
2023-03-06T14:07:08.055Z,5.46
2023-03-06T14:08:15.786Z,5.44
2023-03-06T14:09:26.497Z,5.57
2023-03-06T14:10:33.371Z,5.49
2023-03-06T14:11:36.785Z,5.57
2023-03-06T14:12:51.384Z,5.46
2023-03-06T14:13:56.128Z,5.50
2023-03-06T14:15:03.134Z,5.62
2023-03-06T14:16:18.251Z,5.58
2023-03-06T14:17:26.143Z,5.51
2023-03-06T14:18:31.521Z,5.51
2023-03-06T14:19:38.585Z,5.59
2023-03-06T14:20:48.588Z,5.54
2023-03-06T14:22:00.552Z,5.54
2023-03-06T14:23:38.376Z,5.62
2023-03-06T14:24:51.945Z,5.69
2023-03-06T14:26:20.219Z,5.62
2023-03-06T14:27:51.639Z,5.62
2023-03-06T14:29:00.831Z,5.62
2023-03-06T14:30:13.534Z,5.50
2023-03-06T14:31:21.649Z,5.48
2023-03-06T14:32:24.127Z,5.48
2023-03-06T14:33:34.943Z,5.63
2023-03-06T14:34:45.635Z,5.72
2023-03-06T14:35:51.869Z,5.58
2023-03-06T14:37:05.633Z,5.53
2023-03-06T14:38:08.262Z,5.50
2023-03-06T14:39:29.354Z,5.47
2023-03-06T14:40:41.176Z,5.45
2023-03-06T14:41:43.752Z,5.51
2023-03-06T14:42:46.137Z,5.49
2023-03-06T14:43:48.460Z,5.58
2023-03-06T14:45:07.513Z,5.47
2023-03-06T14:46:20.698Z,5.49
2023-03-06T14:47:30.445Z,5.51
2023-03-06T14:48:42.929Z,5.47
2023-03-06T14:49:45.716Z,5.49
2023-03-06T14:50:57.033Z,5.37
2023-03-06T14:52:00.787Z,5.40
2023-03-06T14:53:16.802Z,5.40
2023-03-06T14:54:25.912Z,5.39
2023-03-06T14:55:32.372Z,5.33
2023-03-06T14:56:40.337Z,5.30
2023-03-06T14:57:43.381Z,5.25
2023-03-06T14:58:59.456Z,5.28
2023-03-06T15:00:02.010Z,5.28