createdAt,value
2022-08-17T00:02:01.592Z,100371.38
2022-08-17T00:06:16.541Z,100421.78
2022-08-17T00:10:16.304Z,100366.22
2022-08-17T00:14:24.700Z,100379.22
2022-08-17T00:19:06.323Z,100400.72
2022-08-17T00:22:47.831Z,100409.94
2022-08-17T00:26:49.531Z,100389.53
2022-08-17T00:30:53.368Z,100389.72
2022-08-17T00:34:59.176Z,100386.09
2022-08-17T00:39:01.471Z,100381.44
2022-08-17T00:43:12.711Z,100395.81
2022-08-17T00:47:13.633Z,100390.78
2022-08-17T00:51:21.162Z,100391.84
2022-08-17T00:55:23.945Z,100365.47
2022-08-17T00:59:28.231Z,100378.00
2022-08-17T01:03:31.929Z,100388.66
2022-08-17T01:07:35.057Z,100399.22
2022-08-17T01:11:43.665Z,100397.59
2022-08-17T01:15:46.556Z,100399.78
2022-08-17T01:19:48.879Z,100401.28
2022-08-17T01:23:52.246Z,100398.59
2022-08-17T01:27:52.674Z,100400.75
2022-08-17T01:31:57.311Z,100353.44
2022-08-17T01:35:58.673Z,100402.13
2022-08-17T01:40:11.799Z,100399.28
2022-08-17T01:44:18.049Z,100404.06
2022-08-17T01:48:20.786Z,100399.16
2022-08-17T01:52:24.867Z,100398.06
2022-08-17T01:56:30.777Z,100380.94
2022-08-17T02:00:59.484Z,100396.03
2022-08-17T02:04:56.950Z,100378.72
2022-08-17T02:09:02.810Z,100390.69
2022-08-17T02:13:07.229Z,100356.69
2022-08-17T02:17:10.430Z,100399.03
2022-08-17T02:21:15.926Z,100400.34
2022-08-17T02:25:19.901Z,100399.63
2022-08-17T02:29:26.688Z,100391.94
2022-08-17T02:33:41.832Z,100402.56
2022-08-17T02:37:44.407Z,100403.22
2022-08-17T02:41:48.838Z,100406.03
2022-08-17T02:45:52.889Z,100379.72
2022-08-17T02:49:56.176Z,100385.09
2022-08-17T02:54:35.588Z,100401.66
2022-08-17T02:58:34.958Z,100388.16
2022-08-17T03:02:43.330Z,100412.66
2022-08-17T03:06:42.903Z,100379.06
2022-08-17T03:10:46.588Z,100390.94
2022-08-17T03:14:50.095Z,100410.88
2022-08-17T03:18:54.664Z,100412.50
2022-08-17T03:23:02.956Z,100398.56
2022-08-17T03:27:03.628Z,100411.53
2022-08-17T03:31:07.712Z,100410.59
2022-08-17T03:35:12.849Z,100398.91
2022-08-17T03:39:13.035Z,100431.16
2022-08-17T03:43:18.463Z,100435.63
2022-08-17T03:47:37.261Z,100434.31
2022-08-17T03:51:56.495Z,100443.31
2022-08-17T03:56:17.838Z,100441.31
2022-08-17T04:00:22.681Z,100436.59
2022-08-17T04:04:27.719Z,100437.56
2022-08-17T04:08:32.706Z,100460.03
2022-08-17T04:13:01.987Z,100434.69
2022-08-17T04:21:48.257Z,100473.63
2022-08-17T04:25:53.399Z,100470.91
2022-08-17T04:29:54.570Z,100452.53
2022-08-17T04:33:56.492Z,100472.13
2022-08-17T04:37:56.324Z,100472.81
2022-08-17T04:42:17.149Z,100477.91
2022-08-17T04:46:20.319Z,100481.34
2022-08-17T04:50:21.025Z,100469.47
2022-08-17T04:54:22.586Z,100447.41
2022-08-17T04:58:33.931Z,100469.03
2022-08-17T05:02:34.404Z,100444.63
2022-08-17T05:06:34.377Z,100469.84
2022-08-17T05:10:37.474Z,100439.84
2022-08-17T05:14:52.762Z,100467.66
2022-08-17T05:18:53.979Z,100463.19
2022-08-17T05:22:55.392Z,100463.66
2022-08-17T05:26:58.043Z,100478.38
2022-08-17T05:31:05.587Z,100475.19
2022-08-17T05:35:15.161Z,100460.03
2022-08-17T05:39:18.442Z,100479.13
2022-08-17T05:43:22.165Z,100486.34
2022-08-17T05:47:30.809Z,100479.22
2022-08-17T05:51:43.843Z,100442.97
2022-08-17T05:56:11.617Z,100476.97
2022-08-17T06:00:52.498Z,100473.38
2022-08-17T06:05:13.017Z,100488.22
2022-08-17T06:09:38.217Z,100482.44
2022-08-17T06:13:55.657Z,100489.56
2022-08-17T06:18:01.894Z,100476.56
2022-08-17T06:22:06.052Z,100487.00
2022-08-17T06:26:13.189Z,100454.00
2022-08-17T06:30:16.622Z,100495.25
2022-08-17T06:34:16.565Z,100474.19
2022-08-17T06:38:37.406Z,100495.22
2022-08-17T06:42:54.982Z,100495.53
2022-08-17T06:47:28.456Z,100483.38
2022-08-17T06:51:36.322Z,100488.97
2022-08-17T06:55:59.141Z,100481.31
2022-08-17T07:01:02.335Z,100472.25
2022-08-17T07:05:03.915Z,100479.38
2022-08-17T07:09:08.343Z,100478.75
2022-08-17T07:13:29.281Z,100456.63
2022-08-17T07:17:46.856Z,100430.56
2022-08-17T07:21:54.809Z,100466.13
2022-08-17T07:26:08.816Z,100479.50
2022-08-17T07:30:27.182Z,100479.06
2022-08-17T07:35:37.541Z,100499.41
2022-08-17T07:45:30.242Z,100492.16
2022-08-17T09:13:09.986Z,100458.94
2022-08-17T14:18:55.588Z,100302.06
2022-08-17T15:21:54.488Z,100281.97
2022-08-17T16:31:55.506Z,100339.97
2022-08-17T17:17:46.390Z,100368.94
2022-08-17T17:21:51.686Z,100396.31
2022-08-17T17:26:02.843Z,100393.31
2022-08-17T17:35:43.464Z,100400.25
2022-08-17T17:45:45.353Z,100404.19
2022-08-17T17:49:49.310Z,100420.97
2022-08-17T17:54:01.121Z,100413.38
2022-08-17T17:58:39.699Z,100381.00
2022-08-17T18:03:07.373Z,100407.81
2022-08-17T18:07:29.406Z,100415.88
2022-08-17T18:11:51.523Z,100421.13
2022-08-17T18:16:01.116Z,100426.47
2022-08-17T18:20:00.229Z,100421.28
2022-08-17T18:24:02.494Z,100445.66
2022-08-17T18:28:02.562Z,100459.34
2022-08-17T18:32:27.543Z,100441.94
2022-08-17T18:36:30.442Z,100451.94
2022-08-17T18:40:39.334Z,100451.22
2022-08-17T18:44:44.855Z,100440.34
2022-08-17T18:48:59.120Z,100448.88
2022-08-17T18:53:26.801Z,100452.13
2022-08-17T18:57:34.686Z,100459.78
2022-08-17T19:01:52.756Z,100444.72
2022-08-17T19:05:58.090Z,100431.00
2022-08-17T19:10:04.882Z,100451.94
2022-08-17T19:14:08.490Z,100410.69
2022-08-17T19:18:17.107Z,100456.09
2022-08-17T19:22:29.100Z,100464.78
2022-08-17T19:26:53.473Z,100472.47
2022-08-17T19:31:02.868Z,100476.13
2022-08-17T19:35:03.226Z,100471.72
2022-08-17T19:39:13.211Z,100474.16
2022-08-17T19:43:28.206Z,100460.59
2022-08-17T19:47:54.325Z,100423.72
2022-08-17T19:52:00.471Z,100459.91
2022-08-17T19:56:11.041Z,100482.78
2022-08-17T20:00:13.833Z,100474.19
2022-08-17T20:04:18.954Z,100475.19
2022-08-17T20:08:24.458Z,100474.16
2022-08-17T20:12:32.861Z,100455.47
2022-08-17T20:16:34.654Z,100477.50
2022-08-17T20:20:46.876Z,100470.97
2022-08-17T20:24:54.804Z,100479.97
2022-08-17T20:29:39.655Z,100486.72
2022-08-17T20:33:41.172Z,100494.13
2022-08-17T20:37:45.184Z,100497.78
2022-08-17T20:42:21.361Z,100493.63
2022-08-17T20:46:53.180Z,100495.28
2022-08-17T20:51:00.659Z,100492.13
2022-08-17T20:55:02.341Z,100505.31
2022-08-17T20:59:03.700Z,100502.81
2022-08-17T21:03:51.441Z,100498.06
2022-08-17T21:08:00.780Z,100495.44
2022-08-17T21:12:05.433Z,100485.91
2022-08-17T21:16:26.075Z,100483.47
2022-08-17T21:20:32.488Z,100482.50
2022-08-17T21:24:47.537Z,100485.19
2022-08-17T21:29:17.883Z,100452.53
2022-08-17T21:33:31.636Z,100476.28
2022-08-17T21:37:43.100Z,100490.25
2022-08-17T21:41:59.809Z,100472.97
2022-08-17T21:46:06.138Z,100493.81
2022-08-17T21:50:20.030Z,100482.53
2022-08-17T21:54:34.454Z,100492.31
2022-08-17T21:58:40.184Z,100493.50
2022-08-17T22:02:44.089Z,100496.19
2022-08-17T22:06:52.261Z,100499.16
2022-08-17T22:11:03.949Z,100493.59
2022-08-17T22:15:10.178Z,100472.16
2022-08-17T22:19:12.863Z,100495.50
2022-08-17T22:23:32.662Z,100481.97
2022-08-17T22:27:49.055Z,100493.34
2022-08-17T22:31:58.616Z,100490.44
2022-08-17T22:36:16.808Z,100491.38
2022-08-17T22:40:28.903Z,100486.19
2022-08-17T22:44:33.922Z,100495.06
2022-08-17T22:48:37.354Z,100507.19
2022-08-17T22:52:59.553Z,100495.41
2022-08-17T22:57:20.574Z,100506.94
2022-08-17T23:01:29.719Z,100501.97
2022-08-17T23:05:34.019Z,100513.59
2022-08-17T23:09:34.577Z,100451.00
2022-08-17T23:13:37.322Z,100485.84
2022-08-17T23:17:37.801Z,100510.69
2022-08-17T23:21:40.749Z,100510.78
2022-08-17T23:25:44.308Z,100516.09
2022-08-17T23:29:47.072Z,100507.38
2022-08-17T23:33:59.153Z,100501.22
2022-08-17T23:38:02.024Z,100513.09
2022-08-17T23:42:14.532Z,100498.53
2022-08-17T23:46:17.416Z,100510.75
2022-08-17T23:50:23.080Z,100510.63
2022-08-17T23:54:43.521Z,100498.88
2022-08-17T23:58:47.064Z,100501.16
