createdAt,value
2018-04-10T00:02:09.528Z,45.10
2018-04-10T00:04:37.649Z,45.10
2018-04-10T00:09:33.342Z,45.40
2018-04-10T00:14:29.744Z,45.50
2018-04-10T00:16:57.110Z,45.90
2018-04-10T00:19:24.453Z,45.90
2018-04-10T00:21:51.806Z,45.80
2018-04-10T00:26:47.585Z,46.10
2018-04-10T00:29:15.687Z,46.70
2018-04-10T00:34:11.362Z,46.20
2018-04-10T00:36:38.695Z,46.00
2018-04-10T00:39:06.054Z,46.30
2018-04-10T00:41:33.414Z,46.50
2018-04-10T00:44:00.825Z,46.60
2018-04-10T00:48:56.537Z,46.70
2018-04-10T00:53:52.994Z,46.60
2018-04-10T00:56:21.154Z,46.60
2018-04-10T00:58:49.476Z,47.40
2018-04-10T01:01:17.561Z,46.70
2018-04-10T01:03:44.952Z,46.70
2018-04-10T01:08:40.702Z,47.00
2018-04-10T01:16:04.602Z,47.00
2018-04-10T01:18:32.989Z,47.40
2018-04-10T01:25:57.682Z,46.90
2018-04-10T01:28:25.069Z,47.10
2018-04-10T01:30:52.418Z,47.10
2018-04-10T01:33:19.761Z,47.30
2018-04-10T01:38:15.568Z,47.80
2018-04-10T01:40:43.757Z,47.40
2018-04-10T01:43:11.133Z,47.50
2018-04-10T01:45:38.526Z,47.50
2018-04-10T01:48:05.865Z,47.30
2018-04-10T01:50:33.226Z,47.90
2018-04-10T01:53:01.340Z,48.00
2018-04-10T01:57:57.758Z,48.10
2018-04-10T02:00:25.842Z,47.80
2018-04-10T02:02:53.383Z,47.60
2018-04-10T02:10:17.992Z,48.10
2018-04-10T02:12:45.535Z,47.50
2018-04-10T02:15:13.642Z,47.40
2018-04-10T02:17:41.011Z,47.60
2018-04-10T02:20:08.349Z,47.90
2018-04-10T02:25:04.039Z,47.80
2018-04-10T02:30:00.514Z,47.90
2018-04-10T02:32:27.862Z,47.90
2018-04-10T02:39:52.654Z,47.40
2018-04-10T02:44:48.478Z,48.00
2018-04-10T02:47:15.826Z,48.10
2018-04-10T02:49:43.970Z,48.10
2018-04-10T02:54:39.601Z,48.10
2018-04-10T02:57:06.957Z,47.90
2018-04-10T02:59:34.349Z,47.70
2018-04-10T03:02:01.710Z,47.80
2018-04-10T03:06:57.555Z,47.20
2018-04-10T03:09:25.722Z,47.40
2018-04-10T03:16:49.663Z,47.60
2018-04-10T03:19:17.724Z,47.50
2018-04-10T03:21:45.161Z,47.60
2018-04-10T03:24:13.237Z,47.40
2018-04-10T03:29:08.890Z,47.80
2018-04-10T03:31:37.066Z,47.70
2018-04-10T03:34:04.498Z,48.20
2018-04-10T03:36:32.602Z,48.30
2018-04-10T03:43:57.601Z,49.60
2018-04-10T03:46:24.982Z,49.20
2018-04-10T03:51:20.612Z,49.70
2018-04-10T03:53:48.671Z,49.30
2018-04-10T04:01:13.169Z,50.30
2018-04-10T04:03:41.269Z,49.70
2018-04-10T04:08:37.975Z,50.40
2018-04-10T04:13:33.599Z,49.70
2018-04-10T04:16:01.008Z,49.40
2018-04-10T04:21:15.055Z,49.70
2018-04-10T04:23:43.121Z,49.60
2018-04-10T04:28:39.496Z,49.30
2018-04-10T04:31:07.563Z,49.60
2018-04-10T04:36:03.150Z,49.80
2018-04-10T04:43:27.851Z,50.10
2018-04-10T04:48:23.482Z,49.70
2018-04-10T04:50:50.942Z,49.70
2018-04-10T04:55:47.377Z,50.10
2018-04-10T04:58:15.474Z,49.50
2018-04-10T05:03:11.254Z,49.80
2018-04-10T05:05:38.635Z,49.70
2018-04-10T05:08:06.004Z,49.70
2018-04-10T05:10:33.419Z,49.60
2018-04-10T05:13:01.548Z,49.30
2018-04-10T05:17:57.246Z,49.70
2018-04-10T05:20:24.706Z,49.20
2018-04-10T05:22:52.093Z,49.20
2018-04-10T05:27:47.753Z,49.50
2018-04-10T05:30:15.880Z,49.20
2018-04-10T05:32:43.393Z,49.10
2018-04-10T05:35:11.453Z,49.40
2018-04-10T05:37:38.882Z,49.60
2018-04-10T05:40:06.223Z,49.60
2018-04-10T05:42:33.962Z,49.80
2018-04-10T05:45:01.312Z,49.70
2018-04-10T05:47:29.431Z,49.80
2018-04-10T05:52:25.078Z,49.40
2018-04-10T05:57:20.742Z,49.00
2018-04-10T06:02:16.385Z,48.50
2018-04-10T06:04:43.834Z,48.40
2018-04-10T06:07:11.194Z,48.40
2018-04-10T06:12:06.855Z,48.00
2018-04-10T06:17:02.746Z,48.20
2018-04-10T06:19:30.122Z,47.90
2018-04-10T06:21:57.760Z,47.80
2018-04-10T06:24:25.129Z,47.70
2018-04-10T06:26:53.267Z,47.80
2018-04-10T06:29:20.618Z,47.80
2018-04-10T06:31:48.693Z,47.70
2018-04-10T06:34:16.078Z,47.40
2018-04-10T06:36:43.465Z,47.20
2018-04-10T06:41:39.425Z,47.20
2018-04-10T06:46:35.832Z,47.40
2018-04-10T06:49:03.543Z,46.80
2018-04-10T06:53:59.180Z,46.30
2018-04-10T06:58:55.527Z,46.50
2018-04-10T07:03:51.874Z,46.00
2018-04-10T07:06:19.949Z,45.70
2018-04-10T07:08:47.559Z,45.20
2018-04-10T07:13:43.195Z,44.70
2018-04-10T07:16:10.579Z,44.40
2018-04-10T07:18:38.659Z,44.50
2018-04-10T07:26:02.670Z,43.70
2018-04-10T07:28:30.966Z,43.20
2018-04-10T07:30:58.538Z,43.60
2018-04-10T07:33:26.659Z,43.60
2018-04-10T07:35:54.822Z,43.80
2018-04-10T07:40:50.419Z,43.70
2018-04-10T07:43:17.810Z,43.50
2018-04-10T07:45:45.520Z,43.00
2018-04-10T07:50:41.153Z,42.40
2018-04-10T07:53:09.242Z,42.10
2018-04-10T07:55:36.701Z,41.60
2018-04-10T08:00:33.132Z,40.80
2018-04-10T08:03:00.546Z,40.70
2018-04-10T08:07:56.950Z,40.60
2018-04-10T08:10:24.321Z,40.60
2018-04-10T08:12:52.459Z,40.00
2018-04-10T08:15:20.546Z,39.70
2018-04-10T08:17:48.071Z,39.20
2018-04-10T08:20:16.134Z,39.10
2018-04-10T08:25:11.942Z,37.60
2018-04-10T08:30:08.322Z,35.90
2018-04-10T08:32:36.607Z,35.80
2018-04-10T08:35:03.971Z,35.90
2018-04-10T08:37:31.451Z,36.00
2018-04-10T08:44:56.227Z,34.30
2018-04-10T08:47:23.617Z,33.90
2018-04-10T08:49:50.985Z,33.90
2018-04-10T08:52:19.146Z,33.80
2018-04-10T08:54:46.514Z,32.90
2018-04-10T08:59:42.399Z,32.60
2018-04-10T09:04:38.048Z,32.30
2018-04-10T09:07:05.366Z,32.10
2018-04-10T09:09:33.482Z,31.90
2018-04-10T09:12:01.565Z,31.50
2018-04-10T09:14:28.949Z,31.30
2018-04-10T09:19:25.338Z,30.00
2018-04-10T09:21:52.942Z,29.90
2018-04-10T09:26:48.578Z,29.80
2018-04-10T09:29:15.921Z,29.40
2018-04-10T09:31:43.303Z,29.10
2018-04-10T09:36:39.921Z,28.60
2018-04-10T09:39:07.431Z,29.00
2018-04-10T09:41:35.506Z,28.50
2018-04-10T09:44:03.597Z,28.40
2018-04-10T09:49:00.389Z,28.20
2018-04-10T09:51:27.781Z,28.10
2018-04-10T09:53:55.152Z,27.40
2018-04-10T09:56:23.226Z,27.30
2018-04-10T09:58:50.562Z,27.00
2018-04-10T10:01:18.745Z,26.60
2018-04-10T10:03:47.007Z,25.90
2018-04-10T10:06:15.243Z,25.90
2018-04-10T10:08:42.599Z,25.00
2018-04-10T10:11:09.946Z,25.20
2018-04-10T10:13:38.077Z,24.60
2018-04-10T10:16:05.958Z,25.20
2018-04-10T10:18:33.343Z,25.10
2018-04-10T10:21:00.737Z,25.00
2018-04-10T10:23:28.073Z,24.80
2018-04-10T10:25:55.436Z,24.80
2018-04-10T10:28:22.792Z,24.50
2018-04-10T10:35:47.626Z,24.00
2018-04-10T10:38:16.016Z,23.60
2018-04-10T10:40:43.375Z,23.40
2018-04-10T10:45:40.050Z,23.20
2018-04-10T10:48:08.246Z,23.40
2018-04-10T10:50:35.597Z,23.10
2018-04-10T10:53:02.997Z,23.80
2018-04-10T10:55:31.107Z,23.40
2018-04-10T10:57:58.623Z,23.40
2018-04-10T11:02:54.506Z,23.50
2018-04-10T11:05:21.881Z,23.50
2018-04-10T11:10:17.677Z,23.70
2018-04-10T11:12:46.050Z,23.60
2018-04-10T11:17:41.874Z,23.90
2018-04-10T11:22:38.404Z,23.40
2018-04-10T11:25:05.974Z,23.30
2018-04-10T11:27:34.068Z,23.30
2018-04-10T11:30:02.227Z,23.30
2018-04-10T11:32:29.655Z,23.30
2018-04-10T11:34:56.998Z,23.00
2018-04-10T11:37:24.394Z,22.60
2018-04-10T11:39:52.495Z,22.10
2018-04-10T11:42:20.057Z,22.20
2018-04-10T11:44:47.420Z,21.80
2018-04-10T11:47:15.546Z,21.60
2018-04-10T11:49:42.997Z,21.30
2018-04-10T11:52:11.130Z,21.60
2018-04-10T11:57:07.604Z,21.50
2018-04-10T11:59:35.814Z,21.90
2018-04-10T12:02:03.320Z,21.80
2018-04-10T12:04:30.898Z,21.80
2018-04-10T12:06:58.266Z,21.80
2018-04-10T12:14:23.155Z,21.50
2018-04-10T12:16:50.746Z,21.90
2018-04-10T12:19:19.151Z,22.20
2018-04-10T12:21:46.537Z,22.80
2018-04-10T12:24:13.899Z,23.70
2018-04-10T12:26:41.591Z,24.00
2018-04-10T12:29:09.007Z,24.50
2018-04-10T12:31:36.565Z,25.30
2018-04-10T12:34:03.918Z,25.70
2018-04-10T12:36:31.494Z,26.10
2018-04-10T12:38:58.846Z,26.40
2018-04-10T12:41:26.254Z,26.50
2018-04-10T12:46:21.927Z,26.50
2018-04-10T12:51:17.518Z,25.40
2018-04-10T12:53:44.869Z,24.80
2018-04-10T12:58:40.683Z,23.90
2018-04-10T13:01:09.310Z,23.70
2018-04-10T13:03:36.799Z,24.80
2018-04-10T13:06:04.770Z,24.80
2018-04-10T13:08:32.166Z,24.50
2018-04-10T13:13:31.918Z,23.60
2018-04-10T13:18:37.342Z,24.20
2018-04-10T13:21:05.742Z,24.70
2018-04-10T13:28:30.088Z,24.50
2018-04-10T13:30:57.697Z,24.70
2018-04-10T13:33:25.873Z,24.80
2018-04-10T13:35:54.050Z,24.80
2018-04-10T13:38:21.478Z,25.00
2018-04-10T13:40:49.211Z,24.90
2018-04-10T13:43:17.011Z,24.80
2018-04-10T13:45:44.437Z,24.90
2018-04-10T13:48:15.951Z,25.00
2018-04-10T13:50:44.220Z,25.10
2018-04-10T13:53:11.722Z,25.40
2018-04-10T13:55:39.177Z,25.60
2018-04-10T13:58:06.736Z,25.70
2018-04-10T14:00:35.971Z,25.60
2018-04-10T14:03:06.305Z,25.60
2018-04-10T14:05:33.690Z,25.70
2018-04-10T14:08:01.085Z,25.80
2018-04-10T14:10:28.495Z,25.60
2018-04-10T14:12:55.914Z,26.00
2018-04-10T14:15:23.559Z,26.50
2018-04-10T14:17:52.038Z,26.40
2018-04-10T14:20:20.542Z,26.70
2018-04-10T14:22:48.060Z,26.50
2018-04-10T14:25:16.387Z,27.00
2018-04-10T14:27:43.786Z,26.90
2018-04-10T14:30:11.326Z,27.20
2018-04-10T14:32:38.687Z,27.40
2018-04-10T14:35:06.088Z,27.80
2018-04-10T14:37:33.457Z,27.90
2018-04-10T14:40:01.677Z,28.40
2018-04-10T14:42:30.716Z,28.70
2018-04-10T14:44:58.131Z,29.20
2018-04-10T14:47:27.212Z,29.50
2018-04-10T14:49:54.669Z,29.50
2018-04-10T14:52:22.066Z,30.00
2018-04-10T14:54:49.510Z,30.00
2018-04-10T14:57:17.102Z,30.60
2018-04-10T14:59:46.408Z,30.60
2018-04-10T15:02:14.647Z,30.70
2018-04-10T15:04:42.070Z,31.20
2018-04-10T15:07:09.457Z,31.20
2018-04-10T15:09:36.851Z,32.40
2018-04-10T15:12:04.287Z,33.20
2018-04-10T15:14:36.199Z,33.60
2018-04-10T15:17:03.699Z,33.30
2018-04-10T15:19:31.103Z,33.20
2018-04-10T15:21:58.633Z,33.10
2018-04-10T15:24:26.093Z,33.00
2018-04-10T15:26:53.577Z,33.30
2018-04-10T15:29:22.787Z,33.10
2018-04-10T15:31:50.335Z,33.50
2018-04-10T15:34:17.695Z,33.20
2018-04-10T15:36:45.117Z,33.70
2018-04-10T15:39:12.519Z,33.90
2018-04-10T15:41:39.889Z,33.80
2018-04-10T15:44:11.900Z,34.00
2018-04-10T15:46:40.312Z,35.90
2018-04-10T15:49:07.690Z,39.00
2018-04-10T15:51:35.306Z,37.40
2018-04-10T15:54:02.826Z,39.50
2018-04-10T15:56:30.934Z,39.90
2018-04-10T15:58:58.749Z,40.70
2018-04-10T16:01:29.014Z,42.50
2018-04-10T16:03:56.529Z,43.30
2018-04-10T16:06:23.893Z,42.10
2018-04-10T16:08:51.379Z,43.90
2018-04-10T16:11:19.718Z,44.10
2018-04-10T16:13:47.220Z,46.80
2018-04-10T16:16:16.282Z,46.40
2018-04-10T16:18:44.606Z,44.50
2018-04-10T16:21:11.988Z,45.30
2018-04-10T16:23:39.414Z,44.30
2018-04-10T16:26:07.316Z,45.90
2018-04-10T16:28:36.054Z,46.90
2018-04-10T16:31:06.873Z,46.70
2018-04-10T16:33:35.896Z,46.80
2018-04-10T16:36:03.289Z,46.90
2018-04-10T16:38:34.600Z,45.90
2018-04-10T16:41:03.841Z,47.00
2018-04-10T16:43:31.179Z,47.70
2018-04-10T16:45:58.643Z,47.50
2018-04-10T16:48:26.097Z,48.70
2018-04-10T16:50:53.531Z,51.00
2018-04-10T16:53:20.917Z,51.80
2018-04-10T16:55:55.217Z,51.70
2018-04-10T16:58:22.612Z,51.40
2018-04-10T17:00:50.765Z,51.40
2018-04-10T17:03:18.267Z,51.80
2018-04-10T17:05:45.862Z,51.40
2018-04-10T17:08:13.403Z,50.70
2018-04-10T17:10:40.799Z,49.90
2018-04-10T17:13:08.343Z,49.50
2018-04-10T17:15:35.729Z,49.90
2018-04-10T17:18:05.818Z,49.70
2018-04-10T17:20:33.228Z,48.90
2018-04-10T17:23:00.616Z,49.70
2018-04-10T17:25:28.038Z,49.70
2018-04-10T17:27:55.494Z,50.30
2018-04-10T17:30:23.195Z,50.90
2018-04-10T17:32:50.559Z,52.30
2018-04-10T17:35:17.963Z,51.00
2018-04-10T17:37:48.210Z,51.40
2018-04-10T17:40:15.619Z,51.50
2018-04-10T17:42:43.130Z,51.80
2018-04-10T17:45:10.631Z,51.10
2018-04-10T17:47:39.623Z,55.70
2018-04-10T17:50:08.758Z,50.40
2018-04-10T17:52:36.883Z,53.00
2018-04-10T17:55:06.201Z,54.50
2018-04-10T17:57:33.574Z,54.80
2018-04-10T18:00:01.082Z,57.30
2018-04-10T18:02:28.553Z,54.60
2018-04-10T18:04:55.930Z,52.90
2018-04-10T18:07:23.445Z,55.70
2018-04-10T18:09:51.836Z,55.50
2018-04-10T18:12:19.223Z,51.80
2018-04-10T18:14:46.634Z,44.20
2018-04-10T18:17:14.069Z,47.30
2018-04-10T18:19:41.453Z,48.50
2018-04-10T18:22:09.030Z,49.60
2018-04-10T18:24:37.319Z,50.30
2018-04-10T18:27:05.477Z,50.40
2018-04-10T18:29:32.840Z,52.20
2018-04-10T18:32:00.966Z,53.00
2018-04-10T18:34:28.382Z,58.30
2018-04-10T18:36:56.477Z,52.90
2018-04-10T18:39:23.804Z,51.80
2018-04-10T18:41:51.201Z,56.10
2018-04-10T18:44:18.675Z,50.20
2018-04-10T18:46:46.077Z,47.70
2018-04-10T18:49:14.173Z,45.50
2018-04-10T18:51:41.544Z,49.70
2018-04-10T18:54:08.906Z,46.80
2018-04-10T18:56:36.300Z,46.70
2018-04-10T18:59:04.451Z,50.90
2018-04-10T19:01:31.823Z,46.40
2018-04-10T19:03:59.205Z,46.00
2018-04-10T19:06:26.632Z,47.60
2018-04-10T19:08:54.833Z,49.00
2018-04-10T19:11:22.229Z,49.30
2018-04-10T19:13:49.602Z,50.40
2018-04-10T19:16:17.059Z,56.50
2018-04-10T19:21:12.820Z,47.10
2018-04-10T19:23:40.916Z,46.80
2018-04-10T19:26:08.315Z,46.90
2018-04-10T19:28:35.642Z,46.40
2018-04-10T19:31:03.807Z,53.60
2018-04-10T19:40:59.602Z,45.10
2018-04-10T19:43:27.039Z,52.30
2018-04-10T19:45:54.402Z,51.30
2018-04-10T19:53:18.871Z,44.20
2018-04-10T19:55:46.315Z,50.20
2018-04-10T19:58:13.662Z,46.90
2018-04-10T20:00:41.072Z,40.30
2018-04-10T20:03:08.661Z,41.30
2018-04-10T20:08:06.411Z,47.90
2018-04-10T20:10:33.975Z,47.30
2018-04-10T20:13:02.229Z,49.00
2018-04-10T20:15:29.871Z,46.50
2018-04-10T20:17:57.347Z,45.80
2018-04-10T20:20:25.742Z,48.00
2018-04-10T20:22:53.160Z,47.70
2018-04-10T20:25:23.063Z,49.10
2018-04-10T20:27:52.535Z,49.70
2018-04-10T20:30:19.972Z,50.30
2018-04-10T20:32:47.525Z,50.50
2018-04-10T20:35:15.765Z,55.50
2018-04-10T20:37:43.980Z,50.20
2018-04-10T20:40:11.329Z,44.20
2018-04-10T20:42:41.605Z,47.40
2018-04-10T20:45:14.235Z,49.60
2018-04-10T20:47:43.562Z,50.70
2018-04-10T20:50:11.013Z,51.30
2018-04-10T20:52:42.925Z,52.40
2018-04-10T20:55:12.122Z,52.80
2018-04-10T20:57:43.490Z,56.40
2018-04-10T21:00:10.934Z,56.60
2018-04-10T21:02:38.426Z,53.20
2018-04-10T21:05:07.699Z,50.90
2018-04-10T21:07:37.983Z,44.50
2018-04-10T21:10:08.050Z,44.50
2018-04-10T21:12:35.416Z,45.30
2018-04-10T21:15:02.858Z,48.40
2018-04-10T21:17:30.258Z,49.60
2018-04-10T21:19:59.381Z,50.40
2018-04-10T21:22:30.325Z,53.60
2018-04-10T21:24:58.707Z,53.40
2018-04-10T21:27:27.119Z,51.90
2018-04-10T21:29:54.491Z,44.90
2018-04-10T21:32:21.855Z,47.10
2018-04-10T21:34:49.219Z,49.00
2018-04-10T21:37:16.570Z,46.00
2018-04-10T21:39:43.893Z,48.90
2018-04-10T21:42:11.246Z,48.60
2018-04-10T21:44:38.654Z,45.30
2018-04-10T21:47:06.678Z,47.20
2018-04-10T21:49:33.944Z,49.20
2018-04-10T21:52:01.310Z,47.80
2018-04-10T21:54:29.411Z,46.20
2018-04-10T21:56:57.457Z,47.00
2018-04-10T22:01:53.138Z,50.00
2018-04-10T22:04:20.485Z,52.80
2018-04-10T22:06:47.850Z,50.80
2018-04-10T22:09:16.550Z,48.70
2018-04-10T22:11:45.050Z,53.00
2018-04-10T22:16:40.900Z,49.90
2018-04-10T22:19:09.494Z,45.70
2018-04-10T22:21:36.910Z,46.80
2018-04-10T22:24:05.043Z,46.80
2018-04-10T22:26:32.545Z,48.80
2018-04-10T22:31:28.894Z,53.80
2018-04-10T22:38:52.602Z,49.10
2018-04-10T22:41:20.729Z,50.80
2018-04-10T22:43:49.034Z,45.90
2018-04-10T22:46:17.186Z,43.70
2018-04-10T22:48:45.299Z,43.10
2018-04-10T22:51:12.703Z,45.30
2018-04-10T22:53:40.098Z,53.30
2018-04-10T23:01:05.041Z,45.70
2018-04-10T23:03:33.209Z,43.80
2018-04-10T23:08:29.214Z,48.90
2018-04-10T23:10:56.581Z,45.20
2018-04-10T23:13:24.378Z,45.30
2018-04-10T23:15:51.702Z,47.10
2018-04-10T23:20:47.433Z,48.30
2018-04-10T23:23:15.534Z,46.00
2018-04-10T23:25:43.632Z,49.70
2018-04-10T23:28:11.754Z,50.70
2018-04-10T23:30:39.123Z,45.30
2018-04-10T23:33:06.437Z,44.50
2018-04-10T23:38:02.017Z,51.20
2018-04-10T23:40:29.410Z,48.50
2018-04-10T23:42:56.753Z,54.10
2018-04-10T23:45:24.846Z,52.70
2018-04-10T23:47:52.898Z,50.50
2018-04-10T23:50:20.688Z,47.30
2018-04-10T23:55:16.309Z,47.10
