createdAt,value
2023-03-02T00:01:28.757Z,19.67
2023-03-02T00:03:59.617Z,22.33
2023-03-02T00:06:30.320Z,27.33
2023-03-02T00:09:02.680Z,14.00
2023-03-02T00:11:31.862Z,29.00
2023-03-02T00:13:58.820Z,24.50
2023-03-02T00:16:26.691Z,28.67
2023-03-02T00:18:53.719Z,18.00
2023-03-02T00:21:20.641Z,25.00
2023-03-02T00:23:48.489Z,22.00
2023-03-02T00:26:17.951Z,24.17
2023-03-02T00:28:45.748Z,25.67
2023-03-02T00:31:13.788Z,31.67
2023-03-02T00:33:40.565Z,24.50
2023-03-02T00:36:16.287Z,24.67
2023-03-02T00:38:43.907Z,31.00
2023-03-02T00:41:13.485Z,28.33
2023-03-02T00:43:42.401Z,27.33
2023-03-02T00:46:23.018Z,26.17
2023-03-02T00:48:52.210Z,25.00
2023-03-02T00:51:20.346Z,26.67
2023-03-02T00:53:48.245Z,28.33
2023-03-02T00:56:15.124Z,30.00
2023-03-02T00:58:42.823Z,28.00
2023-03-02T01:01:12.789Z,30.00
2023-03-02T01:03:40.609Z,30.00
2023-03-02T01:06:20.162Z,24.33
2023-03-02T01:08:48.024Z,27.33
2023-03-02T01:11:16.997Z,25.00
2023-03-02T01:13:45.724Z,25.33
2023-03-02T01:16:14.510Z,24.33
2023-03-02T01:18:42.536Z,19.00
2023-03-02T01:21:15.231Z,23.33
2023-03-02T01:23:44.822Z,24.17
2023-03-02T01:26:14.292Z,23.17
2023-03-02T01:28:42.031Z,25.67
2023-03-02T01:31:10.105Z,28.00
2023-03-02T01:33:39.719Z,17.83
2023-03-02T01:36:08.059Z,28.00
2023-03-02T01:38:35.913Z,25.00
2023-03-02T01:41:04.120Z,23.00
2023-03-02T01:43:32.267Z,27.33
2023-03-02T01:46:13.385Z,24.00
2023-03-02T01:48:49.300Z,23.00
2023-03-02T01:51:20.120Z,24.50
2023-03-02T01:53:54.640Z,25.00
2023-03-02T01:56:28.758Z,25.00
2023-03-02T01:59:03.349Z,27.17
2023-03-02T02:01:34.636Z,32.67
2023-03-02T02:04:02.992Z,29.67
2023-03-02T02:06:39.837Z,26.00
2023-03-02T02:09:13.459Z,23.67
2023-03-02T02:11:43.934Z,25.17
2023-03-02T02:14:12.404Z,30.00
2023-03-02T02:16:40.822Z,24.00
2023-03-02T02:19:22.507Z,27.00
2023-03-02T02:21:50.367Z,28.00
2023-03-02T02:24:25.098Z,25.00
2023-03-02T02:26:56.160Z,21.67
2023-03-02T02:29:37.650Z,26.50
2023-03-02T02:32:14.379Z,24.00
2023-03-02T02:34:49.930Z,24.67
2023-03-02T02:37:27.737Z,25.67
2023-03-02T02:39:56.190Z,34.00
2023-03-02T02:42:46.335Z,24.33
2023-03-02T02:45:33.526Z,28.33
2023-03-02T02:48:01.282Z,24.00
2023-03-02T02:50:35.235Z,28.00
2023-03-02T02:53:05.799Z,30.67
2023-03-02T02:55:35.650Z,33.00
2023-03-02T02:58:10.220Z,28.00
2023-03-02T03:00:38.596Z,27.67
2023-03-02T03:03:29.366Z,30.50
2023-03-02T03:06:03.159Z,33.00
2023-03-02T03:08:46.302Z,22.00
2023-03-02T03:11:23.638Z,24.17
2023-03-02T03:14:02.736Z,27.67
2023-03-02T03:16:32.982Z,23.33
2023-03-02T03:19:09.313Z,24.33
2023-03-02T03:21:38.867Z,30.33
2023-03-02T03:24:06.973Z,29.33
2023-03-02T03:26:35.062Z,23.33
2023-03-02T03:29:03.009Z,28.00
2023-03-02T03:31:30.811Z,24.67
2023-03-02T03:34:01.717Z,23.33
2023-03-02T03:36:30.060Z,28.00
2023-03-02T03:39:00.544Z,25.00
2023-03-02T03:41:30.090Z,25.33
2023-03-02T03:43:57.826Z,25.00
2023-03-02T03:46:27.555Z,25.83
2023-03-02T03:48:56.343Z,27.00
2023-03-02T03:51:24.824Z,27.67
2023-03-02T03:54:01.710Z,30.67
2023-03-02T03:56:35.461Z,27.00
2023-03-02T03:59:08.649Z,32.00
2023-03-02T04:01:43.872Z,28.33
2023-03-02T04:04:15.542Z,27.00
2023-03-02T04:06:44.121Z,25.67
2023-03-02T04:09:13.070Z,23.33
2023-03-02T04:11:43.146Z,26.67
2023-03-02T04:14:12.729Z,28.67
2023-03-02T04:16:41.079Z,25.00
2023-03-02T04:19:09.721Z,28.00
2023-03-02T04:21:42.816Z,27.17
2023-03-02T04:24:10.784Z,28.00
2023-03-02T04:26:40.510Z,25.00
2023-03-02T04:29:09.831Z,23.33
2023-03-02T04:31:38.334Z,29.33
2023-03-02T04:34:08.993Z,25.50
2023-03-02T04:36:39.276Z,27.33
2023-03-02T04:39:07.581Z,26.50
2023-03-02T04:41:35.874Z,24.33
2023-03-02T04:44:04.326Z,24.67
2023-03-02T04:46:33.132Z,27.00
2023-03-02T04:49:00.632Z,28.00
2023-03-02T04:51:35.320Z,33.00
2023-03-02T04:54:14.225Z,25.67
2023-03-02T04:56:44.858Z,30.33
2023-03-02T04:59:12.912Z,27.33
2023-03-02T05:01:41.864Z,23.67
2023-03-02T05:04:09.762Z,30.67
2023-03-02T05:06:37.748Z,24.67
2023-03-02T05:09:05.164Z,27.50
2023-03-02T05:11:33.290Z,28.67
2023-03-02T05:14:03.804Z,24.50
2023-03-02T05:16:33.256Z,29.00
2023-03-02T05:19:02.772Z,28.00
2023-03-02T05:21:30.772Z,33.33
2023-03-02T05:23:59.158Z,35.33
2023-03-02T05:26:27.291Z,29.67
2023-03-02T05:28:55.207Z,32.33
2023-03-02T05:31:29.418Z,27.00
2023-03-02T05:33:58.057Z,26.33
2023-03-02T05:36:24.837Z,34.00
2023-03-02T05:38:54.551Z,26.83
2023-03-02T05:41:24.281Z,28.00
2023-03-02T05:43:52.502Z,31.00
2023-03-02T05:46:21.989Z,29.67
2023-03-02T05:48:50.291Z,30.00
2023-03-02T05:51:18.389Z,24.33
2023-03-02T05:53:46.869Z,27.00
2023-03-02T05:56:14.849Z,31.67
2023-03-02T05:58:42.612Z,28.00
2023-03-02T06:01:13.632Z,32.67
2023-03-02T06:03:43.524Z,27.33
2023-03-02T06:06:15.424Z,27.67
2023-03-02T06:08:44.480Z,25.00
2023-03-02T06:11:12.804Z,30.67
2023-03-02T06:13:40.943Z,24.33
2023-03-02T06:16:09.780Z,25.67
2023-03-02T06:18:40.943Z,27.67
2023-03-02T06:21:10.106Z,31.00
2023-03-02T06:23:38.246Z,34.67
2023-03-02T06:26:12.340Z,19.83
2023-03-02T06:28:52.221Z,34.33
2023-03-02T06:31:20.873Z,30.50
2023-03-02T06:33:48.962Z,34.67
2023-03-02T06:36:17.710Z,33.33
2023-03-02T06:38:45.673Z,30.67
2023-03-02T06:41:12.671Z,28.00
2023-03-02T06:43:40.557Z,37.67
2023-03-02T06:46:08.797Z,30.00
2023-03-02T06:48:35.941Z,31.00
2023-03-02T06:51:03.262Z,37.00
2023-03-02T06:53:31.360Z,31.33
2023-03-02T06:56:00.984Z,33.00
2023-03-02T06:58:28.734Z,39.00
2023-03-02T07:00:57.856Z,31.00
2023-03-02T07:03:24.777Z,34.00
2023-03-02T07:05:54.342Z,27.17
2023-03-02T07:08:22.420Z,36.67
2023-03-02T07:10:50.271Z,37.00
2023-03-02T07:13:17.219Z,36.50
2023-03-02T07:15:44.955Z,34.00
2023-03-02T07:18:12.802Z,28.00
2023-03-02T07:20:40.022Z,29.50
2023-03-02T07:23:07.409Z,30.50
2023-03-02T07:25:34.331Z,30.00
2023-03-02T07:28:01.173Z,30.50
2023-03-02T07:30:28.244Z,35.00
2023-03-02T07:32:55.376Z,31.00
2023-03-02T07:35:23.505Z,34.00
2023-03-02T07:37:52.165Z,44.00
2023-03-02T07:40:20.036Z,45.00
2023-03-02T07:42:47.945Z,39.50
2023-03-02T07:45:16.964Z,37.00
2023-03-02T07:47:44.851Z,43.00
2023-03-02T07:50:12.196Z,44.00
2023-03-02T07:52:39.861Z,36.33
2023-03-02T07:55:07.011Z,42.50
2023-03-02T07:57:33.847Z,43.00
2023-03-02T08:00:00.879Z,44.00
2023-03-02T08:02:28.534Z,43.00
2023-03-02T08:04:55.772Z,37.00
2023-03-02T08:07:22.763Z,42.50
2023-03-02T08:09:50.661Z,36.67
2023-03-02T08:12:17.615Z,46.00
2023-03-02T08:14:44.837Z,45.00
2023-03-02T08:17:11.674Z,45.50
2023-03-02T08:19:39.455Z,44.00
2023-03-02T08:22:06.404Z,38.00
2023-03-02T08:24:34.129Z,32.33
2023-03-02T08:27:02.232Z,39.50
2023-03-02T08:29:29.866Z,45.00
2023-03-02T08:31:58.997Z,40.00
2023-03-02T08:34:27.662Z,45.00
2023-03-02T08:36:55.598Z,43.00
2023-03-02T08:39:25.378Z,40.00
2023-03-02T08:41:55.653Z,45.00
2023-03-02T08:44:23.648Z,44.33
2023-03-02T08:46:51.915Z,49.00
2023-03-02T08:49:19.880Z,45.00
2023-03-02T08:51:53.547Z,47.50
2023-03-02T08:54:22.516Z,47.50
2023-03-02T08:56:50.284Z,43.50
2023-03-02T08:59:18.988Z,47.67
2023-03-02T09:01:46.869Z,52.50
2023-03-02T09:04:14.865Z,47.50
2023-03-02T09:06:45.122Z,50.33
2023-03-02T09:09:14.478Z,48.50
2023-03-02T09:11:42.566Z,47.00
2023-03-02T09:14:11.109Z,47.00
2023-03-02T09:16:39.791Z,47.67
2023-03-02T09:19:07.273Z,46.50
2023-03-02T09:21:36.078Z,51.00
2023-03-02T09:24:05.107Z,46.33
2023-03-02T09:26:33.095Z,44.50
2023-03-02T09:29:01.809Z,44.00
2023-03-02T09:31:30.447Z,48.00
2023-03-02T09:33:57.866Z,45.00
2023-03-02T09:36:27.389Z,46.00
2023-03-02T09:38:56.171Z,46.67
2023-03-02T09:41:54.362Z,45.50
2023-03-02T09:44:34.228Z,46.00
2023-03-02T09:47:19.809Z,48.00
2023-03-02T09:50:42.715Z,42.00
2023-03-02T09:53:55.450Z,46.00
2023-03-02T09:56:22.603Z,47.00
2023-03-02T09:59:19.658Z,46.00
2023-03-02T10:02:01.714Z,47.50
2023-03-02T10:04:44.828Z,51.50
2023-03-02T10:07:33.990Z,44.00
2023-03-02T10:10:22.856Z,50.00
2023-03-02T10:12:56.431Z,49.50
2023-03-02T10:15:31.028Z,46.00
2023-03-02T10:18:11.025Z,43.50
2023-03-02T10:20:57.065Z,47.50
2023-03-02T10:23:31.282Z,43.00
2023-03-02T10:26:35.260Z,47.00
2023-03-02T10:29:32.936Z,42.33
2023-03-02T10:32:08.671Z,39.00
2023-03-02T10:34:38.087Z,46.00
2023-03-02T10:37:25.449Z,43.00
2023-03-02T10:39:53.445Z,40.00
2023-03-02T10:42:47.968Z,42.50
2023-03-02T10:45:31.229Z,36.00
2023-03-02T10:48:09.252Z,37.50
2023-03-02T10:50:37.685Z,35.00
2023-03-02T10:53:18.137Z,34.00
2023-03-02T10:55:52.595Z,41.00
2023-03-02T10:58:30.005Z,31.50
2023-03-02T11:01:02.440Z,42.00
2023-03-02T11:03:30.881Z,36.00
2023-03-02T11:06:12.257Z,36.00
2023-03-02T11:08:40.180Z,32.50
2023-03-02T11:11:22.659Z,36.50
2023-03-02T11:13:50.419Z,41.67
2023-03-02T11:16:18.683Z,44.33
2023-03-02T11:19:03.581Z,42.33
2023-03-02T11:21:35.852Z,36.50
2023-03-02T11:24:15.273Z,32.50
2023-03-02T11:26:50.330Z,41.00
2023-03-02T11:29:41.198Z,29.33
2023-03-02T11:32:26.794Z,34.00
2023-03-02T11:35:02.992Z,28.50
2023-03-02T11:37:48.423Z,40.67
2023-03-02T11:40:26.682Z,28.00
2023-03-02T11:42:58.552Z,30.50
2023-03-02T11:45:42.107Z,30.00
2023-03-02T11:48:12.845Z,23.00
2023-03-02T11:50:55.478Z,38.00
2023-03-02T11:53:26.037Z,39.00
2023-03-02T11:55:53.018Z,35.00
2023-03-02T11:58:23.748Z,31.00
2023-03-02T12:00:52.346Z,28.00
2023-03-02T12:03:32.136Z,26.33
2023-03-02T12:06:07.341Z,16.00
2023-03-02T12:08:41.856Z,30.50
2023-03-02T12:11:18.978Z,36.50
2023-03-02T12:13:49.674Z,32.00
2023-03-02T12:16:42.225Z,38.67
2023-03-02T12:19:25.570Z,38.00
2023-03-02T12:21:57.986Z,40.00
2023-03-02T12:24:29.682Z,35.00
2023-03-02T12:27:13.309Z,42.33
2023-03-02T12:29:42.605Z,46.00
2023-03-02T12:32:12.375Z,42.00
2023-03-02T12:34:55.175Z,41.00
2023-03-02T12:37:28.130Z,43.67
2023-03-02T12:40:03.164Z,46.67
2023-03-02T12:42:30.355Z,42.00
2023-03-02T12:45:12.448Z,47.00
2023-03-02T12:47:47.202Z,42.00
2023-03-02T12:50:25.715Z,39.00
2023-03-02T12:52:59.680Z,39.50
2023-03-02T12:55:28.527Z,36.33
2023-03-02T12:58:01.382Z,41.33
2023-03-02T13:00:32.578Z,43.67
2023-03-02T13:03:09.805Z,41.33
2023-03-02T13:05:38.568Z,43.33
2023-03-02T13:08:13.073Z,39.50
2023-03-02T13:10:44.281Z,42.67
2023-03-02T13:13:26.963Z,44.00
2023-03-02T13:16:04.709Z,43.33
2023-03-02T13:18:36.551Z,49.50
2023-03-02T13:21:05.774Z,47.50
2023-03-02T13:23:34.754Z,48.00
2023-03-02T13:26:05.919Z,48.00
2023-03-02T13:28:40.280Z,46.00
2023-03-02T13:31:17.546Z,47.50
2023-03-02T13:33:46.985Z,45.50
2023-03-02T13:36:27.520Z,41.00
2023-03-02T13:39:00.360Z,46.50
2023-03-02T13:41:31.379Z,46.50
2023-03-02T13:44:16.682Z,53.67
2023-03-02T13:46:45.727Z,57.00
2023-03-02T13:49:13.821Z,48.50
2023-03-02T13:51:46.311Z,48.33
2023-03-02T13:54:21.433Z,39.50
2023-03-02T13:56:52.261Z,44.00
2023-03-02T13:59:22.225Z,41.00
2023-03-02T14:01:50.942Z,41.00
2023-03-02T14:04:23.672Z,37.00
2023-03-02T14:06:53.531Z,40.50
2023-03-02T14:09:22.446Z,41.00
2023-03-02T14:11:53.835Z,39.00
2023-03-02T14:14:26.605Z,36.50
2023-03-02T14:16:55.243Z,28.33
2023-03-02T14:19:22.312Z,22.50
2023-03-02T14:21:50.423Z,29.00
2023-03-02T14:24:18.259Z,24.67
2023-03-02T14:26:50.896Z,27.33
2023-03-02T14:29:30.303Z,44.00
2023-03-02T14:32:03.767Z,42.50
2023-03-02T14:34:30.853Z,32.50
2023-03-02T14:37:02.739Z,25.50
2023-03-02T14:39:39.814Z,40.33
2023-03-02T14:42:12.911Z,36.00
2023-03-02T14:44:41.663Z,44.50
2023-03-02T14:47:10.431Z,34.00
2023-03-02T14:49:39.974Z,41.00
2023-03-02T14:52:25.041Z,34.00
2023-03-02T14:54:59.399Z,33.00
2023-03-02T14:57:28.900Z,41.00
2023-03-02T14:59:56.618Z,39.00
2023-03-02T15:02:26.508Z,37.50
2023-03-02T15:04:57.452Z,37.50
2023-03-02T15:07:28.233Z,48.67
2023-03-02T15:09:58.232Z,46.33
2023-03-02T15:12:26.033Z,47.00
2023-03-02T15:14:53.839Z,42.50
2023-03-02T15:17:21.662Z,44.50
2023-03-02T15:19:49.391Z,47.00
2023-03-02T15:22:17.302Z,42.50
2023-03-02T15:24:45.217Z,55.50
2023-03-02T15:27:12.067Z,56.50
2023-03-02T15:29:44.043Z,45.00
2023-03-02T15:32:12.368Z,42.00
2023-03-02T15:34:41.160Z,42.67
2023-03-02T15:37:11.598Z,49.33
2023-03-02T15:39:39.828Z,50.50
2023-03-02T15:42:07.022Z,50.00
2023-03-02T15:44:35.054Z,47.50
2023-03-02T15:47:03.769Z,38.00
2023-03-02T15:49:33.072Z,53.00
2023-03-02T15:52:01.991Z,47.00
2023-03-02T15:54:29.800Z,49.00
2023-03-02T15:56:58.718Z,49.67
2023-03-02T15:59:29.758Z,47.33
2023-03-02T16:01:59.809Z,42.00
2023-03-02T16:04:28.409Z,45.50
2023-03-02T16:06:57.982Z,46.00
2023-03-02T16:09:26.982Z,36.00
2023-03-02T16:11:56.576Z,40.00
2023-03-02T16:14:24.594Z,42.00
2023-03-02T16:16:52.437Z,35.50
2023-03-02T16:19:20.246Z,37.00
2023-03-02T16:21:49.135Z,47.33
2023-03-02T16:24:17.219Z,44.50
2023-03-02T16:26:45.992Z,45.00
2023-03-02T16:29:14.441Z,50.00
2023-03-02T16:31:46.269Z,49.33
2023-03-02T16:34:15.471Z,46.33
2023-03-02T16:36:43.689Z,48.00
2023-03-02T16:39:13.097Z,42.33
2023-03-02T16:41:43.271Z,52.00
2023-03-02T16:44:12.457Z,42.50
2023-03-02T16:46:43.593Z,47.50
2023-03-02T16:49:14.244Z,46.33
2023-03-02T16:51:42.431Z,49.00
2023-03-02T16:54:14.598Z,46.33
2023-03-02T16:56:45.479Z,49.33
2023-03-02T16:59:13.476Z,54.00
2023-03-02T17:01:41.490Z,54.00
2023-03-02T17:04:08.699Z,55.00
2023-03-02T17:06:40.123Z,0.00
2023-03-02T17:09:09.835Z,57.00
2023-03-02T17:11:38.511Z,57.00
2023-03-02T17:14:06.273Z,56.50
2023-03-02T17:16:35.888Z,62.00
2023-03-02T17:19:03.653Z,55.50
2023-03-02T17:21:31.534Z,61.50
2023-03-02T17:24:00.058Z,60.33
2023-03-02T17:26:28.643Z,63.00
2023-03-02T17:28:56.512Z,63.00
2023-03-02T17:31:24.660Z,64.00
2023-03-02T17:33:51.584Z,66.50
2023-03-02T17:36:19.577Z,64.00
2023-03-02T17:38:48.652Z,67.00
2023-03-02T17:41:17.582Z,64.33
2023-03-02T17:43:46.210Z,66.33
2023-03-02T17:46:23.608Z,62.33
2023-03-02T17:48:56.419Z,63.00
2023-03-02T17:51:25.421Z,64.50
2023-03-02T17:53:55.119Z,60.00
2023-03-02T17:56:26.238Z,56.50
2023-03-02T17:58:58.761Z,59.00
2023-03-02T18:01:26.912Z,57.00
2023-03-02T18:03:53.820Z,56.50
2023-03-02T18:06:22.221Z,61.50
2023-03-02T18:08:51.906Z,61.00
2023-03-02T18:11:23.477Z,64.00
2023-03-02T18:13:54.937Z,65.00
2023-03-02T18:16:25.418Z,67.67
2023-03-02T18:18:54.438Z,67.00
2023-03-02T18:21:23.659Z,67.00
2023-03-02T18:23:52.360Z,64.67
2023-03-02T18:26:20.757Z,57.00
2023-03-02T18:28:48.710Z,63.00
2023-03-02T18:31:18.509Z,62.00
2023-03-02T18:33:47.321Z,59.00
2023-03-02T18:36:15.493Z,62.00
2023-03-02T18:38:44.095Z,63.00
2023-03-02T18:41:13.724Z,60.00
2023-03-02T18:43:42.997Z,57.50
2023-03-02T18:46:26.642Z,59.00
2023-03-02T18:48:55.884Z,62.00
2023-03-02T18:51:25.681Z,67.33
2023-03-02T18:53:55.712Z,67.33
2023-03-02T18:56:24.766Z,72.33
2023-03-02T18:58:53.496Z,64.00
2023-03-02T19:01:22.424Z,60.50
2023-03-02T19:03:50.621Z,64.00
2023-03-02T19:06:20.778Z,60.00
2023-03-02T19:08:50.062Z,60.00
2023-03-02T19:11:18.365Z,57.00
2023-03-02T19:13:46.445Z,55.00
2023-03-02T19:16:14.586Z,52.00
2023-03-02T19:18:41.442Z,52.50
2023-03-02T19:21:09.397Z,53.00
2023-03-02T19:23:36.393Z,52.50
2023-03-02T19:26:04.946Z,54.00
2023-03-02T19:28:35.326Z,56.00
2023-03-02T19:31:06.845Z,53.00
2023-03-02T19:33:34.208Z,51.00
2023-03-02T19:36:02.153Z,55.00
2023-03-02T19:38:31.284Z,55.67
2023-03-02T19:41:00.412Z,52.50
2023-03-02T19:43:29.247Z,58.67
2023-03-02T19:45:56.407Z,55.00
2023-03-02T19:48:25.066Z,55.00
2023-03-02T19:50:53.128Z,52.00
2023-03-02T19:53:21.171Z,59.00
2023-03-02T19:55:49.179Z,58.00
2023-03-02T19:58:17.267Z,56.50
2023-03-02T20:00:45.647Z,53.00
2023-03-02T20:03:13.990Z,52.50
2023-03-02T20:05:42.546Z,52.50
2023-03-02T20:08:11.157Z,45.00
2023-03-02T20:10:43.425Z,46.33
2023-03-02T20:13:12.193Z,44.00
2023-03-02T20:15:44.729Z,46.33
2023-03-02T20:18:17.389Z,41.00
2023-03-02T20:20:47.202Z,51.00
2023-03-02T20:23:16.020Z,45.50
2023-03-02T20:25:47.207Z,52.33
2023-03-02T20:28:18.781Z,52.50
2023-03-02T20:30:56.735Z,52.00
2023-03-02T20:33:29.366Z,50.50
2023-03-02T20:35:58.442Z,51.00
2023-03-02T20:38:32.589Z,59.00
2023-03-02T20:41:02.115Z,55.33
2023-03-02T20:43:29.873Z,56.00
2023-03-02T20:45:59.588Z,57.00
2023-03-02T20:48:28.227Z,63.50
2023-03-02T20:50:56.217Z,63.00
2023-03-02T20:53:24.838Z,56.25
2023-03-02T20:55:52.974Z,58.00
2023-03-02T20:58:20.413Z,56.50
2023-03-02T21:00:49.121Z,50.00
2023-03-02T21:03:17.131Z,50.00
2023-03-02T21:05:44.798Z,49.00
2023-03-02T21:08:14.909Z,51.50
2023-03-02T21:10:43.932Z,54.00
2023-03-02T21:13:12.230Z,52.00
2023-03-02T21:15:41.298Z,52.00
2023-03-02T21:18:09.381Z,52.00
2023-03-02T21:20:39.838Z,52.33
2023-03-02T21:23:07.703Z,47.50
2023-03-02T21:25:34.885Z,45.00
2023-03-02T21:28:03.063Z,46.50
2023-03-02T21:30:34.458Z,47.00
2023-03-02T21:33:03.595Z,44.50
2023-03-02T21:35:31.852Z,47.50
2023-03-02T21:38:04.854Z,42.00
2023-03-02T21:40:40.805Z,42.00
2023-03-02T21:45:51.799Z,35.00
2023-03-02T21:48:19.111Z,33.50
2023-03-02T21:50:48.158Z,37.00
2023-03-02T21:53:16.281Z,40.33
2023-03-02T21:55:45.829Z,39.00
2023-03-02T21:58:13.704Z,38.67
2023-03-02T22:00:40.905Z,40.00
2023-03-02T22:03:08.682Z,40.00
2023-03-02T22:05:36.584Z,44.00
2023-03-02T22:08:04.364Z,40.00
2023-03-02T22:10:33.733Z,36.50
2023-03-02T22:13:27.850Z,42.00
2023-03-02T22:16:23.742Z,37.50
2023-03-02T22:18:58.243Z,41.33
2023-03-02T22:21:38.936Z,44.00
2023-03-02T22:24:09.756Z,45.33
2023-03-02T22:26:47.894Z,45.50
2023-03-02T22:29:24.170Z,41.00
2023-03-02T22:31:53.987Z,36.00
2023-03-02T22:34:29.664Z,45.33
2023-03-02T22:37:10.195Z,43.00
2023-03-02T22:39:39.434Z,38.33
2023-03-02T22:42:18.910Z,27.00
2023-03-02T22:45:15.072Z,34.00
2023-03-02T22:47:44.134Z,40.00
2023-03-02T22:50:26.146Z,42.50
2023-03-02T22:52:54.706Z,31.00
2023-03-02T22:55:27.690Z,37.00
2023-03-02T22:57:57.547Z,33.00
2023-03-02T23:00:39.529Z,42.00
2023-03-02T23:03:32.657Z,39.00
2023-03-02T23:06:00.523Z,39.00
2023-03-02T23:08:29.703Z,45.00
2023-03-02T23:10:58.831Z,38.00
2023-03-02T23:13:39.848Z,30.00
2023-03-02T23:16:28.774Z,36.33
2023-03-02T23:18:59.556Z,36.00
2023-03-02T23:21:47.138Z,39.00
2023-03-02T23:24:14.700Z,35.00
2023-03-02T23:26:41.690Z,38.50
2023-03-02T23:29:08.809Z,44.50
2023-03-02T23:31:36.639Z,42.50
2023-03-02T23:34:05.437Z,45.33
2023-03-02T23:36:32.669Z,44.50
2023-03-02T23:39:00.670Z,44.50
2023-03-02T23:41:27.512Z,51.00
2023-03-02T23:43:55.369Z,47.00
2023-03-02T23:46:23.205Z,50.50
2023-03-02T23:48:52.088Z,46.33
2023-03-02T23:51:20.658Z,48.33
2023-03-02T23:53:48.754Z,47.00
2023-03-02T23:56:16.562Z,47.00
2023-03-02T23:58:44.400Z,44.50
