createdAt,value
2022-12-29T00:00:14.643Z,8.73
2022-12-29T00:02:43.374Z,8.40
2022-12-29T00:05:11.993Z,8.73
2022-12-29T00:07:39.938Z,8.52
2022-12-29T00:10:09.101Z,10.52
2022-12-29T00:12:56.800Z,11.55
2022-12-29T00:15:40.782Z,11.40
2022-12-29T00:18:11.975Z,9.80
2022-12-29T00:20:58.712Z,10.63
2022-12-29T00:23:53.236Z,12.13
2022-12-29T00:26:39.436Z,11.07
2022-12-29T00:34:59.629Z,9.88
2022-12-29T00:37:47.520Z,8.48
2022-12-29T00:40:38.588Z,9.45
2022-12-29T00:43:25.020Z,9.48
2022-12-29T00:45:53.410Z,9.63
2022-12-29T00:48:41.698Z,9.98
2022-12-29T00:51:10.171Z,9.68
2022-12-29T00:53:38.011Z,9.23
2022-12-29T00:56:07.519Z,9.57
2022-12-29T00:58:35.771Z,11.35
2022-12-29T01:01:05.207Z,12.35
2022-12-29T01:03:38.158Z,13.60
2022-12-29T01:06:11.103Z,11.95
2022-12-29T01:08:39.283Z,11.93
2022-12-29T01:11:11.800Z,10.98
2022-12-29T01:13:44.873Z,10.45
2022-12-29T01:16:15.155Z,10.27
2022-12-29T01:18:43.854Z,11.00
2022-12-29T01:21:11.927Z,9.23
2022-12-29T01:23:40.656Z,9.38
2022-12-29T01:26:15.631Z,8.50
2022-12-29T01:28:45.240Z,8.50
2022-12-29T01:31:14.815Z,8.05
2022-12-29T01:33:43.631Z,7.97
2022-12-29T01:36:14.727Z,7.68
2022-12-29T01:38:42.666Z,7.18
2022-12-29T01:41:11.960Z,8.18
2022-12-29T01:43:51.647Z,8.30
2022-12-29T01:46:35.898Z,7.15
2022-12-29T01:49:09.930Z,7.25
2022-12-29T01:52:04.547Z,6.82
2022-12-29T01:54:38.047Z,6.75
2022-12-29T01:57:08.762Z,6.05
2022-12-29T01:59:39.745Z,7.00
2022-12-29T02:02:11.703Z,6.53
2022-12-29T02:04:41.861Z,6.72
2022-12-29T02:07:16.576Z,6.53
2022-12-29T02:09:54.477Z,7.15
2022-12-29T02:12:22.893Z,6.68
2022-12-29T02:14:53.632Z,6.47
2022-12-29T02:17:27.340Z,7.00
2022-12-29T02:20:20.076Z,6.57
2022-12-29T02:23:00.128Z,6.63
2022-12-29T02:26:08.039Z,6.30
2022-12-29T02:28:51.549Z,7.00
2022-12-29T02:31:30.505Z,6.65
2022-12-29T02:34:17.543Z,6.65
2022-12-29T02:37:27.769Z,7.40
2022-12-29T02:40:20.143Z,7.15
2022-12-29T02:42:53.355Z,7.35
2022-12-29T02:45:24.416Z,7.47
2022-12-29T02:48:14.636Z,7.57
2022-12-29T02:50:50.067Z,8.57
2022-12-29T02:53:38.894Z,8.10
2022-12-29T02:56:07.343Z,8.43
2022-12-29T02:58:35.795Z,7.47
2022-12-29T03:01:10.716Z,7.38
2022-12-29T03:04:27.323Z,8.55
2022-12-29T03:07:10.324Z,8.10
2022-12-29T03:10:16.058Z,8.57
2022-12-29T03:13:21.331Z,8.13
2022-12-29T03:16:05.791Z,8.98
2022-12-29T03:18:43.206Z,8.57
2022-12-29T03:21:11.085Z,8.57
2022-12-29T03:23:39.307Z,8.93
2022-12-29T03:26:09.874Z,9.35
2022-12-29T03:28:58.618Z,8.50
2022-12-29T03:31:30.302Z,8.38
2022-12-29T03:33:59.505Z,9.32
2022-12-29T03:36:34.208Z,9.18
2022-12-29T03:39:05.757Z,9.05
2022-12-29T03:41:34.235Z,9.38
2022-12-29T03:44:07.766Z,9.10
2022-12-29T03:46:36.292Z,9.40
2022-12-29T03:49:04.818Z,8.98
2022-12-29T03:51:33.271Z,10.15
2022-12-29T03:54:03.951Z,9.63
2022-12-29T03:56:36.982Z,8.85
2022-12-29T03:59:11.360Z,8.85
2022-12-29T04:01:43.722Z,9.70
2022-12-29T04:04:11.982Z,9.07
2022-12-29T04:06:40.023Z,9.32
2022-12-29T04:09:11.067Z,9.55
2022-12-29T04:11:45.172Z,10.25
2022-12-29T04:14:13.606Z,10.90
2022-12-29T04:16:42.209Z,9.25
2022-12-29T04:19:10.343Z,10.88
2022-12-29T04:21:42.012Z,10.45
2022-12-29T04:24:10.579Z,9.73
2022-12-29T04:26:43.089Z,10.02
2022-12-29T04:29:28.285Z,10.13
2022-12-29T04:32:26.442Z,9.57
2022-12-29T04:34:56.317Z,9.43
2022-12-29T04:37:24.592Z,10.13
2022-12-29T04:39:53.373Z,10.82
2022-12-29T04:42:21.271Z,10.50
2022-12-29T04:44:50.248Z,10.55
2022-12-29T04:47:38.254Z,10.18
2022-12-29T04:50:25.916Z,10.88
2022-12-29T04:53:07.392Z,10.57
2022-12-29T04:55:35.848Z,9.68
2022-12-29T04:58:03.833Z,10.95
2022-12-29T05:00:34.419Z,10.80
2022-12-29T05:03:02.601Z,10.45
2022-12-29T05:05:33.665Z,10.82
2022-12-29T05:08:03.047Z,11.13
2022-12-29T05:10:32.571Z,11.18
2022-12-29T05:13:05.168Z,12.00
2022-12-29T05:15:33.301Z,10.50
2022-12-29T05:18:02.148Z,10.50
2022-12-29T05:20:31.211Z,11.80
2022-12-29T05:22:59.434Z,11.80
2022-12-29T05:25:27.412Z,12.52
2022-12-29T05:28:04.052Z,12.65
2022-12-29T05:30:48.928Z,12.85
2022-12-29T05:33:18.709Z,13.90
2022-12-29T05:35:49.493Z,13.35
2022-12-29T05:38:17.503Z,14.02
2022-12-29T05:40:47.013Z,14.00
2022-12-29T05:43:39.457Z,14.57
2022-12-29T05:46:34.670Z,12.65
2022-12-29T05:49:12.225Z,13.38
2022-12-29T05:52:09.549Z,13.10
2022-12-29T05:54:37.621Z,13.55
2022-12-29T05:57:14.023Z,12.32
2022-12-29T05:59:45.082Z,13.15
2022-12-29T06:02:13.114Z,11.57
2022-12-29T06:04:44.922Z,11.90
2022-12-29T06:07:12.996Z,11.68
2022-12-29T06:09:44.406Z,12.05
2022-12-29T06:12:12.420Z,11.82
2022-12-29T06:14:42.625Z,11.27
2022-12-29T06:17:10.804Z,11.18
2022-12-29T06:19:39.174Z,9.95
2022-12-29T06:22:08.753Z,11.07
2022-12-29T06:24:38.212Z,11.40
2022-12-29T06:27:06.572Z,10.82
2022-12-29T06:29:38.245Z,11.02
2022-12-29T06:32:07.660Z,10.32
2022-12-29T06:34:37.178Z,10.55
2022-12-29T06:37:05.230Z,10.05
2022-12-29T06:39:36.295Z,10.27
2022-12-29T06:42:11.701Z,8.85
2022-12-29T06:44:42.798Z,10.13
2022-12-29T06:47:11.880Z,9.75
2022-12-29T06:49:39.942Z,9.32
2022-12-29T06:52:12.957Z,9.50
2022-12-29T06:54:46.020Z,9.63
2022-12-29T06:57:15.542Z,10.27
2022-12-29T06:59:43.676Z,12.13
2022-12-29T07:02:19.480Z,12.25
2022-12-29T07:07:15.831Z,11.82
2022-12-29T07:09:45.421Z,11.18
2022-12-29T07:12:15.245Z,11.23
2022-12-29T07:14:43.767Z,11.02
2022-12-29T07:17:11.872Z,10.13
2022-12-29T07:19:39.870Z,10.23
2022-12-29T07:22:08.452Z,10.65
2022-12-29T07:24:36.570Z,11.88
2022-12-29T07:27:05.367Z,10.70
2022-12-29T07:29:41.056Z,12.60
2022-12-29T07:32:10.648Z,11.95
2022-12-29T07:34:41.284Z,11.75
2022-12-29T07:37:09.316Z,11.55
2022-12-29T07:39:37.914Z,13.02
2022-12-29T07:42:09.636Z,11.85
2022-12-29T07:44:59.488Z,11.30
2022-12-29T07:47:57.796Z,12.77
2022-12-29T07:50:53.816Z,11.40
2022-12-29T07:53:22.872Z,11.73
2022-12-29T07:55:50.846Z,11.30
2022-12-29T07:58:43.179Z,10.43
2022-12-29T08:01:34.112Z,9.93
2022-12-29T08:04:14.253Z,10.98
2022-12-29T08:06:49.652Z,10.70
2022-12-29T08:09:28.691Z,11.25
2022-12-29T08:12:01.784Z,12.00
2022-12-29T08:14:33.028Z,12.75
2022-12-29T08:17:18.885Z,13.52
2022-12-29T08:19:51.355Z,13.00
2022-12-29T08:22:30.910Z,14.25
2022-12-29T08:25:09.765Z,12.82
2022-12-29T08:27:40.065Z,13.13
2022-12-29T08:30:11.463Z,13.07
2022-12-29T08:32:40.912Z,12.57
2022-12-29T08:35:09.375Z,10.98
2022-12-29T08:37:40.544Z,11.93
2022-12-29T08:40:09.409Z,9.38
2022-12-29T08:42:37.416Z,9.48
2022-12-29T08:45:05.971Z,9.00
2022-12-29T08:47:34.155Z,8.18
2022-12-29T08:50:02.484Z,8.23
2022-12-29T08:52:33.180Z,9.73
2022-12-29T08:55:01.108Z,8.93
2022-12-29T08:57:29.355Z,8.07
2022-12-29T09:00:09.157Z,7.80
2022-12-29T09:02:41.420Z,8.02
2022-12-29T09:05:10.877Z,7.53
2022-12-29T09:07:38.929Z,7.43
2022-12-29T09:10:18.748Z,7.75
2022-12-29T09:12:47.593Z,7.63
2022-12-29T09:15:16.676Z,8.10
2022-12-29T09:17:45.109Z,10.20
2022-12-29T09:20:17.427Z,8.27
2022-12-29T09:22:45.825Z,7.72
2022-12-29T09:25:14.269Z,6.53
2022-12-29T09:27:45.097Z,6.93
2022-12-29T09:30:15.523Z,7.13
2022-12-29T09:32:50.719Z,6.60
2022-12-29T09:35:21.535Z,6.57
2022-12-29T09:37:49.581Z,7.18
2022-12-29T09:40:34.998Z,7.00
2022-12-29T09:43:30.998Z,7.60
2022-12-29T09:46:43.561Z,6.43
2022-12-29T09:49:51.058Z,6.18
2022-12-29T09:52:36.624Z,6.38
2022-12-29T09:55:14.170Z,6.40
2022-12-29T09:57:58.419Z,7.20
2022-12-29T10:00:41.432Z,7.82
2022-12-29T10:03:19.024Z,7.35
2022-12-29T10:06:00.755Z,8.88
2022-12-29T10:08:45.891Z,8.07
2022-12-29T10:11:19.503Z,7.53
2022-12-29T10:13:56.661Z,8.45
2022-12-29T10:16:34.351Z,9.43
2022-12-29T10:19:32.939Z,8.57
2022-12-29T10:22:24.456Z,7.97
2022-12-29T10:24:56.520Z,7.85
2022-12-29T10:27:24.505Z,6.97
2022-12-29T10:30:02.352Z,7.97
2022-12-29T10:33:02.457Z,7.10
2022-12-29T10:35:40.455Z,6.95
2022-12-29T10:38:23.855Z,18.85
2022-12-29T10:41:12.023Z,6.95
2022-12-29T10:43:48.310Z,7.22
2022-12-29T10:46:24.979Z,7.22
2022-12-29T10:48:52.904Z,8.38
2022-12-29T10:51:40.895Z,8.63
2022-12-29T10:54:14.345Z,7.63
2022-12-29T10:57:26.640Z,7.88
2022-12-29T11:03:46.999Z,8.35
2022-12-29T11:06:24.886Z,7.55
2022-12-29T11:08:58.983Z,7.40
2022-12-29T11:11:30.208Z,7.60
2022-12-29T11:14:19.454Z,9.18
2022-12-29T11:17:04.098Z,8.13
2022-12-29T11:22:47.965Z,8.30
2022-12-29T11:25:15.846Z,9.32
2022-12-29T11:27:46.414Z,10.00
2022-12-29T11:30:25.270Z,8.73
2022-12-29T11:32:56.734Z,8.88
2022-12-29T11:35:39.960Z,8.02
2022-12-29T11:38:23.562Z,7.43
2022-12-29T11:40:51.660Z,7.13
2022-12-29T11:43:28.296Z,8.23
2022-12-29T11:45:58.067Z,7.00
2022-12-29T11:48:27.117Z,6.38
2022-12-29T11:50:56.402Z,6.72
2022-12-29T11:53:24.991Z,7.10
2022-12-29T11:56:00.391Z,5.95
2022-12-29T11:58:35.293Z,6.18
2022-12-29T12:01:22.357Z,5.72
2022-12-29T12:04:08.644Z,5.65
2022-12-29T12:09:23.821Z,5.18
2022-12-29T12:11:54.988Z,5.53
2022-12-29T12:14:42.312Z,5.53
2022-12-29T12:17:41.094Z,5.28
2022-12-29T12:20:23.180Z,5.82
2022-12-29T12:23:15.443Z,5.88
2022-12-29T12:25:48.237Z,5.97
2022-12-29T12:28:37.941Z,6.15
2022-12-29T12:31:07.649Z,5.80
2022-12-29T12:33:42.755Z,6.13
2022-12-29T12:36:47.923Z,5.70
2022-12-29T12:39:28.114Z,5.07
2022-12-29T12:42:14.523Z,4.03
2022-12-29T12:45:06.412Z,4.95
2022-12-29T12:47:48.877Z,5.28
2022-12-29T12:50:48.453Z,7.75
2022-12-29T12:53:27.392Z,7.10
2022-12-29T12:56:20.894Z,5.97
2022-12-29T12:59:22.129Z,5.50
2022-12-29T13:02:16.528Z,5.80
2022-12-29T13:04:54.526Z,6.18
2022-12-29T13:07:57.227Z,6.32
2022-12-29T13:10:34.024Z,6.35
2022-12-29T13:13:13.778Z,6.70
2022-12-29T13:15:49.694Z,7.85
2022-12-29T13:18:38.306Z,6.35
2022-12-29T13:21:17.116Z,6.57
2022-12-29T13:23:53.328Z,5.70
2022-12-29T13:26:23.894Z,5.93
2022-12-29T13:28:56.929Z,6.10
2022-12-29T13:31:43.472Z,5.53
2022-12-29T13:36:54.613Z,6.25
2022-12-29T13:39:28.682Z,5.50
2022-12-29T13:41:57.184Z,6.20
2022-12-29T13:44:40.041Z,6.25
2022-12-29T13:47:28.786Z,7.65
2022-12-29T13:49:58.701Z,6.28
2022-12-29T13:52:33.342Z,6.50
2022-12-29T13:55:25.576Z,6.45
2022-12-29T13:57:55.352Z,8.15
2022-12-29T14:00:24.486Z,6.28
2022-12-29T14:03:30.180Z,7.43
2022-12-29T14:06:25.367Z,7.90
2022-12-29T14:08:56.143Z,9.02
2022-12-29T14:11:30.183Z,8.68
2022-12-29T14:13:57.958Z,10.57
2022-12-29T14:16:35.413Z,8.55
2022-12-29T14:19:21.222Z,8.40
2022-12-29T14:22:03.855Z,7.50
2022-12-29T14:24:35.822Z,9.15
2022-12-29T14:27:12.095Z,8.75
2022-12-29T14:29:40.590Z,8.00
2022-12-29T14:32:27.218Z,7.65
2022-12-29T14:34:56.158Z,8.73
2022-12-29T14:37:28.641Z,7.40
2022-12-29T14:40:23.335Z,7.00
2022-12-29T14:42:54.054Z,8.23
2022-12-29T14:45:22.000Z,8.93
2022-12-29T14:47:51.986Z,8.50
2022-12-29T14:50:38.147Z,10.35
2022-12-29T14:53:07.350Z,9.93
2022-12-29T14:55:37.939Z,7.93
2022-12-29T14:58:13.585Z,8.48
2022-12-29T15:00:44.822Z,7.30
2022-12-29T15:03:28.951Z,7.28
2022-12-29T15:06:09.716Z,8.68
2022-12-29T15:09:02.586Z,9.30
2022-12-29T15:11:38.831Z,7.72
2022-12-29T15:14:36.848Z,7.70
2022-12-29T15:17:31.657Z,8.07
2022-12-29T15:20:32.718Z,8.68
2022-12-29T15:23:14.238Z,8.40
2022-12-29T15:26:13.239Z,8.07
2022-12-29T15:29:01.658Z,8.02
2022-12-29T15:31:31.155Z,8.07
2022-12-29T15:34:20.499Z,8.75
2022-12-29T15:36:59.448Z,8.02
2022-12-29T15:39:32.821Z,7.38
2022-12-29T15:42:15.157Z,8.27
2022-12-29T15:44:44.390Z,7.82
2022-12-29T15:47:31.053Z,8.57
2022-12-29T15:50:25.877Z,7.93
2022-12-29T15:53:53.811Z,6.90
2022-12-29T15:56:35.781Z,7.50
2022-12-29T15:59:29.255Z,8.63
2022-12-29T16:01:58.058Z,8.18
2022-12-29T16:07:42.903Z,6.88
2022-12-29T16:10:41.705Z,6.95
2022-12-29T16:13:25.411Z,8.40
2022-12-29T16:15:56.202Z,7.68
2022-12-29T16:18:38.436Z,8.50
2022-12-29T16:21:07.450Z,8.35
2022-12-29T16:23:45.701Z,8.20
2022-12-29T16:26:37.090Z,8.40
2022-12-29T20:43:29.739Z,11.45
2022-12-29T20:45:58.896Z,9.75
2022-12-29T20:48:28.021Z,7.90
2022-12-29T20:50:59.920Z,7.95
2022-12-29T20:53:28.838Z,8.07
2022-12-29T20:56:18.979Z,13.57
2022-12-29T20:59:25.819Z,10.10
2022-12-29T21:01:52.454Z,8.13
2022-12-29T21:04:56.952Z,7.30
2022-12-29T21:07:20.333Z,6.97
2022-12-29T21:09:49.608Z,6.85
2022-12-29T21:12:17.665Z,6.20
2022-12-29T21:14:52.781Z,6.50
2022-12-29T21:17:20.810Z,6.97
2022-12-29T21:19:52.789Z,6.10
2022-12-29T21:22:56.780Z,5.80
2022-12-29T21:25:26.241Z,5.90
2022-12-29T21:27:55.407Z,6.55
2022-12-29T21:30:25.655Z,6.18
2022-12-29T21:32:54.816Z,5.22
2022-12-29T21:35:24.924Z,5.68
2022-12-29T21:37:57.103Z,4.97
2022-12-29T21:40:36.580Z,4.90
2022-12-29T21:43:07.160Z,5.32
2022-12-29T21:45:35.303Z,5.22
2022-12-29T21:48:24.478Z,5.40
2022-12-29T21:51:16.168Z,5.70
2022-12-29T21:54:21.920Z,5.13
2022-12-29T21:56:49.695Z,5.30
2022-12-29T21:59:40.069Z,6.40
2022-12-29T22:02:42.452Z,5.15
2022-12-29T22:05:34.402Z,5.55
2022-12-29T22:08:45.652Z,5.35
2022-12-29T22:11:33.313Z,6.18
2022-12-29T22:17:14.172Z,7.68
2022-12-29T22:19:43.244Z,8.13
2022-12-29T22:22:13.789Z,6.80
2022-12-29T22:24:42.503Z,6.32
2022-12-29T22:27:10.817Z,5.85
2022-12-29T22:29:41.155Z,6.07
2022-12-29T22:32:09.999Z,6.55
2022-12-29T22:34:40.340Z,7.03
2022-12-29T22:37:13.041Z,6.22
2022-12-29T22:39:41.179Z,5.97
2022-12-29T22:42:09.709Z,6.32
2022-12-29T22:44:40.437Z,5.95
2022-12-29T22:47:09.036Z,6.53
2022-12-29T22:49:37.100Z,6.45
2022-12-29T22:52:05.866Z,6.28
2022-12-29T22:54:34.204Z,6.53
2022-12-29T22:57:02.747Z,5.88
2022-12-29T22:59:31.019Z,5.80
2022-12-29T23:01:58.984Z,5.93
2022-12-29T23:07:16.167Z,5.45
2022-12-29T23:09:44.656Z,5.90
2022-12-29T23:12:13.280Z,5.53
2022-12-29T23:14:41.265Z,6.57
2022-12-29T23:17:09.111Z,6.18
2022-12-29T23:19:36.972Z,7.25
2022-12-29T23:22:04.821Z,7.25
2022-12-29T23:24:32.696Z,7.47
2022-12-29T23:27:01.566Z,8.82
2022-12-29T23:29:30.695Z,9.68
2022-12-29T23:32:19.840Z,10.55
2022-12-29T23:34:48.651Z,10.43
2022-12-29T23:37:16.936Z,10.38
2022-12-29T23:39:45.750Z,11.02
2022-12-29T23:42:13.566Z,10.30
2022-12-29T23:44:41.588Z,9.05
2022-12-29T23:47:11.300Z,8.77
2022-12-29T23:49:39.162Z,7.32
2022-12-29T23:52:07.104Z,7.25
2022-12-29T23:54:36.266Z,6.88
2022-12-29T23:57:06.314Z,6.18
2022-12-29T23:59:34.206Z,6.72
