createdAt,value
2023-05-03T00:01:15.280Z,66
2023-05-03T00:04:15.262Z,66
2023-05-03T00:07:15.260Z,66
2023-05-03T00:10:15.290Z,66
2023-05-03T00:13:15.258Z,67
2023-05-03T00:16:15.271Z,67
2023-05-03T00:22:15.263Z,67
2023-05-03T00:25:15.288Z,67
2023-05-03T00:31:15.309Z,67
2023-05-03T00:34:15.264Z,67
2023-05-03T00:37:15.258Z,68
2023-05-03T00:40:15.260Z,67
2023-05-03T00:43:15.249Z,67
2023-05-03T00:46:17.042Z,68
2023-05-03T00:49:15.271Z,68
2023-05-03T00:52:15.245Z,68
2023-05-03T00:55:15.241Z,68
2023-05-03T00:58:15.240Z,68
2023-05-03T01:01:15.319Z,68
2023-05-03T01:04:15.260Z,68
2023-05-03T01:07:15.258Z,68
2023-05-03T01:10:15.254Z,68
2023-05-03T01:13:15.233Z,68
2023-05-03T01:16:15.306Z,68
2023-05-03T01:19:15.242Z,68
2023-05-03T01:22:15.227Z,68
2023-05-03T01:25:15.242Z,68
2023-05-03T01:28:15.238Z,68
2023-05-03T01:31:15.265Z,68
2023-05-03T01:34:15.243Z,68
2023-05-03T01:37:15.240Z,68
2023-05-03T01:40:15.302Z,68
2023-05-03T01:43:15.235Z,68
2023-05-03T01:46:15.237Z,68
2023-05-03T01:49:15.255Z,69
2023-05-03T01:52:15.230Z,69
2023-05-03T01:55:15.239Z,69
2023-05-03T01:58:15.221Z,69
2023-05-03T02:01:15.249Z,69
2023-05-03T02:04:15.254Z,69
2023-05-03T02:07:15.222Z,69
2023-05-03T02:10:15.213Z,69
2023-05-03T02:13:15.217Z,69
2023-05-03T02:16:15.242Z,69
2023-05-03T02:19:15.242Z,69
2023-05-03T02:22:15.230Z,69
2023-05-03T02:25:15.211Z,69
2023-05-03T02:28:15.222Z,69
2023-05-03T02:31:15.274Z,69
2023-05-03T02:34:15.259Z,69
2023-05-03T02:37:15.202Z,69
2023-05-03T02:40:15.214Z,69
2023-05-03T02:43:15.201Z,69
2023-05-03T02:46:15.282Z,69
2023-05-03T02:49:15.196Z,70
2023-05-03T02:52:15.239Z,70
2023-05-03T02:55:15.205Z,70
2023-05-03T02:58:15.199Z,70
2023-05-03T03:01:15.232Z,70
2023-05-03T03:04:15.199Z,70
2023-05-03T03:07:15.196Z,70
2023-05-03T03:10:15.193Z,70
2023-05-03T03:13:15.197Z,70
2023-05-03T03:16:15.215Z,70
2023-05-03T03:19:15.204Z,70
2023-05-03T03:22:15.193Z,70
2023-05-03T03:25:15.183Z,70
2023-05-03T03:28:15.198Z,70
2023-05-03T03:31:15.211Z,70
2023-05-03T03:34:15.192Z,70
2023-05-03T03:37:15.190Z,70
2023-05-03T03:40:15.193Z,70
2023-05-03T03:43:15.174Z,70
2023-05-03T03:46:15.209Z,70
2023-05-03T03:49:15.176Z,70
2023-05-03T03:52:15.177Z,70
2023-05-03T03:55:15.184Z,70
2023-05-03T03:58:15.206Z,70
2023-05-03T04:01:15.198Z,70
2023-05-03T04:04:15.377Z,71
2023-05-03T04:07:15.204Z,71
2023-05-03T04:10:15.176Z,71
2023-05-03T04:13:15.180Z,71
2023-05-03T04:16:15.234Z,71
2023-05-03T04:19:15.191Z,71
2023-05-03T04:22:15.193Z,71
2023-05-03T04:28:15.192Z,71
2023-05-03T04:31:15.214Z,71
2023-05-03T04:34:15.192Z,70
2023-05-03T04:37:15.168Z,70
2023-05-03T04:40:15.179Z,71
2023-05-03T04:46:15.228Z,71
2023-05-03T04:49:15.163Z,71
2023-05-03T04:52:15.162Z,71
2023-05-03T04:55:15.176Z,71
2023-05-03T04:58:15.185Z,71
2023-05-03T05:01:15.197Z,71
2023-05-03T05:04:15.175Z,71
2023-05-03T05:07:15.168Z,71
2023-05-03T05:13:15.180Z,71
2023-05-03T05:16:15.188Z,71
2023-05-03T05:19:15.187Z,71
2023-05-03T05:22:15.188Z,71
2023-05-03T05:25:15.193Z,71
2023-05-03T05:28:15.187Z,71
2023-05-03T05:31:15.223Z,71
2023-05-03T05:34:15.178Z,71
2023-05-03T05:37:15.185Z,71
2023-05-03T05:40:15.196Z,71
2023-05-03T05:43:15.177Z,71
2023-05-03T05:46:15.188Z,71
2023-05-03T05:49:15.193Z,71
2023-05-03T05:52:17.226Z,71
2023-05-03T05:55:16.022Z,71
2023-05-03T05:58:15.957Z,71
2023-05-03T06:01:15.946Z,71
2023-05-03T06:04:15.948Z,71
2023-05-03T06:07:15.953Z,71
2023-05-03T06:10:15.943Z,71
2023-05-03T06:13:15.936Z,71
2023-05-03T06:16:15.962Z,71
2023-05-03T06:19:15.947Z,70
2023-05-03T06:22:15.932Z,70
2023-05-03T06:25:17.749Z,70
2023-05-03T06:28:15.944Z,70
2023-05-03T06:31:16.195Z,70
2023-05-03T06:37:15.944Z,70
2023-05-03T06:40:15.932Z,70
2023-05-03T06:43:15.939Z,70
2023-05-03T06:46:16.731Z,70
2023-05-03T06:49:15.932Z,70
2023-05-03T06:52:15.938Z,70
2023-05-03T06:55:15.940Z,70
2023-05-03T06:58:15.950Z,70
2023-05-03T07:01:16.117Z,69
2023-05-03T07:04:16.002Z,69
2023-05-03T07:07:16.089Z,69
2023-05-03T07:10:15.932Z,69
2023-05-03T07:13:15.934Z,69
2023-05-03T07:16:15.939Z,69
2023-05-03T07:19:15.922Z,69
2023-05-03T07:22:15.932Z,69
2023-05-03T07:25:15.972Z,69
2023-05-03T07:31:15.936Z,68
2023-05-03T07:34:15.920Z,68
2023-05-03T07:37:15.923Z,68
2023-05-03T07:40:15.934Z,68
2023-05-03T07:43:15.921Z,68
2023-05-03T07:46:16.222Z,68
2023-05-03T07:49:15.921Z,68
2023-05-03T07:52:15.914Z,68
2023-05-03T07:55:15.996Z,68
2023-05-03T07:58:15.924Z,68
2023-05-03T08:01:16.054Z,68
2023-05-03T08:04:16.179Z,68
2023-05-03T08:07:15.905Z,67
2023-05-03T08:10:15.919Z,67
2023-05-03T08:13:15.909Z,67
2023-05-03T08:16:15.929Z,67
2023-05-03T08:19:15.912Z,67
2023-05-03T08:22:15.911Z,67
2023-05-03T08:28:15.907Z,67
2023-05-03T08:31:16.047Z,67
2023-05-03T08:34:15.905Z,67
2023-05-03T08:37:15.905Z,67
2023-05-03T08:40:15.906Z,66
2023-05-03T08:43:15.903Z,66
2023-05-03T08:46:16.100Z,66
2023-05-03T08:49:15.894Z,66
2023-05-03T08:52:15.916Z,66
2023-05-03T08:55:15.898Z,66
2023-05-03T08:58:15.883Z,66
2023-05-03T09:01:15.878Z,66
2023-05-03T09:04:15.980Z,65
2023-05-03T09:07:15.893Z,65
2023-05-03T09:10:15.882Z,65
2023-05-03T09:13:15.876Z,65
2023-05-03T09:16:15.897Z,65
2023-05-03T09:19:15.914Z,65
2023-05-03T09:22:15.880Z,65
2023-05-03T09:25:15.889Z,65
2023-05-03T09:28:15.880Z,65
2023-05-03T09:31:15.885Z,65
2023-05-03T09:34:15.872Z,64
2023-05-03T09:37:15.879Z,64
2023-05-03T09:40:15.870Z,64
2023-05-03T09:43:16.608Z,64
2023-05-03T09:46:16.139Z,64
2023-05-03T09:49:17.534Z,64
2023-05-03T09:52:15.869Z,63
2023-05-03T09:55:15.863Z,63
2023-05-03T09:58:15.865Z,63
2023-05-03T10:07:15.847Z,63
2023-05-03T10:10:15.848Z,62
2023-05-03T10:13:15.853Z,62
2023-05-03T10:16:15.891Z,62
2023-05-03T10:19:15.855Z,62
2023-05-03T10:22:15.843Z,62
2023-05-03T10:25:16.253Z,61
2023-05-03T10:28:15.864Z,61
2023-05-03T10:31:16.070Z,61
2023-05-03T10:34:15.847Z,61
2023-05-03T10:37:15.876Z,61
2023-05-03T10:40:15.853Z,60
2023-05-03T10:43:15.826Z,60
2023-05-03T10:46:15.886Z,60
2023-05-03T10:49:15.834Z,60
2023-05-03T10:52:15.843Z,60
2023-05-03T10:55:15.841Z,60
2023-05-03T10:58:15.833Z,59
2023-05-03T11:01:15.881Z,59
2023-05-03T11:04:15.868Z,59
2023-05-03T11:07:15.837Z,59
2023-05-03T11:10:15.839Z,58
2023-05-03T11:13:15.839Z,58
2023-05-03T11:16:16.118Z,58
2023-05-03T11:19:15.839Z,58
2023-05-03T11:22:15.858Z,58
2023-05-03T11:25:15.808Z,58
2023-05-03T11:28:15.821Z,58
2023-05-03T11:31:15.832Z,58
2023-05-03T11:34:15.814Z,58
2023-05-03T11:37:15.820Z,57
2023-05-03T11:40:15.811Z,57
2023-05-03T11:43:15.809Z,57
2023-05-03T11:46:15.871Z,57
2023-05-03T11:49:15.811Z,57
2023-05-03T11:52:15.815Z,57
2023-05-03T11:55:15.811Z,56
2023-05-03T11:58:15.811Z,56
2023-05-03T12:01:15.891Z,56
2023-05-03T12:04:15.986Z,56
2023-05-03T12:07:18.990Z,56
2023-05-03T12:10:20.014Z,56
2023-05-03T12:13:17.438Z,56
2023-05-03T12:16:15.967Z,55
2023-05-03T12:19:16.371Z,55
2023-05-03T12:22:24.598Z,55
2023-05-03T12:25:16.161Z,55
2023-05-03T12:28:20.008Z,55
2023-05-03T12:31:17.730Z,55
2023-05-03T12:34:32.294Z,55
2023-05-03T12:37:17.102Z,55
2023-05-03T12:40:32.236Z,55
2023-05-03T12:43:15.887Z,54
2023-05-03T12:46:32.750Z,54
2023-05-03T12:49:16.141Z,54
2023-05-03T13:01:50.781Z,53
2023-05-03T13:07:15.945Z,53
2023-05-03T13:13:15.793Z,53
2023-05-03T13:16:15.864Z,53
2023-05-03T13:19:15.816Z,53
2023-05-03T13:22:15.783Z,53
2023-05-03T13:25:15.795Z,53
2023-05-03T13:28:15.795Z,53
2023-05-03T13:31:15.823Z,53
2023-05-03T13:34:15.783Z,53
2023-05-03T13:37:15.792Z,53
2023-05-03T13:40:15.781Z,53
2023-05-03T13:43:15.788Z,53
2023-05-03T13:46:16.058Z,53
2023-05-03T13:49:15.780Z,53
2023-05-03T13:52:15.778Z,52
2023-05-03T13:55:15.790Z,52
2023-05-03T13:58:15.769Z,52
2023-05-03T14:01:15.863Z,52
2023-05-03T14:04:15.792Z,52
2023-05-03T14:07:15.775Z,52
2023-05-03T14:10:15.795Z,52
2023-05-03T14:13:15.821Z,52
2023-05-03T14:16:19.578Z,52
2023-05-03T14:19:15.785Z,52
2023-05-03T14:22:15.787Z,52
2023-05-03T14:25:15.828Z,52
2023-05-03T14:28:15.773Z,52
2023-05-03T14:31:15.810Z,51
2023-05-03T14:34:15.776Z,51
2023-05-03T14:37:15.818Z,51
2023-05-03T14:40:15.777Z,51
2023-05-03T14:43:15.771Z,51
2023-05-03T14:46:15.794Z,51
2023-05-03T14:49:15.783Z,51
2023-05-03T14:52:15.781Z,51
2023-05-03T14:55:15.763Z,51
2023-05-03T14:58:15.983Z,51
2023-05-03T15:01:15.906Z,51
2023-05-03T15:04:15.770Z,51
2023-05-03T15:07:15.776Z,51
2023-05-03T15:10:15.770Z,51
2023-05-03T15:13:16.096Z,51
2023-05-03T15:16:16.151Z,51
2023-05-03T15:19:15.758Z,51
2023-05-03T15:22:15.790Z,51
2023-05-03T15:25:15.766Z,51
2023-05-03T15:28:15.772Z,51
2023-05-03T15:31:15.809Z,51
2023-05-03T15:34:15.768Z,51
2023-05-03T15:37:15.767Z,51
2023-05-03T15:40:15.758Z,51
2023-05-03T15:43:15.753Z,51
2023-05-03T15:46:15.866Z,51
2023-05-03T15:49:15.758Z,51
2023-05-03T15:52:15.758Z,51
2023-05-03T15:58:15.808Z,51
2023-05-03T16:01:15.794Z,51
2023-05-03T16:04:15.749Z,51
2023-05-03T16:07:15.758Z,51
2023-05-03T16:10:15.806Z,51
2023-05-03T16:13:15.922Z,51
2023-05-03T16:16:15.766Z,51
2023-05-03T16:19:15.738Z,51
2023-05-03T16:25:15.770Z,51
2023-05-03T16:28:15.754Z,51
2023-05-03T16:31:15.768Z,51
2023-05-03T16:34:15.750Z,51
2023-05-03T16:37:15.744Z,51
2023-05-03T16:40:15.753Z,51
2023-05-03T16:43:15.891Z,51
2023-05-03T16:49:15.750Z,51
2023-05-03T16:52:15.764Z,51
2023-05-03T16:55:15.754Z,51
2023-05-03T16:58:15.731Z,51
2023-05-03T17:04:15.732Z,51
2023-05-03T17:07:15.738Z,51
2023-05-03T17:10:15.737Z,51
2023-05-03T17:13:15.747Z,51
2023-05-03T17:16:15.784Z,51
2023-05-03T17:19:15.755Z,51
2023-05-03T17:22:15.754Z,51
2023-05-03T17:25:15.760Z,51
2023-05-03T17:28:16.041Z,51
2023-05-03T17:31:15.768Z,51
2023-05-03T17:34:15.740Z,51
2023-05-03T17:37:15.747Z,51
2023-05-03T17:40:15.776Z,51
2023-05-03T17:43:15.738Z,51
2023-05-03T17:46:15.780Z,51
2023-05-03T17:49:15.735Z,51
2023-05-03T17:52:15.757Z,50
2023-05-03T17:55:16.185Z,51
2023-05-03T17:58:15.735Z,50
2023-05-03T18:01:15.975Z,50
2023-05-03T18:04:15.738Z,51
2023-05-03T18:07:15.750Z,51
2023-05-03T18:10:15.745Z,51
2023-05-03T18:13:15.821Z,51
2023-05-03T18:16:15.753Z,51
2023-05-03T18:19:15.741Z,51
2023-05-03T18:22:15.740Z,51
2023-05-03T18:25:15.722Z,51
2023-05-03T18:28:15.715Z,51
2023-05-03T18:31:16.028Z,51
2023-05-03T18:34:15.724Z,51
2023-05-03T18:37:15.715Z,51
2023-05-03T18:40:15.723Z,51
2023-05-03T18:43:15.749Z,51
2023-05-03T18:46:15.907Z,51
2023-05-03T18:49:15.742Z,51
2023-05-03T18:52:15.719Z,51
2023-05-03T18:55:15.722Z,52
2023-05-03T18:58:15.733Z,52
2023-05-03T19:01:15.727Z,52
2023-05-03T19:04:15.738Z,52
2023-05-03T19:07:15.712Z,52
2023-05-03T19:10:15.746Z,52
2023-05-03T19:13:15.731Z,52
2023-05-03T19:16:15.788Z,52
2023-05-03T19:19:15.708Z,52
2023-05-03T19:22:15.715Z,52
2023-05-03T19:25:15.720Z,52
2023-05-03T19:28:15.710Z,52
2023-05-03T19:31:15.993Z,53
2023-05-03T19:34:15.714Z,53
2023-05-03T19:37:15.692Z,53
2023-05-03T19:40:15.734Z,53
2023-05-03T19:43:15.701Z,53
2023-05-03T19:46:15.782Z,53
2023-05-03T19:49:15.700Z,53
2023-05-03T19:52:15.708Z,53
2023-05-03T19:55:15.738Z,53
2023-05-03T19:58:15.720Z,53
2023-05-03T20:01:15.728Z,54
2023-05-03T20:04:15.856Z,54
2023-05-03T20:07:15.694Z,54
2023-05-03T20:10:15.723Z,54
2023-05-03T20:13:15.725Z,54
2023-05-03T20:16:15.726Z,54
2023-05-03T20:19:15.717Z,55
2023-05-03T20:22:15.684Z,55
2023-05-03T20:25:15.683Z,55
2023-05-03T20:28:15.686Z,55
2023-05-03T20:31:15.785Z,55
2023-05-03T20:34:15.687Z,55
2023-05-03T20:37:15.686Z,55
2023-05-03T20:40:15.684Z,55
2023-05-03T20:43:15.686Z,55
2023-05-03T20:46:15.949Z,56
2023-05-03T20:49:15.692Z,56
2023-05-03T20:52:15.695Z,56
2023-05-03T20:55:15.683Z,56
2023-05-03T20:58:15.686Z,56
2023-05-03T21:01:15.698Z,56
2023-05-03T21:04:15.682Z,56
2023-05-03T21:07:15.671Z,56
2023-05-03T21:10:15.686Z,57
2023-05-03T21:13:15.698Z,57
2023-05-03T21:16:15.784Z,57
2023-05-03T21:19:15.668Z,57
2023-05-03T21:22:15.668Z,57
2023-05-03T21:25:15.667Z,57
2023-05-03T21:28:15.657Z,58
2023-05-03T21:31:15.807Z,58
2023-05-03T21:34:15.668Z,58
2023-05-03T21:37:15.670Z,58
2023-05-03T21:40:15.731Z,58
2023-05-03T21:43:15.661Z,58
2023-05-03T21:46:15.684Z,58
2023-05-03T21:49:15.677Z,58
2023-05-03T21:52:15.674Z,58
2023-05-03T21:55:15.662Z,58
2023-05-03T21:58:15.670Z,58
2023-05-03T22:01:16.000Z,58
2023-05-03T22:04:15.653Z,59
2023-05-03T22:07:15.673Z,59
2023-05-03T22:10:15.651Z,59
2023-05-03T22:13:15.759Z,59
2023-05-03T22:16:15.686Z,59
2023-05-03T22:19:15.669Z,59
2023-05-03T22:22:15.675Z,59
2023-05-03T22:25:15.692Z,59
2023-05-03T22:28:15.661Z,59
2023-05-03T22:31:15.688Z,59
2023-05-03T22:34:15.659Z,59
2023-05-03T22:37:15.666Z,60
2023-05-03T22:40:15.684Z,60
2023-05-03T22:46:15.793Z,60
2023-05-03T22:49:15.657Z,60
2023-05-03T22:52:15.655Z,60
2023-05-03T22:55:15.663Z,60
2023-05-03T22:58:15.646Z,60
2023-05-03T23:01:15.774Z,61
2023-05-03T23:04:15.653Z,61
2023-05-03T23:07:15.653Z,61
2023-05-03T23:10:15.657Z,61
2023-05-03T23:13:15.746Z,61
2023-05-03T23:16:15.709Z,61
2023-05-03T23:25:15.664Z,61
2023-05-03T23:28:15.643Z,61
2023-05-03T23:31:15.837Z,61
2023-05-03T23:34:15.639Z,62
2023-05-03T23:37:15.662Z,62
2023-05-03T23:40:15.630Z,62
2023-05-03T23:43:15.633Z,62
2023-05-03T23:46:15.655Z,62
2023-05-03T23:49:15.631Z,62
2023-05-03T23:52:15.620Z,62
2023-05-03T23:55:15.626Z,62
2023-05-03T23:58:15.645Z,62
