createdAt,value
2022-08-21T00:00:06.841Z,6.18
2022-08-21T00:02:33.547Z,6.07
2022-08-21T00:05:00.002Z,6.53
2022-08-21T00:07:26.511Z,6.43
2022-08-21T00:09:53.548Z,6.18
2022-08-21T00:12:20.280Z,6.68
2022-08-21T00:14:46.695Z,5.90
2022-08-21T00:17:12.978Z,6.22
2022-08-21T00:19:39.381Z,6.22
2022-08-21T00:22:05.746Z,6.43
2022-08-21T00:24:32.031Z,6.32
2022-08-21T00:26:58.292Z,7.35
2022-08-21T00:29:24.853Z,7.72
2022-08-21T00:31:51.088Z,7.25
2022-08-21T00:34:17.452Z,8.10
2022-08-21T00:36:43.738Z,7.85
2022-08-21T00:39:10.274Z,8.35
2022-08-21T00:41:39.061Z,8.57
2022-08-21T00:44:06.987Z,8.68
2022-08-21T00:46:33.312Z,9.45
2022-08-21T00:48:59.561Z,8.30
2022-08-21T00:51:47.992Z,9.20
2022-08-21T00:54:18.836Z,9.27
2022-08-21T00:56:46.392Z,9.30
2022-08-21T00:59:13.616Z,10.15
2022-08-21T01:01:40.017Z,10.07
2022-08-21T01:04:06.339Z,11.00
2022-08-21T01:06:33.310Z,10.38
2022-08-21T01:08:59.609Z,11.68
2022-08-21T01:11:26.163Z,10.32
2022-08-21T01:13:53.826Z,11.55
2022-08-21T01:16:21.297Z,11.55
2022-08-21T01:18:48.590Z,10.25
2022-08-21T01:21:19.389Z,9.70
2022-08-21T01:23:46.746Z,11.05
2022-08-21T01:26:13.916Z,10.85
2022-08-21T01:28:45.262Z,10.80
2022-08-21T01:31:14.434Z,10.60
2022-08-21T01:33:40.755Z,10.80
2022-08-21T01:36:07.232Z,10.93
2022-08-21T01:38:33.504Z,10.85
2022-08-21T01:40:59.875Z,10.75
2022-08-21T01:43:32.452Z,10.13
2022-08-21T01:46:05.992Z,10.90
2022-08-21T01:48:32.261Z,10.30
2022-08-21T01:50:58.564Z,10.90
2022-08-21T01:53:27.944Z,11.15
2022-08-21T01:55:59.941Z,11.93
2022-08-21T01:58:26.206Z,10.00
2022-08-21T02:00:52.629Z,10.98
2022-08-21T02:03:23.272Z,10.23
2022-08-21T02:06:02.369Z,11.77
2022-08-21T02:08:28.992Z,11.55
2022-08-21T02:10:55.276Z,10.40
2022-08-21T02:13:21.598Z,9.82
2022-08-21T02:15:47.986Z,11.25
2022-08-21T02:18:14.284Z,10.20
2022-08-21T02:20:42.562Z,10.35
2022-08-21T02:23:10.206Z,9.85
2022-08-21T02:25:36.861Z,9.43
2022-08-21T02:28:05.321Z,9.52
2022-08-21T02:30:33.002Z,8.60
2022-08-21T02:33:00.320Z,8.30
2022-08-21T02:35:26.759Z,9.05
2022-08-21T02:37:54.431Z,8.80
2022-08-21T02:40:22.708Z,8.27
2022-08-21T02:42:49.153Z,8.85
2022-08-21T02:45:15.775Z,8.32
2022-08-21T02:47:48.218Z,8.88
2022-08-21T02:50:14.450Z,8.70
2022-08-21T02:52:41.257Z,9.23
2022-08-21T02:55:07.822Z,8.93
2022-08-21T02:57:34.144Z,8.40
2022-08-21T03:00:00.454Z,8.23
2022-08-21T03:02:26.797Z,7.78
2022-08-21T03:04:53.060Z,8.55
2022-08-21T03:07:19.373Z,7.85
2022-08-21T03:09:55.089Z,7.95
2022-08-21T03:12:22.262Z,8.18
2022-08-21T03:14:48.502Z,7.72
2022-08-21T03:17:14.754Z,7.80
2022-08-21T03:19:41.125Z,7.90
2022-08-21T03:22:07.406Z,9.35
2022-08-21T03:24:33.745Z,7.25
2022-08-21T03:27:00.786Z,8.40
2022-08-21T03:29:28.385Z,8.18
2022-08-21T03:31:55.086Z,7.82
2022-08-21T03:34:22.164Z,7.75
2022-08-21T03:36:49.827Z,8.05
2022-08-21T03:39:17.261Z,8.00
2022-08-21T03:41:43.496Z,8.48
2022-08-21T03:44:09.765Z,8.57
2022-08-21T03:46:35.995Z,8.70
2022-08-21T03:49:02.329Z,7.88
2022-08-21T03:51:28.637Z,8.75
2022-08-21T03:53:55.379Z,8.65
2022-08-21T03:56:21.642Z,7.75
2022-08-21T03:58:47.962Z,7.60
2022-08-21T04:01:14.244Z,7.30
2022-08-21T04:03:41.517Z,7.72
2022-08-21T04:06:08.283Z,7.72
2022-08-21T04:08:34.865Z,7.97
2022-08-21T04:11:01.439Z,7.63
2022-08-21T04:13:28.973Z,8.13
2022-08-21T04:15:55.759Z,8.23
2022-08-21T04:18:22.265Z,8.38
2022-08-21T04:20:50.710Z,8.90
2022-08-21T04:23:23.788Z,8.93
2022-08-21T04:25:51.378Z,9.32
2022-08-21T04:28:17.641Z,9.02
2022-08-21T04:30:45.376Z,10.13
2022-08-21T04:33:11.634Z,8.60
2022-08-21T04:35:37.864Z,9.30
2022-08-21T04:38:04.165Z,9.00
2022-08-21T04:40:30.773Z,9.57
2022-08-21T04:42:59.705Z,10.90
2022-08-21T04:45:28.758Z,9.68
2022-08-21T04:47:56.164Z,9.52
2022-08-21T04:50:25.353Z,9.27
2022-08-21T04:52:51.652Z,9.18
2022-08-21T04:55:18.903Z,9.48
2022-08-21T04:57:48.680Z,9.00
2022-08-21T05:00:16.038Z,9.02
2022-08-21T05:02:42.351Z,9.48
2022-08-21T05:05:08.801Z,9.07
2022-08-21T05:07:42.786Z,8.55
2022-08-21T05:10:09.748Z,7.82
2022-08-21T05:12:36.514Z,7.82
2022-08-21T05:15:04.122Z,7.80
2022-08-21T05:17:30.450Z,7.68
2022-08-21T05:19:56.774Z,8.20
2022-08-21T05:22:23.417Z,7.00
2022-08-21T05:24:49.723Z,6.65
2022-08-21T05:27:17.751Z,7.57
2022-08-21T05:29:44.202Z,6.28
2022-08-21T05:32:11.546Z,5.30
2022-08-21T05:34:37.924Z,5.78
2022-08-21T05:37:07.491Z,5.10
2022-08-21T05:40:05.272Z,4.97
2022-08-21T05:42:20.324Z,4.90
2022-08-21T05:44:46.607Z,4.47
2022-08-21T05:47:15.730Z,4.95
2022-08-21T05:49:42.011Z,3.97
2022-08-21T05:52:08.321Z,4.32
2022-08-21T05:54:36.777Z,4.18
2022-08-21T05:57:03.103Z,3.88
2022-08-21T05:59:29.404Z,3.50
2022-08-21T06:01:55.855Z,3.35
2022-08-21T06:04:22.149Z,4.13
2022-08-21T06:06:48.548Z,3.75
2022-08-21T06:09:14.875Z,3.50
2022-08-21T06:11:41.225Z,3.10
2022-08-21T06:14:08.552Z,3.08
2022-08-21T06:16:34.880Z,3.47
2022-08-21T06:19:03.098Z,2.72
2022-08-21T06:21:29.816Z,3.05
2022-08-21T06:23:56.515Z,3.20
2022-08-21T06:26:23.114Z,3.08
2022-08-21T06:28:49.345Z,2.72
2022-08-21T06:31:17.554Z,3.28
2022-08-21T06:33:44.092Z,2.80
2022-08-21T06:36:10.601Z,2.92
2022-08-21T06:38:37.245Z,2.88
2022-08-21T06:41:06.001Z,3.03
2022-08-21T06:43:39.621Z,3.03
2022-08-21T06:46:06.677Z,2.85
2022-08-21T06:48:34.198Z,3.47
2022-08-21T06:51:01.490Z,2.58
2022-08-21T06:53:28.100Z,3.17
2022-08-21T06:55:54.397Z,2.92
2022-08-21T06:58:20.877Z,2.80
2022-08-21T07:00:48.680Z,3.30
2022-08-21T07:03:19.065Z,2.65
2022-08-21T07:05:45.329Z,2.70
2022-08-21T07:08:11.621Z,2.38
2022-08-21T07:10:37.872Z,2.13
2022-08-21T07:13:04.547Z,2.88
2022-08-21T07:15:31.225Z,2.70
2022-08-21T07:17:58.311Z,2.30
2022-08-21T07:20:24.756Z,2.45
2022-08-21T07:22:51.619Z,2.80
2022-08-21T07:25:17.969Z,2.50
2022-08-21T07:27:44.237Z,2.25
2022-08-21T07:30:10.676Z,2.15
2022-08-21T07:32:37.223Z,1.83
2022-08-21T07:35:04.285Z,2.03
2022-08-21T07:37:30.559Z,1.98
2022-08-21T07:39:57.402Z,2.25
2022-08-21T07:42:24.161Z,2.25
2022-08-21T07:44:51.803Z,2.20
2022-08-21T07:47:41.585Z,2.22
2022-08-21T07:50:07.913Z,2.13
2022-08-21T07:52:34.650Z,2.00
2022-08-21T07:55:05.512Z,1.83
2022-08-21T07:57:32.463Z,2.08
2022-08-21T07:59:58.719Z,2.35
2022-08-21T08:02:26.016Z,2.35
2022-08-21T08:04:52.255Z,2.55
2022-08-21T08:07:18.830Z,2.58
2022-08-21T08:09:45.146Z,2.70
2022-08-21T08:12:11.466Z,2.28
2022-08-21T08:14:37.726Z,2.28
2022-08-21T08:17:04.181Z,2.38
2022-08-21T08:19:31.357Z,2.20
2022-08-21T08:21:57.716Z,3.03
2022-08-21T08:24:23.973Z,2.10
2022-08-21T08:26:53.584Z,1.98
2022-08-21T08:29:20.926Z,2.35
2022-08-21T08:31:47.237Z,2.00
2022-08-21T08:34:25.310Z,2.63
2022-08-21T08:36:51.852Z,2.30
2022-08-21T08:39:26.974Z,2.25
2022-08-21T08:41:59.066Z,2.30
2022-08-21T08:44:27.417Z,2.47
2022-08-21T08:46:57.419Z,2.00
2022-08-21T08:49:24.962Z,1.90
2022-08-21T08:51:58.172Z,1.73
2022-08-21T08:54:50.005Z,2.38
2022-08-21T08:57:21.179Z,2.30
2022-08-21T08:59:49.506Z,1.85
2022-08-21T09:02:16.976Z,1.75
2022-08-21T09:04:44.400Z,1.70
2022-08-21T09:07:10.771Z,1.65
2022-08-21T09:09:39.793Z,2.42
2022-08-21T09:12:18.147Z,1.80
2022-08-21T09:14:52.321Z,2.50
2022-08-21T09:17:21.521Z,2.10
2022-08-21T09:19:50.546Z,2.50
2022-08-21T09:22:16.789Z,2.33
2022-08-21T09:25:08.717Z,2.00
2022-08-21T09:27:35.385Z,1.73
2022-08-21T09:30:02.660Z,2.20
2022-08-21T09:32:36.722Z,1.60
2022-08-21T09:35:06.129Z,2.00
2022-08-21T09:37:34.571Z,2.10
2022-08-21T09:40:01.449Z,2.50
2022-08-21T09:42:29.468Z,2.13
2022-08-21T09:45:14.803Z,2.25
2022-08-21T09:47:41.812Z,2.00
2022-08-21T09:50:09.891Z,2.17
2022-08-21T09:52:36.181Z,1.98
2022-08-21T09:55:22.425Z,2.33
2022-08-21T09:57:50.622Z,2.10
2022-08-21T10:00:20.828Z,2.28
2022-08-21T10:02:47.196Z,2.03
2022-08-21T10:05:21.372Z,2.10
2022-08-21T10:07:47.725Z,2.00
2022-08-21T10:10:26.720Z,2.20
2022-08-21T10:12:52.971Z,1.90
2022-08-21T10:15:32.509Z,1.70
2022-08-21T10:18:07.712Z,2.17
2022-08-21T10:20:53.592Z,2.20
2022-08-21T10:23:52.419Z,2.13
2022-08-21T10:26:18.646Z,2.00
2022-08-21T10:28:52.520Z,1.92
2022-08-21T10:31:35.612Z,1.50
2022-08-21T10:34:07.980Z,2.00
2022-08-21T10:36:36.671Z,1.80
2022-08-21T10:42:08.001Z,2.13
2022-08-21T10:44:39.872Z,2.05
2022-08-21T10:47:24.369Z,1.77
2022-08-21T10:50:09.434Z,2.20
2022-08-21T10:52:54.829Z,2.15
2022-08-21T10:55:22.888Z,1.90
2022-08-21T10:57:55.951Z,1.80
2022-08-21T11:00:24.710Z,2.03
2022-08-21T11:03:02.997Z,1.80
2022-08-21T11:05:34.233Z,1.90
2022-08-21T11:08:10.116Z,1.88
2022-08-21T11:10:59.237Z,1.70
2022-08-21T11:13:32.472Z,1.63
2022-08-21T11:16:08.831Z,1.70
2022-08-21T11:18:37.805Z,1.80
2022-08-21T11:21:20.874Z,2.33
2022-08-21T11:24:07.368Z,1.50
2022-08-21T11:26:39.991Z,2.08
2022-08-21T11:29:18.683Z,1.98
2022-08-21T11:31:50.709Z,1.70
2022-08-21T11:34:35.438Z,1.55
2022-08-21T11:37:01.670Z,1.38
2022-08-21T11:39:27.937Z,1.85
2022-08-21T11:42:16.733Z,1.60
2022-08-21T11:44:49.473Z,2.10
2022-08-21T11:47:18.781Z,1.77
2022-08-21T11:49:45.072Z,1.50
2022-08-21T11:52:11.405Z,1.80
2022-08-21T11:54:44.308Z,2.00
2022-08-21T11:57:10.561Z,1.52
2022-08-21T11:59:40.824Z,2.17
2022-08-21T12:02:10.002Z,2.05
2022-08-21T12:04:42.557Z,1.80
2022-08-21T12:07:15.744Z,1.98
2022-08-21T12:09:52.473Z,1.80
2022-08-21T12:12:30.319Z,2.10
2022-08-21T12:15:13.323Z,1.83
2022-08-21T12:17:40.824Z,1.73
2022-08-21T12:20:24.843Z,2.00
2022-08-21T12:22:55.047Z,1.52
2022-08-21T12:25:22.167Z,2.58
2022-08-21T12:27:51.594Z,2.10
2022-08-21T12:30:27.395Z,1.70
2022-08-21T12:32:59.489Z,1.80
2022-08-21T12:35:28.545Z,2.00
2022-08-21T12:38:02.036Z,1.80
2022-08-21T12:40:40.081Z,2.25
2022-08-21T12:43:12.509Z,1.83
2022-08-21T12:45:42.431Z,1.98
2022-08-21T12:48:08.710Z,1.92
2022-08-21T12:50:48.902Z,1.67
2022-08-21T12:53:33.037Z,1.95
2022-08-21T12:56:04.628Z,2.13
2022-08-21T12:58:32.015Z,2.28
2022-08-21T13:01:06.376Z,1.98
2022-08-21T13:03:36.056Z,1.65
2022-08-21T13:06:04.656Z,2.35
2022-08-21T13:08:31.529Z,1.85
2022-08-21T13:11:11.344Z,1.85
2022-08-21T13:13:44.585Z,2.00
2022-08-21T13:16:14.288Z,1.60
2022-08-21T13:18:53.054Z,1.85
2022-08-21T13:21:21.254Z,1.90
2022-08-21T13:23:49.238Z,1.98
2022-08-21T13:26:18.850Z,2.10
2022-08-21T13:28:48.173Z,2.13
2022-08-21T13:31:18.068Z,2.10
2022-08-21T13:33:44.848Z,1.70
2022-08-21T13:36:25.012Z,1.88
2022-08-21T13:38:51.664Z,2.20
2022-08-21T13:41:23.397Z,1.75
2022-08-21T13:43:51.123Z,1.92
2022-08-21T13:46:18.585Z,1.80
2022-08-21T13:48:45.065Z,1.50
2022-08-21T13:51:11.422Z,1.42
2022-08-21T13:53:46.627Z,1.70
2022-08-21T13:56:41.985Z,1.48
2022-08-21T13:59:08.280Z,1.70
2022-08-21T14:01:36.982Z,1.75
2022-08-21T14:04:06.867Z,1.42
2022-08-21T14:06:39.497Z,1.50
2022-08-21T14:09:13.739Z,1.75
2022-08-21T14:11:40.643Z,1.42
2022-08-21T14:14:17.569Z,1.45
2022-08-21T14:16:43.812Z,1.00
2022-08-21T14:19:12.530Z,1.48
2022-08-21T14:21:40.969Z,1.60
2022-08-21T14:24:12.744Z,1.15
2022-08-21T14:26:47.961Z,1.42
2022-08-21T14:29:15.792Z,1.38
2022-08-21T14:31:43.929Z,1.85
2022-08-21T14:34:19.010Z,1.20
2022-08-21T14:36:46.242Z,1.80
2022-08-21T14:39:12.549Z,1.40
2022-08-21T14:41:38.801Z,1.50
2022-08-21T14:44:09.867Z,1.40
2022-08-21T14:46:40.874Z,1.60
2022-08-21T14:49:21.782Z,1.40
2022-08-21T14:51:54.083Z,1.50
2022-08-21T14:54:20.833Z,1.50
2022-08-21T14:56:49.601Z,1.60
2022-08-21T14:59:20.802Z,1.15
2022-08-21T15:01:47.212Z,1.33
2022-08-21T15:04:13.498Z,1.90
2022-08-21T15:06:39.911Z,1.60
2022-08-21T15:09:06.780Z,1.40
2022-08-21T15:11:42.217Z,1.67
2022-08-21T15:14:11.656Z,1.50
2022-08-21T15:16:37.972Z,1.40
2022-08-21T15:19:04.218Z,1.75
2022-08-21T15:21:30.478Z,1.83
2022-08-21T15:23:56.790Z,1.70
2022-08-21T15:26:23.425Z,1.40
2022-08-21T15:28:49.760Z,1.50
2022-08-21T15:31:16.104Z,1.60
2022-08-21T15:33:42.334Z,1.63
2022-08-21T15:36:08.641Z,1.60
2022-08-21T15:38:35.092Z,1.20
2022-08-21T15:41:02.710Z,1.35
2022-08-21T15:43:30.982Z,1.50
2022-08-21T15:45:59.298Z,1.60
2022-08-21T15:48:25.562Z,5.43
2022-08-21T15:50:51.823Z,1.38
2022-08-21T15:53:18.198Z,1.50
2022-08-21T15:55:44.552Z,1.20
2022-08-21T15:58:17.591Z,1.33
2022-08-21T16:00:45.486Z,1.35
2022-08-21T16:03:14.848Z,1.50
2022-08-21T16:05:41.356Z,1.15
2022-08-21T16:08:07.751Z,1.23
2022-08-21T16:10:35.602Z,1.60
2022-08-21T16:13:04.635Z,1.70
2022-08-21T16:15:31.006Z,1.50
2022-08-21T16:17:57.552Z,1.27
2022-08-21T16:20:25.575Z,1.45
2022-08-21T16:22:53.278Z,1.73
2022-08-21T16:25:19.669Z,1.50
2022-08-21T16:27:47.671Z,1.38
2022-08-21T16:30:15.335Z,1.42
2022-08-21T16:32:42.537Z,1.85
2022-08-21T16:35:10.978Z,1.38
2022-08-21T16:37:37.274Z,1.52
2022-08-21T16:40:04.154Z,1.55
2022-08-21T16:42:30.536Z,1.23
2022-08-21T16:44:57.106Z,1.40
2022-08-21T16:47:26.680Z,1.40
2022-08-21T16:49:53.839Z,1.67
2022-08-21T16:52:20.128Z,1.60
2022-08-21T16:54:46.409Z,1.73
2022-08-21T16:57:12.716Z,1.40
2022-08-21T16:59:39.549Z,1.90
2022-08-21T17:02:05.923Z,1.70
2022-08-21T17:04:32.304Z,3.10
2022-08-21T17:06:58.605Z,1.60
2022-08-21T17:09:25.127Z,1.77
2022-08-21T17:11:51.496Z,1.50
2022-08-21T17:14:22.345Z,2.10
2022-08-21T17:16:50.738Z,1.90
2022-08-21T17:19:18.134Z,1.83
2022-08-21T17:21:44.757Z,2.08
2022-08-21T17:24:12.751Z,1.60
2022-08-21T17:26:39.039Z,1.77
2022-08-21T17:29:09.677Z,2.17
2022-08-21T17:31:36.938Z,1.50
2022-08-21T17:34:03.621Z,2.03
2022-08-21T17:36:30.153Z,1.60
2022-08-21T17:38:57.149Z,1.70
2022-08-21T17:41:24.253Z,1.50
2022-08-21T17:43:51.541Z,1.60
2022-08-21T17:46:22.537Z,1.58
2022-08-21T17:48:48.900Z,1.65
2022-08-21T17:51:15.849Z,1.75
2022-08-21T17:53:42.475Z,1.83
2022-08-21T17:56:08.831Z,1.80
2022-08-21T17:58:35.683Z,1.50
2022-08-21T18:01:05.707Z,1.30
2022-08-21T18:03:33.569Z,1.65
2022-08-21T18:06:05.014Z,1.70
2022-08-21T18:08:32.560Z,1.75
2022-08-21T18:10:59.062Z,1.50
2022-08-21T18:13:27.016Z,2.05
2022-08-21T18:15:54.563Z,1.55
2022-08-21T18:18:21.425Z,1.40
2022-08-21T18:20:48.381Z,1.50
2022-08-21T18:23:15.009Z,1.40
2022-08-21T18:25:44.299Z,1.30
2022-08-21T18:28:12.835Z,1.50
2022-08-21T18:30:41.288Z,1.60
2022-08-21T18:33:08.449Z,1.40
2022-08-21T18:35:35.063Z,1.27
2022-08-21T18:38:01.344Z,1.75
2022-08-21T18:40:27.631Z,1.60
2022-08-21T18:42:59.806Z,1.63
2022-08-21T18:45:26.273Z,1.48
2022-08-21T18:47:54.219Z,1.55
2022-08-21T18:50:24.822Z,1.40
2022-08-21T18:52:52.912Z,1.60
2022-08-21T18:55:20.815Z,1.58
2022-08-21T18:57:47.167Z,1.60
2022-08-21T19:00:16.245Z,1.58
2022-08-21T19:05:30.099Z,1.73
2022-08-21T19:07:56.966Z,1.45
2022-08-21T19:10:27.587Z,2.05
2022-08-21T19:12:56.094Z,1.88
2022-08-21T19:15:23.174Z,1.50
2022-08-21T19:17:50.889Z,1.30
2022-08-21T19:20:25.598Z,1.60
2022-08-21T19:22:53.629Z,1.70
2022-08-21T19:25:20.185Z,1.67
2022-08-21T19:28:00.550Z,1.65
2022-08-21T19:30:28.108Z,2.47
2022-08-21T19:32:54.418Z,2.20
2022-08-21T19:35:20.684Z,2.00
2022-08-21T19:37:47.699Z,1.70
2022-08-21T19:40:15.157Z,1.80
2022-08-21T19:42:42.500Z,2.00
2022-08-21T19:45:09.257Z,1.80
2022-08-21T19:47:36.150Z,1.45
2022-08-21T19:50:04.517Z,1.92
2022-08-21T19:52:46.694Z,1.95
2022-08-21T19:55:17.680Z,1.83
2022-08-21T19:57:45.566Z,2.00
2022-08-21T20:00:12.397Z,1.70
2022-08-21T20:02:39.633Z,1.88
2022-08-21T20:05:14.257Z,1.83
2022-08-21T20:07:40.519Z,1.55
2022-08-21T20:10:06.945Z,1.90
2022-08-21T20:12:34.280Z,2.15
2022-08-21T20:15:01.653Z,1.88
2022-08-21T20:17:28.176Z,1.70
2022-08-21T20:19:55.456Z,1.90
2022-08-21T20:22:22.441Z,1.70
2022-08-21T20:24:50.558Z,1.45
2022-08-21T20:27:23.041Z,1.92
2022-08-21T20:29:50.029Z,1.88
2022-08-21T20:32:16.993Z,2.00
2022-08-21T20:34:45.003Z,1.30
2022-08-21T20:37:11.731Z,2.22
2022-08-21T20:39:38.100Z,1.50
2022-08-21T20:42:05.102Z,2.15
2022-08-21T20:44:34.294Z,2.20
2022-08-21T20:49:51.459Z,2.53
2022-08-21T20:52:20.106Z,2.08
2022-08-21T20:55:07.701Z,1.95
2022-08-21T20:57:50.959Z,1.92
2022-08-21T21:00:19.500Z,2.20
2022-08-21T21:02:54.745Z,2.00
2022-08-21T21:05:25.724Z,1.90
2022-08-21T21:08:03.937Z,2.42
2022-08-21T21:10:50.462Z,2.25
2022-08-21T21:13:35.418Z,2.00
2022-08-21T21:16:08.324Z,2.28
2022-08-21T21:18:41.439Z,2.00
2022-08-21T21:21:33.162Z,1.80
2022-08-21T21:24:02.151Z,2.15
2022-08-21T21:26:31.173Z,2.03
2022-08-21T21:31:54.839Z,2.28
2022-08-21T21:34:21.591Z,2.33
2022-08-21T21:36:51.464Z,2.15
2022-08-21T21:39:40.768Z,2.80
2022-08-21T21:42:11.647Z,2.67
2022-08-21T21:44:49.802Z,2.40
2022-08-21T21:47:23.720Z,2.10
2022-08-21T21:49:58.685Z,1.92
2022-08-21T21:52:36.889Z,2.20
2022-08-21T21:55:03.142Z,2.13
2022-08-21T21:57:53.333Z,2.13
2022-08-21T22:00:28.596Z,2.40
2022-08-21T22:02:55.130Z,2.17
2022-08-21T22:05:22.153Z,2.10
2022-08-21T22:07:52.284Z,2.20
2022-08-21T22:10:30.805Z,2.45
2022-08-21T22:13:09.602Z,2.42
2022-08-21T22:15:36.878Z,2.00
2022-08-21T22:18:08.291Z,2.65
2022-08-21T22:20:35.618Z,2.67
2022-08-21T22:23:03.008Z,2.40
2022-08-21T22:25:36.256Z,2.65
2022-08-21T22:28:04.886Z,2.60
2022-08-21T22:30:37.578Z,2.70
2022-08-21T22:33:14.672Z,2.45
2022-08-21T22:35:41.137Z,2.45
2022-08-21T22:38:33.815Z,2.55
2022-08-21T22:41:12.258Z,2.38
2022-08-21T22:43:49.474Z,2.95
2022-08-21T22:46:18.813Z,2.45
2022-08-21T22:48:54.109Z,2.30
2022-08-21T22:51:32.334Z,2.22
2022-08-21T22:53:58.969Z,2.50
2022-08-21T22:56:31.592Z,2.75
2022-08-21T22:59:01.361Z,2.35
2022-08-21T23:01:27.625Z,2.63
2022-08-21T23:03:57.236Z,2.55
2022-08-21T23:06:28.118Z,2.53
2022-08-21T23:08:54.453Z,3.28
2022-08-21T23:14:14.225Z,2.63
2022-08-21T23:16:47.183Z,2.67
2022-08-21T23:19:19.726Z,3.05
2022-08-21T23:21:48.564Z,2.97
2022-08-21T23:24:19.510Z,2.88
2022-08-21T23:27:04.726Z,2.95
2022-08-21T23:29:48.469Z,3.20
2022-08-21T23:32:39.203Z,3.05
2022-08-21T23:35:23.266Z,2.85
2022-08-21T23:38:12.496Z,2.95
2022-08-21T23:40:51.150Z,2.80
2022-08-21T23:43:35.541Z,2.90
2022-08-21T23:46:04.889Z,3.53
2022-08-21T23:48:36.077Z,3.42
2022-08-21T23:51:11.330Z,2.90
2022-08-21T23:56:13.391Z,3.58
2022-08-21T23:58:45.453Z,3.22
