createdAt,value
2023-01-11T00:01:45.612Z,54.44
2023-01-11T00:03:59.464Z,54.04
2023-01-11T00:06:14.780Z,54.22
2023-01-11T00:08:28.994Z,54.05
2023-01-11T00:10:42.930Z,54.34
2023-01-11T00:12:55.958Z,53.85
2023-01-11T00:15:09.805Z,53.84
2023-01-11T00:17:23.301Z,53.32
2023-01-11T00:19:36.733Z,53.15
2023-01-11T00:21:52.323Z,53.32
2023-01-11T00:24:05.374Z,53.12
2023-01-11T00:26:19.601Z,53.38
2023-01-11T00:28:32.749Z,53.52
2023-01-11T00:30:45.859Z,53.35
2023-01-11T00:33:01.727Z,53.51
2023-01-11T00:35:16.330Z,53.74
2023-01-11T00:37:29.511Z,53.90
2023-01-11T00:39:42.632Z,54.24
2023-01-11T00:42:12.072Z,53.95
2023-01-11T00:44:41.912Z,54.21
2023-01-11T00:47:11.863Z,54.52
2023-01-11T00:49:25.082Z,54.34
2023-01-11T00:51:38.617Z,54.61
2023-01-11T00:53:52.763Z,54.71
2023-01-11T00:56:06.296Z,54.80
2023-01-11T00:58:19.592Z,54.88
2023-01-11T01:00:33.248Z,54.85
2023-01-11T01:02:46.288Z,54.86
2023-01-11T01:04:59.280Z,55.16
2023-01-11T01:07:12.810Z,55.32
2023-01-11T01:09:26.108Z,55.45
2023-01-11T01:11:39.587Z,55.33
2023-01-11T01:14:10.063Z,55.47
2023-01-11T01:16:23.211Z,55.62
2023-01-11T01:18:36.612Z,55.71
2023-01-11T01:20:53.373Z,55.86
2023-01-11T01:23:06.391Z,56.15
2023-01-11T01:25:19.542Z,56.20
2023-01-11T01:27:33.652Z,56.31
2023-01-11T01:29:46.945Z,56.36
2023-01-11T01:31:59.964Z,56.68
2023-01-11T01:34:13.739Z,56.72
2023-01-11T01:36:26.888Z,56.96
2023-01-11T01:38:39.951Z,57.08
2023-01-11T01:40:53.972Z,57.26
2023-01-11T01:43:06.790Z,57.29
2023-01-11T01:45:28.814Z,57.39
2023-01-11T01:47:50.837Z,57.54
2023-01-11T01:50:06.305Z,57.63
2023-01-11T01:52:20.235Z,57.74
2023-01-11T01:54:39.030Z,57.80
2023-01-11T01:56:55.920Z,57.95
2023-01-11T01:59:15.805Z,58.06
2023-01-11T02:01:46.886Z,58.11
2023-01-11T02:04:00.990Z,58.21
2023-01-11T02:06:14.371Z,58.28
2023-01-11T02:08:33.282Z,58.47
2023-01-11T02:10:47.072Z,58.57
2023-01-11T02:13:06.639Z,58.66
2023-01-11T02:15:21.540Z,58.75
2023-01-11T02:17:34.474Z,58.83
2023-01-11T02:20:00.911Z,58.91
2023-01-11T02:22:38.937Z,59.06
2023-01-11T02:25:20.371Z,58.98
2023-01-11T02:27:45.265Z,59.19
2023-01-11T02:30:12.213Z,59.22
2023-01-11T02:32:36.562Z,59.35
2023-01-11T02:34:54.865Z,59.48
2023-01-11T02:37:21.522Z,59.47
2023-01-11T02:39:45.761Z,59.80
2023-01-11T02:42:23.928Z,59.94
2023-01-11T02:45:00.101Z,60.12
2023-01-11T02:47:21.291Z,60.30
2023-01-11T02:49:41.371Z,60.29
2023-01-11T02:52:02.586Z,60.23
2023-01-11T02:54:18.492Z,60.34
2023-01-11T02:56:34.204Z,60.32
2023-01-11T02:58:51.371Z,60.09
2023-01-11T03:01:05.729Z,60.01
2023-01-11T03:03:23.048Z,59.85
2023-01-11T03:05:36.603Z,59.86
2023-01-11T03:08:05.701Z,59.80
2023-01-11T03:10:28.502Z,59.49
2023-01-11T03:12:57.734Z,59.53
2023-01-11T03:15:22.009Z,59.39
2023-01-11T03:17:48.952Z,59.52
2023-01-11T03:20:09.751Z,59.35
2023-01-11T03:22:32.308Z,59.37
2023-01-11T03:24:44.622Z,59.21
2023-01-11T03:27:08.572Z,59.23
2023-01-11T03:29:32.590Z,59.42
2023-01-11T03:31:51.720Z,59.47
2023-01-11T03:34:13.116Z,59.54
2023-01-11T03:36:31.391Z,59.70
2023-01-11T03:38:51.334Z,59.87
2023-01-11T03:41:10.240Z,59.86
2023-01-11T03:43:26.190Z,59.93
2023-01-11T03:45:44.102Z,59.91
2023-01-11T03:47:59.161Z,60.05
2023-01-11T03:50:17.483Z,60.20
2023-01-11T03:52:35.017Z,60.23
2023-01-11T03:54:48.441Z,60.22
2023-01-11T03:57:07.870Z,60.20
2023-01-11T03:59:21.393Z,60.30
2023-01-11T04:01:34.421Z,60.26
2023-01-11T04:03:47.412Z,60.18
2023-01-11T04:06:03.079Z,60.30
2023-01-11T04:08:16.351Z,60.25
2023-01-11T04:10:30.437Z,60.08
2023-01-11T04:12:43.561Z,60.05
2023-01-11T04:14:57.005Z,60.13
2023-01-11T04:17:10.538Z,60.09
2023-01-11T04:19:23.515Z,60.09
2023-01-11T04:21:36.953Z,60.00
2023-01-11T04:23:50.501Z,60.03
2023-01-11T04:26:03.485Z,60.07
2023-01-11T04:28:17.301Z,60.01
2023-01-11T04:30:30.791Z,60.05
2023-01-11T04:32:44.384Z,60.23
2023-01-11T04:34:58.460Z,60.41
2023-01-11T04:37:13.080Z,60.54
2023-01-11T04:39:26.739Z,60.84
2023-01-11T04:41:56.769Z,60.94
2023-01-11T04:44:10.239Z,61.09
2023-01-11T04:46:23.258Z,61.37
2023-01-11T04:48:36.689Z,61.41
2023-01-11T04:50:52.042Z,61.46
2023-01-11T04:53:06.234Z,61.57
2023-01-11T04:55:19.310Z,61.61
2023-01-11T04:57:32.332Z,61.90
2023-01-11T04:59:47.766Z,62.01
2023-01-11T05:02:01.108Z,62.24
2023-01-11T05:04:14.282Z,62.30
2023-01-11T05:06:27.843Z,62.62
2023-01-11T05:08:41.342Z,62.81
2023-01-11T05:11:00.775Z,62.91
2023-01-11T05:13:13.871Z,63.05
2023-01-11T05:15:26.914Z,63.23
2023-01-11T05:17:40.270Z,63.27
2023-01-11T05:19:53.683Z,63.32
2023-01-11T05:22:06.535Z,63.44
2023-01-11T05:24:22.112Z,63.53
2023-01-11T05:26:36.771Z,63.73
2023-01-11T05:28:49.943Z,63.91
2023-01-11T05:31:03.004Z,64.21
2023-01-11T05:33:16.383Z,64.38
2023-01-11T05:35:29.650Z,64.31
2023-01-11T05:37:42.826Z,64.37
2023-01-11T05:39:56.022Z,64.47
2023-01-11T05:42:09.707Z,64.44
2023-01-11T05:44:39.591Z,64.55
2023-01-11T05:46:53.202Z,64.58
2023-01-11T05:49:06.505Z,64.63
2023-01-11T05:51:19.829Z,64.81
2023-01-11T05:53:33.146Z,64.94
2023-01-11T05:55:55.030Z,64.97
2023-01-11T05:58:08.392Z,65.07
2023-01-11T06:00:22.640Z,65.15
2023-01-11T06:02:36.034Z,65.35
2023-01-11T06:04:49.140Z,65.49
2023-01-11T06:07:02.422Z,65.53
2023-01-11T06:09:15.841Z,65.73
2023-01-11T06:11:28.736Z,65.91
2023-01-11T06:13:42.331Z,66.29
2023-01-11T06:15:55.521Z,66.43
2023-01-11T06:18:08.401Z,66.43
2023-01-11T06:20:22.072Z,66.41
2023-01-11T06:22:36.119Z,66.44
2023-01-11T06:24:49.151Z,66.40
2023-01-11T06:27:02.890Z,66.45
2023-01-11T06:29:17.581Z,66.61
2023-01-11T06:31:30.653Z,66.96
2023-01-11T06:33:43.679Z,67.07
2023-01-11T06:35:57.331Z,67.04
2023-01-11T06:38:10.811Z,67.12
2023-01-11T06:40:25.114Z,67.02
2023-01-11T06:42:38.249Z,66.99
2023-01-11T06:44:51.373Z,67.04
2023-01-11T06:47:05.316Z,67.32
2023-01-11T06:49:19.017Z,67.42
2023-01-11T06:51:31.851Z,67.46
2023-01-11T06:53:45.614Z,67.77
2023-01-11T06:55:59.677Z,67.76
2023-01-11T06:58:13.216Z,67.93
2023-01-11T07:00:28.085Z,68.03
2023-01-11T07:02:41.249Z,68.10
2023-01-11T07:04:55.214Z,68.24
2023-01-11T07:07:09.631Z,68.46
2023-01-11T07:09:22.700Z,68.53
2023-01-11T07:11:40.120Z,68.69
2023-01-11T07:13:53.700Z,68.73
2023-01-11T07:16:06.855Z,68.66
2023-01-11T07:18:20.602Z,68.97
2023-01-11T07:20:33.937Z,69.10
2023-01-11T07:22:47.141Z,69.04
2023-01-11T07:25:00.640Z,69.10
2023-01-11T07:27:13.727Z,69.26
2023-01-11T07:29:26.550Z,69.33
2023-01-11T07:31:39.663Z,69.55
2023-01-11T07:33:52.751Z,69.63
2023-01-11T07:36:07.322Z,69.64
2023-01-11T07:38:20.490Z,69.63
2023-01-11T07:40:33.536Z,69.91
2023-01-11T07:43:05.912Z,70.00
2023-01-11T07:45:19.161Z,70.08
2023-01-11T07:47:32.045Z,70.17
2023-01-11T07:49:45.092Z,70.24
2023-01-11T07:51:57.993Z,70.20
2023-01-11T07:54:11.161Z,70.32
2023-01-11T07:56:25.213Z,70.44
2023-01-11T07:58:39.002Z,70.64
2023-01-11T08:00:52.695Z,70.63
2023-01-11T08:03:06.643Z,70.81
2023-01-11T08:05:20.164Z,71.34
2023-01-11T08:07:33.190Z,71.59
2023-01-11T08:09:46.712Z,71.68
2023-01-11T08:12:16.079Z,72.17
2023-01-11T08:14:44.305Z,72.19
2023-01-11T08:16:58.097Z,72.43
2023-01-11T08:19:11.211Z,72.58
2023-01-11T08:21:25.371Z,72.71
2023-01-11T08:23:38.524Z,72.65
2023-01-11T08:25:51.941Z,72.82
2023-01-11T08:28:08.631Z,72.91
2023-01-11T08:30:22.079Z,73.11
2023-01-11T08:32:36.430Z,73.23
2023-01-11T08:34:49.991Z,73.35
2023-01-11T08:37:04.022Z,73.43
2023-01-11T08:39:17.591Z,73.38
2023-01-11T08:41:31.124Z,73.28
2023-01-11T08:43:45.073Z,73.44
2023-01-11T08:45:57.995Z,73.67
2023-01-11T08:48:11.315Z,73.59
2023-01-11T08:50:25.773Z,73.47
2023-01-11T08:52:38.752Z,73.49
2023-01-11T08:54:51.641Z,73.69
2023-01-11T08:57:04.569Z,73.61
2023-01-11T08:59:18.163Z,73.70
2023-01-11T09:01:31.361Z,73.61
2023-01-11T09:03:44.616Z,73.86
2023-01-11T09:05:57.960Z,74.13
2023-01-11T09:08:15.632Z,74.20
2023-01-11T09:10:29.153Z,74.02
2023-01-11T09:12:42.811Z,74.07
2023-01-11T09:14:55.941Z,75.23
2023-01-11T09:17:09.579Z,75.12
2023-01-11T09:19:22.489Z,74.99
2023-01-11T09:21:35.384Z,75.00
2023-01-11T09:23:48.233Z,75.23
2023-01-11T09:26:02.162Z,75.96
2023-01-11T09:28:15.424Z,75.97
2023-01-11T09:30:29.559Z,76.28
2023-01-11T09:32:42.474Z,76.83
2023-01-11T09:34:59.035Z,77.19
2023-01-11T09:37:12.233Z,77.59
2023-01-11T09:39:27.598Z,77.97
2023-01-11T09:42:05.482Z,78.77
2023-01-11T09:44:24.225Z,78.95
2023-01-11T09:46:41.022Z,79.52
2023-01-11T09:48:59.272Z,79.22
2023-01-11T09:51:16.904Z,79.57
2023-01-11T09:53:36.249Z,79.21
2023-01-11T09:55:54.069Z,79.91
2023-01-11T09:58:29.595Z,80.41
2023-01-11T10:00:54.816Z,80.19
2023-01-11T10:03:37.699Z,80.29
2023-01-11T10:06:07.551Z,80.40
2023-01-11T10:18:30.454Z,80.86
2023-01-11T10:21:49.151Z,81.11
2023-01-11T10:24:08.013Z,81.22
2023-01-11T10:26:29.328Z,81.46
2023-01-11T10:28:56.411Z,81.20
2023-01-11T10:31:31.058Z,81.70
2023-01-11T10:34:07.312Z,82.22
2023-01-11T10:36:36.494Z,82.19
2023-01-11T10:39:13.062Z,82.74
2023-01-11T10:41:35.192Z,83.32
2023-01-11T10:43:52.822Z,83.25
2023-01-11T10:46:10.561Z,84.24
2023-01-11T10:48:28.688Z,83.53
2023-01-11T10:50:52.040Z,83.41
2023-01-11T10:53:18.166Z,83.66
2023-01-11T10:55:37.325Z,83.60
2023-01-11T10:58:10.736Z,83.60
2023-01-11T11:00:35.420Z,83.71
2023-01-11T11:03:14.499Z,83.86
2023-01-11T11:05:38.874Z,83.70
2023-01-11T11:07:58.824Z,84.54
2023-01-11T11:10:20.502Z,84.39
2023-01-11T11:12:38.414Z,84.36
2023-01-11T11:14:58.591Z,84.56
2023-01-11T11:17:24.979Z,85.72
2023-01-11T11:19:41.152Z,86.27
2023-01-11T11:21:55.604Z,85.81
2023-01-11T11:24:11.732Z,86.05
2023-01-11T11:26:30.927Z,86.87
2023-01-11T11:29:02.305Z,86.76
2023-01-11T11:31:16.426Z,87.32
2023-01-11T11:33:34.865Z,87.85
2023-01-11T11:35:57.894Z,88.11
2023-01-11T11:38:22.800Z,88.79
2023-01-11T11:40:38.838Z,88.56
2023-01-11T11:45:28.462Z,88.63
2023-01-11T11:47:41.601Z,88.47
2023-01-11T11:49:57.288Z,88.86
2023-01-11T11:52:11.082Z,88.65
2023-01-11T11:54:29.162Z,88.19
2023-01-11T11:56:43.031Z,89.15
2023-01-11T11:58:56.751Z,88.72
2023-01-11T12:01:10.451Z,89.05
2023-01-11T12:03:28.420Z,88.42
2023-01-11T12:05:53.511Z,88.52
2023-01-11T12:08:07.411Z,88.19
2023-01-11T12:10:23.392Z,88.37
2023-01-11T12:12:37.963Z,88.79
2023-01-11T12:15:12.520Z,88.85
2023-01-11T12:17:30.751Z,88.49
2023-01-11T12:19:48.792Z,88.86
2023-01-11T12:22:19.271Z,88.41
2023-01-11T12:24:32.202Z,89.35
2023-01-11T12:26:52.071Z,88.86
2023-01-11T12:29:39.451Z,89.24
2023-01-11T12:32:15.907Z,89.00
2023-01-11T12:34:49.530Z,88.94
2023-01-11T12:37:16.711Z,88.74
2023-01-11T12:39:43.064Z,88.93
2023-01-11T12:42:13.601Z,88.72
2023-01-11T12:44:40.355Z,88.43
2023-01-11T12:47:10.401Z,88.70
2023-01-11T12:49:39.940Z,88.73
2023-01-11T12:52:10.091Z,88.50
2023-01-11T12:54:42.151Z,88.48
2023-01-11T12:57:13.970Z,88.53
2023-01-11T12:59:55.448Z,88.16
2023-01-11T13:02:30.775Z,88.25
2023-01-11T13:04:55.252Z,88.12
2023-01-11T13:07:17.961Z,87.87
2023-01-11T13:09:40.832Z,88.01
2023-01-11T13:12:02.420Z,87.67
2023-01-11T13:14:41.805Z,87.41
2023-01-11T13:17:04.129Z,87.24
2023-01-11T13:19:23.221Z,87.15
2023-01-11T13:21:44.410Z,87.25
2023-01-11T13:24:00.641Z,87.23
2023-01-11T13:26:23.056Z,87.00
2023-01-11T13:28:41.721Z,87.00
2023-01-11T13:30:55.848Z,86.85
2023-01-11T13:33:17.424Z,86.83
2023-01-11T13:35:38.570Z,86.75
2023-01-11T13:37:57.227Z,86.62
2023-01-11T13:40:21.379Z,86.60
2023-01-11T13:42:39.444Z,86.63
2023-01-11T13:44:58.581Z,86.47
2023-01-11T13:47:16.812Z,86.42
2023-01-11T13:49:48.301Z,86.23
2023-01-11T13:52:07.660Z,86.20
2023-01-11T13:54:24.701Z,85.96
2023-01-11T13:56:43.458Z,85.80
2023-01-11T13:59:02.161Z,85.55
2023-01-11T14:01:19.454Z,85.40
2023-01-11T14:03:38.246Z,85.14
2023-01-11T14:06:05.842Z,84.81
2023-01-11T14:08:37.993Z,84.77
2023-01-11T14:10:59.522Z,84.70
2023-01-11T14:13:58.279Z,84.47
2023-01-11T14:16:18.744Z,84.27
2023-01-11T14:18:42.162Z,84.11
2023-01-11T14:21:05.954Z,83.87
2023-01-11T14:23:20.602Z,83.78
2023-01-11T14:25:40.704Z,83.46
2023-01-11T14:28:11.538Z,83.53
2023-01-11T14:30:54.938Z,83.18
2023-01-11T14:33:37.545Z,82.95
2023-01-11T14:36:22.593Z,82.73
2023-01-11T14:39:04.037Z,82.58
2023-01-11T14:41:42.966Z,82.45
2023-01-11T14:44:24.560Z,82.11
2023-01-11T14:47:04.970Z,82.17
2023-01-11T14:49:36.024Z,81.88
2023-01-11T14:51:59.779Z,81.68
2023-01-11T14:54:17.988Z,81.50
2023-01-11T14:56:55.143Z,81.41
2023-01-11T14:59:26.320Z,81.25
2023-01-11T15:02:26.817Z,81.05
2023-01-11T15:04:41.799Z,80.94
2023-01-11T15:07:01.566Z,80.97
2023-01-11T15:09:48.249Z,80.78
2023-01-11T15:12:13.859Z,80.43
2023-01-11T15:14:38.481Z,80.44
2023-01-11T15:17:10.944Z,80.55
2023-01-11T15:19:35.100Z,80.41
2023-01-11T15:21:54.449Z,80.14
2023-01-11T15:24:07.504Z,80.27
2023-01-11T15:26:24.580Z,80.40
2023-01-11T15:28:51.909Z,80.06
2023-01-11T15:31:06.010Z,79.84
2023-01-11T15:33:52.154Z,79.61
2023-01-11T15:36:12.602Z,79.16
2023-01-11T15:38:31.810Z,79.19
2023-01-11T15:40:47.800Z,79.08
2023-01-11T15:43:50.109Z,78.96
2023-01-11T15:46:57.891Z,78.84
2023-01-11T15:50:04.071Z,78.64
2023-01-11T15:52:40.962Z,78.19
2023-01-11T15:55:22.333Z,78.16
2023-01-11T15:58:06.725Z,77.87
2023-01-11T16:00:46.893Z,77.56
2023-01-11T16:03:40.745Z,77.56
2023-01-11T16:06:02.255Z,77.21
2023-01-11T16:08:25.059Z,77.02
2023-01-11T16:11:13.286Z,76.94
2023-01-11T16:13:47.883Z,76.54
2023-01-11T16:16:17.584Z,76.81
2023-01-11T16:18:37.520Z,76.80
2023-01-11T16:20:59.891Z,76.73
2023-01-11T16:23:19.772Z,77.00
2023-01-11T16:25:36.150Z,77.18
2023-01-11T16:27:54.596Z,77.36
2023-01-11T16:30:08.194Z,77.44
2023-01-11T16:32:33.627Z,77.61
2023-01-11T16:34:51.365Z,77.78
2023-01-11T16:37:05.656Z,77.96
2023-01-11T16:39:22.017Z,78.11
2023-01-11T16:41:42.537Z,78.04
2023-01-11T16:44:02.612Z,78.02
2023-01-11T16:46:52.457Z,78.01
2023-01-11T16:49:15.361Z,77.98
2023-01-11T16:51:29.311Z,78.14
2023-01-11T16:53:43.707Z,78.08
2023-01-11T16:56:06.599Z,77.99
2023-01-11T16:58:26.759Z,78.01
2023-01-11T17:00:42.211Z,77.81
2023-01-11T17:03:06.918Z,77.89
2023-01-11T17:05:27.851Z,77.76
2023-01-11T17:07:42.460Z,77.78
2023-01-11T17:09:56.066Z,77.69
2023-01-11T17:12:10.661Z,77.54
2023-01-11T17:14:57.772Z,77.48
2023-01-11T17:17:12.954Z,77.48
2023-01-11T17:19:28.928Z,77.34
2023-01-11T17:21:43.718Z,77.08
2023-01-11T17:24:01.591Z,76.97
2023-01-11T17:26:21.911Z,76.87
2023-01-11T17:28:36.013Z,76.69
2023-01-11T17:30:51.108Z,76.47
2023-01-11T17:33:04.441Z,76.20
2023-01-11T17:35:22.343Z,76.16
2023-01-11T17:37:37.280Z,76.38
2023-01-11T17:39:53.611Z,76.22
2023-01-11T17:42:25.284Z,76.18
2023-01-11T17:44:55.621Z,75.81
2023-01-11T17:47:10.713Z,75.76
2023-01-11T17:49:37.876Z,75.62
2023-01-11T17:51:50.953Z,75.38
2023-01-11T17:54:04.501Z,75.43
2023-01-11T17:56:42.992Z,74.88
2023-01-11T17:59:15.969Z,74.91
2023-01-11T18:01:27.465Z,74.87
2023-01-11T18:06:17.452Z,74.25
2023-01-11T18:08:31.061Z,74.05
2023-01-11T18:10:52.414Z,73.82
2023-01-11T18:13:06.231Z,73.66
2023-01-11T18:15:37.732Z,73.83
2023-01-11T18:17:54.302Z,73.73
2023-01-11T18:20:28.522Z,73.73
2023-01-11T18:22:43.379Z,73.63
2023-01-11T18:25:01.264Z,73.75
2023-01-11T18:27:22.154Z,73.60
2023-01-11T18:29:51.995Z,73.75
2023-01-11T18:32:05.337Z,73.53
2023-01-11T18:34:18.713Z,73.87
2023-01-11T18:36:32.234Z,73.76
2023-01-11T18:38:45.531Z,73.43
2023-01-11T18:41:00.623Z,73.29
2023-01-11T18:43:16.132Z,72.75
2023-01-11T18:45:29.579Z,72.72
2023-01-11T18:47:44.206Z,72.63
2023-01-11T18:49:59.090Z,72.71
2023-01-11T18:52:12.692Z,72.75
2023-01-11T18:54:26.399Z,72.77
2023-01-11T18:56:39.501Z,72.79
2023-01-11T18:58:52.587Z,72.55
2023-01-11T19:01:06.800Z,72.57
2023-01-11T19:03:20.192Z,72.57
2023-01-11T19:05:33.990Z,72.42
2023-01-11T19:07:47.431Z,72.19
2023-01-11T19:10:00.575Z,72.05
2023-01-11T19:12:13.991Z,71.68
2023-01-11T19:14:27.404Z,71.49
2023-01-11T19:16:41.222Z,71.56
2023-01-11T19:18:57.156Z,71.25
2023-01-11T19:21:14.586Z,71.09
2023-01-11T19:23:28.356Z,70.78
2023-01-11T19:25:41.551Z,70.63
2023-01-11T19:27:55.090Z,70.52
2023-01-11T19:30:13.531Z,70.65
2023-01-11T19:32:26.885Z,70.43
2023-01-11T19:34:41.767Z,70.32
2023-01-11T19:36:56.017Z,70.51
2023-01-11T19:39:10.151Z,70.56
2023-01-11T19:41:23.831Z,70.39
2023-01-11T19:43:37.552Z,70.45
2023-01-11T19:46:01.070Z,70.39
2023-01-11T19:48:14.340Z,70.44
2023-01-11T19:50:27.500Z,70.49
2023-01-11T19:52:41.141Z,70.72
2023-01-11T19:54:56.002Z,70.94
2023-01-11T19:57:11.441Z,71.05
2023-01-11T19:59:25.630Z,71.37
2023-01-11T20:01:39.052Z,71.63
2023-01-11T20:03:52.941Z,71.63
2023-01-11T20:06:11.910Z,71.82
2023-01-11T20:08:25.053Z,71.91
2023-01-11T20:10:38.250Z,72.09
2023-01-11T20:12:51.502Z,72.23
2023-01-11T20:15:04.934Z,72.38
2023-01-11T20:17:22.131Z,72.61
2023-01-11T20:19:35.254Z,72.99
2023-01-11T20:21:48.271Z,73.19
2023-01-11T20:24:01.401Z,73.51
2023-01-11T20:26:16.423Z,73.86
2023-01-11T20:28:29.382Z,74.12
2023-01-11T20:30:45.665Z,74.51
2023-01-11T20:32:58.561Z,74.66
2023-01-11T20:35:13.101Z,75.11
2023-01-11T20:37:26.104Z,75.49
2023-01-11T20:39:39.013Z,75.79
2023-01-11T20:41:52.204Z,75.89
2023-01-11T20:44:05.630Z,76.22
2023-01-11T20:46:18.492Z,76.44
2023-01-11T20:48:31.679Z,76.71
2023-01-11T20:50:44.691Z,77.06
2023-01-11T20:53:00.582Z,77.18
2023-01-11T20:55:15.458Z,78.06
2023-01-11T20:57:30.478Z,78.04
2023-01-11T20:59:43.589Z,78.56
2023-01-11T21:01:56.669Z,78.75
2023-01-11T21:04:11.499Z,78.88
2023-01-11T21:06:24.580Z,78.87
2023-01-11T21:08:37.643Z,79.14
2023-01-11T21:10:50.762Z,79.41
2023-01-11T21:13:04.990Z,79.63
2023-01-11T21:15:18.700Z,79.88
2023-01-11T21:17:31.763Z,79.83
2023-01-11T21:19:45.504Z,80.17
2023-01-11T21:21:58.910Z,80.80
2023-01-11T21:24:14.783Z,81.28
2023-01-11T21:26:28.098Z,80.72
2023-01-11T21:28:41.263Z,80.83
2023-01-11T21:30:56.118Z,80.82
2023-01-11T21:33:09.278Z,81.14
2023-01-11T21:35:22.568Z,81.17
2023-01-11T21:37:36.304Z,81.08
2023-01-11T21:39:49.391Z,81.07
2023-01-11T21:42:04.649Z,81.07
2023-01-11T21:44:19.076Z,81.08
2023-01-11T21:46:32.235Z,81.22
2023-01-11T21:48:46.091Z,81.18
2023-01-11T21:51:00.037Z,80.98
2023-01-11T21:53:13.743Z,81.26
2023-01-11T21:55:27.278Z,80.93
2023-01-11T21:57:40.745Z,81.01
2023-01-11T21:59:53.700Z,81.08
2023-01-11T22:02:10.763Z,81.07
2023-01-11T22:04:24.678Z,81.13
2023-01-11T22:06:39.773Z,81.07
2023-01-11T22:08:52.725Z,81.24
2023-01-11T22:11:07.019Z,81.16
2023-01-11T22:13:20.701Z,81.37
2023-01-11T22:15:33.520Z,81.53
2023-01-11T22:17:50.580Z,81.51
2023-01-11T22:20:04.028Z,81.66
2023-01-11T22:22:20.899Z,81.54
2023-01-11T22:24:33.700Z,81.41
2023-01-11T22:26:47.318Z,81.43
2023-01-11T22:29:16.120Z,81.59
2023-01-11T22:31:31.308Z,81.53
2023-01-11T22:33:44.851Z,81.88
2023-01-11T22:36:03.324Z,82.07
2023-01-11T22:38:17.055Z,81.86
2023-01-11T22:40:30.280Z,81.92
2023-01-11T22:42:44.200Z,81.85
2023-01-11T22:44:57.531Z,82.16
2023-01-11T22:47:10.512Z,82.17
2023-01-11T22:49:24.093Z,82.39
2023-01-11T22:51:37.873Z,82.33
2023-01-11T22:53:53.882Z,81.96
2023-01-11T22:56:10.141Z,81.91
2023-01-11T22:58:23.300Z,82.01
2023-01-11T23:00:36.992Z,81.98
2023-01-11T23:02:50.197Z,81.83
2023-01-11T23:05:04.672Z,81.57
2023-01-11T23:07:18.840Z,81.74
2023-01-11T23:09:31.850Z,82.04
2023-01-11T23:12:01.839Z,81.93
2023-01-11T23:14:16.897Z,81.76
2023-01-11T23:16:29.807Z,81.73
2023-01-11T23:18:43.172Z,81.62
2023-01-11T23:20:56.471Z,81.73
2023-01-11T23:23:09.451Z,81.75
2023-01-11T23:25:23.221Z,81.84
2023-01-11T23:27:36.140Z,82.00
2023-01-11T23:29:49.656Z,81.92
2023-01-11T23:32:02.808Z,81.95
2023-01-11T23:34:17.412Z,81.93
2023-01-11T23:36:34.178Z,81.76
2023-01-11T23:38:47.490Z,81.89
2023-01-11T23:41:24.171Z,81.86
2023-01-11T23:43:39.214Z,81.87
2023-01-11T23:45:52.327Z,82.04
2023-01-11T23:48:05.560Z,81.89
2023-01-11T23:50:19.069Z,81.93
2023-01-11T23:52:35.194Z,81.96
2023-01-11T23:54:48.583Z,81.97
2023-01-11T23:57:02.003Z,81.96
2023-01-11T23:59:15.599Z,82.03
