createdAt,value
2018-07-06T00:01:24.059Z,1.80
2018-07-06T00:03:49.984Z,2.00
2018-07-06T00:06:16.630Z,1.83
2018-07-06T00:08:42.558Z,2.40
2018-07-06T00:11:08.455Z,2.20
2018-07-06T00:13:35.116Z,2.10
2018-07-06T00:16:01.010Z,2.47
2018-07-06T00:18:27.667Z,1.90
2018-07-06T00:20:54.307Z,2.00
2018-07-06T00:23:20.233Z,2.27
2018-07-06T00:25:46.135Z,2.63
2018-07-06T00:28:12.780Z,2.50
2018-07-06T00:30:38.711Z,2.30
2018-07-06T00:33:04.623Z,2.73
2018-07-06T00:35:30.555Z,3.00
2018-07-06T00:37:56.459Z,2.47
2018-07-06T00:40:23.122Z,3.17
2018-07-06T00:42:49.030Z,2.73
2018-07-06T00:45:14.973Z,2.40
2018-07-06T00:47:40.891Z,2.97
2018-07-06T00:50:06.827Z,3.10
2018-07-06T00:52:32.751Z,2.93
2018-07-06T00:54:58.678Z,3.00
2018-07-06T00:57:24.580Z,3.13
2018-07-06T00:59:50.520Z,3.00
2018-07-06T01:02:16.447Z,3.30
2018-07-06T01:04:42.377Z,2.60
2018-07-06T01:07:08.283Z,3.13
2018-07-06T01:09:34.209Z,2.93
2018-07-06T01:12:00.116Z,2.97
2018-07-06T01:14:26.032Z,2.47
2018-07-06T01:16:51.933Z,3.10
2018-07-06T01:19:17.860Z,3.43
2018-07-06T01:21:43.769Z,3.47
2018-07-06T01:24:09.682Z,3.30
2018-07-06T01:26:36.350Z,3.70
2018-07-06T01:29:02.293Z,3.20
2018-07-06T01:31:28.249Z,3.17
2018-07-06T01:33:54.205Z,3.10
2018-07-06T01:36:20.154Z,3.00
2018-07-06T01:38:46.090Z,3.53
2018-07-06T01:41:12.079Z,3.40
2018-07-06T01:43:38.028Z,2.57
2018-07-06T01:46:04.749Z,3.37
2018-07-06T01:48:30.656Z,2.73
2018-07-06T01:50:56.632Z,2.87
2018-07-06T01:53:22.642Z,3.27
2018-07-06T01:55:48.578Z,3.13
2018-07-06T01:58:14.496Z,2.67
2018-07-06T02:00:41.258Z,2.77
2018-07-06T02:03:07.263Z,3.13
2018-07-06T02:05:33.296Z,3.43
2018-07-06T02:07:59.255Z,3.00
2018-07-06T02:10:25.265Z,2.53
2018-07-06T02:12:51.199Z,3.67
2018-07-06T02:15:17.121Z,2.70
2018-07-06T02:17:43.069Z,3.53
2018-07-06T02:20:09.029Z,3.83
2018-07-06T02:22:35.760Z,3.73
2018-07-06T02:25:01.740Z,3.60
2018-07-06T02:27:27.791Z,3.23
2018-07-06T02:29:53.702Z,3.37
2018-07-06T02:32:20.445Z,3.23
2018-07-06T02:34:47.200Z,3.20
2018-07-06T02:37:13.222Z,3.40
2018-07-06T02:39:39.162Z,3.13
2018-07-06T02:42:05.886Z,3.17
2018-07-06T02:44:32.645Z,3.57
2018-07-06T02:46:59.382Z,3.10
2018-07-06T02:49:26.086Z,3.07
2018-07-06T02:51:52.083Z,3.00
2018-07-06T02:54:18.032Z,3.47
2018-07-06T02:56:44.013Z,3.33
2018-07-06T02:59:09.985Z,3.43
2018-07-06T03:01:35.995Z,3.43
2018-07-06T03:04:01.924Z,3.53
2018-07-06T03:06:27.841Z,3.53
2018-07-06T03:08:53.803Z,3.07
2018-07-06T03:11:20.513Z,3.43
2018-07-06T03:13:46.482Z,3.23
2018-07-06T03:16:13.170Z,3.23
2018-07-06T03:18:39.119Z,3.47
2018-07-06T03:21:05.072Z,2.80
2018-07-06T03:23:31.798Z,2.57
2018-07-06T03:25:58.533Z,3.87
2018-07-06T03:28:25.380Z,3.07
2018-07-06T03:30:51.268Z,3.33
2018-07-06T03:33:17.275Z,3.20
2018-07-06T03:35:43.258Z,3.17
2018-07-06T03:38:09.268Z,3.67
2018-07-06T03:40:35.990Z,2.97
2018-07-06T03:43:02.040Z,3.67
2018-07-06T03:45:28.026Z,2.97
2018-07-06T03:47:54.047Z,2.97
2018-07-06T03:50:20.017Z,3.23
2018-07-06T03:52:46.731Z,3.27
2018-07-06T03:55:12.659Z,2.90
2018-07-06T03:57:38.670Z,3.23
2018-07-06T04:00:04.663Z,3.33
2018-07-06T04:02:30.891Z,2.73
2018-07-06T04:04:56.901Z,2.87
2018-07-06T04:07:22.804Z,2.37
2018-07-06T04:09:49.479Z,2.83
2018-07-06T04:12:15.398Z,3.10
2018-07-06T04:14:41.337Z,3.00
2018-07-06T04:17:07.339Z,2.80
2018-07-06T04:19:33.334Z,2.10
2018-07-06T04:21:59.988Z,2.47
2018-07-06T04:24:25.901Z,2.53
2018-07-06T04:26:51.836Z,1.83
2018-07-06T04:29:17.753Z,2.30
2018-07-06T04:31:43.679Z,2.23
2018-07-06T04:34:09.594Z,2.07
2018-07-06T04:36:35.541Z,2.00
2018-07-06T04:39:01.451Z,1.43
2018-07-06T04:41:27.362Z,2.03
2018-07-06T04:43:53.287Z,2.03
2018-07-06T04:46:19.205Z,1.47
2018-07-06T04:48:45.134Z,1.87
2018-07-06T04:51:11.047Z,2.00
2018-07-06T04:53:36.964Z,1.73
2018-07-06T04:56:02.888Z,1.87
2018-07-06T04:58:28.826Z,1.50
2018-07-06T05:00:54.749Z,1.77
2018-07-06T05:03:20.651Z,1.30
2018-07-06T05:05:46.577Z,1.63
2018-07-06T05:08:12.484Z,1.60
2018-07-06T05:10:39.153Z,1.53
2018-07-06T05:13:05.075Z,1.90
2018-07-06T05:15:31.008Z,1.63
2018-07-06T05:17:56.910Z,1.47
2018-07-06T05:20:22.889Z,1.80
2018-07-06T05:22:48.803Z,1.77
2018-07-06T05:25:14.731Z,1.67
2018-07-06T05:27:40.638Z,1.53
2018-07-06T05:30:06.555Z,1.60
2018-07-06T05:32:33.208Z,1.73
2018-07-06T05:34:59.130Z,1.70
2018-07-06T05:37:25.055Z,1.43
2018-07-06T05:39:51.004Z,1.60
2018-07-06T05:42:16.935Z,1.63
2018-07-06T05:44:42.859Z,1.30
2018-07-06T05:47:08.792Z,1.47
2018-07-06T05:49:34.707Z,1.63
2018-07-06T05:52:00.748Z,1.90
2018-07-06T05:54:26.659Z,1.37
2018-07-06T05:56:52.594Z,1.20
2018-07-06T05:59:18.552Z,1.17
2018-07-06T06:01:44.460Z,1.20
2018-07-06T06:04:10.363Z,1.20
2018-07-06T06:06:36.285Z,1.23
2018-07-06T06:09:02.195Z,1.27
2018-07-06T06:11:28.119Z,1.30
2018-07-06T06:13:54.018Z,1.53
2018-07-06T06:16:19.943Z,1.50
2018-07-06T06:18:45.878Z,1.60
2018-07-06T06:21:11.781Z,1.60
2018-07-06T06:23:37.698Z,1.43
2018-07-06T06:26:03.603Z,1.63
2018-07-06T06:28:30.289Z,1.40
2018-07-06T06:30:56.191Z,1.53
2018-07-06T06:33:22.201Z,1.60
2018-07-06T06:35:48.056Z,1.97
2018-07-06T06:38:13.978Z,1.80
2018-07-06T06:40:39.874Z,1.80
2018-07-06T06:43:05.898Z,1.50
2018-07-06T06:45:31.823Z,1.70
2018-07-06T06:47:57.734Z,1.50
2018-07-06T06:50:23.663Z,1.50
2018-07-06T06:52:49.584Z,1.33
2018-07-06T06:55:15.506Z,1.60
2018-07-06T06:57:41.403Z,1.50
2018-07-06T07:00:08.062Z,1.57
2018-07-06T07:02:33.967Z,1.60
2018-07-06T07:05:00.635Z,1.60
2018-07-06T07:07:26.560Z,1.50
2018-07-06T07:09:52.735Z,1.40
2018-07-06T07:12:18.639Z,2.00
2018-07-06T07:14:45.296Z,1.80
2018-07-06T07:17:11.205Z,1.60
2018-07-06T07:19:37.108Z,1.40
2018-07-06T07:22:03.046Z,2.23
2018-07-06T07:24:28.946Z,1.30
2018-07-06T07:26:54.866Z,1.47
2018-07-06T07:29:20.772Z,1.80
2018-07-06T07:31:46.692Z,1.57
2018-07-06T07:34:12.591Z,1.60
2018-07-06T07:36:39.256Z,1.43
2018-07-06T07:39:05.161Z,1.40
2018-07-06T07:41:31.081Z,1.30
2018-07-06T07:43:57.004Z,1.13
2018-07-06T07:46:22.935Z,1.00
2018-07-06T07:48:48.874Z,1.10
2018-07-06T07:51:14.774Z,1.27
2018-07-06T07:53:40.696Z,1.30
2018-07-06T07:56:06.606Z,1.30
2018-07-06T07:58:32.566Z,0.70
2018-07-06T08:00:58.613Z,1.20
2018-07-06T08:03:24.407Z,1.50
2018-07-06T08:05:50.347Z,0.87
2018-07-06T08:08:16.249Z,1.40
2018-07-06T08:10:42.178Z,1.13
2018-07-06T08:13:08.091Z,1.20
2018-07-06T08:15:34.015Z,0.80
2018-07-06T08:17:59.916Z,1.17
2018-07-06T08:20:25.847Z,1.60
2018-07-06T08:22:51.742Z,0.90
2018-07-06T08:25:18.386Z,1.33
2018-07-06T08:27:44.315Z,1.00
2018-07-06T08:30:10.227Z,1.37
2018-07-06T08:32:36.175Z,1.50
2018-07-06T08:35:02.083Z,1.30
2018-07-06T08:37:28.002Z,1.20
2018-07-06T08:39:53.954Z,1.23
2018-07-06T08:42:19.862Z,1.50
2018-07-06T08:44:45.790Z,1.30
2018-07-06T08:47:11.709Z,1.23
2018-07-06T08:49:37.636Z,1.20
2018-07-06T08:52:03.567Z,1.40
2018-07-06T08:54:29.500Z,1.27
2018-07-06T08:56:55.402Z,1.33
2018-07-06T08:59:21.350Z,1.30
2018-07-06T09:01:47.276Z,1.00
2018-07-06T09:04:13.288Z,1.03
2018-07-06T09:06:39.158Z,1.03
2018-07-06T09:09:05.089Z,1.30
2018-07-06T09:11:30.983Z,1.00
2018-07-06T09:13:57.678Z,1.00
2018-07-06T09:16:23.659Z,1.27
2018-07-06T09:18:49.510Z,1.10
2018-07-06T09:21:15.431Z,1.07
2018-07-06T09:23:41.325Z,1.40
2018-07-06T09:26:07.535Z,1.30
2018-07-06T09:28:33.166Z,1.10
2018-07-06T09:30:59.114Z,1.20
2018-07-06T09:33:25.026Z,1.30
2018-07-06T09:35:51.157Z,1.13
2018-07-06T09:38:17.069Z,1.03
2018-07-06T09:40:42.991Z,1.40
2018-07-06T09:43:08.914Z,0.90
2018-07-06T09:45:34.813Z,1.20
2018-07-06T09:48:01.496Z,1.23
2018-07-06T09:50:27.554Z,1.23
2018-07-06T09:52:53.600Z,1.20
2018-07-06T09:55:19.411Z,1.10
2018-07-06T09:57:46.086Z,1.07
2018-07-06T10:00:11.995Z,1.27
2018-07-06T10:02:37.894Z,0.90
2018-07-06T10:05:04.568Z,1.00
2018-07-06T10:07:30.483Z,1.10
2018-07-06T10:09:56.449Z,1.00
2018-07-06T10:12:22.359Z,1.00
2018-07-06T10:14:48.291Z,1.17
2018-07-06T10:17:14.206Z,1.07
2018-07-06T10:19:40.228Z,1.00
2018-07-06T10:22:06.083Z,1.20
2018-07-06T10:24:32.744Z,1.17
2018-07-06T10:26:58.654Z,0.93
2018-07-06T10:29:24.564Z,1.00
2018-07-06T10:31:51.235Z,1.00
2018-07-06T10:34:17.144Z,0.97
2018-07-06T10:36:43.071Z,1.13
2018-07-06T10:39:08.984Z,0.80
2018-07-06T10:41:34.915Z,0.83
2018-07-06T10:44:00.831Z,1.10
2018-07-06T10:46:26.743Z,1.20
2018-07-06T10:48:52.668Z,1.00
2018-07-06T10:51:18.571Z,0.67
2018-07-06T10:53:45.234Z,0.87
2018-07-06T10:56:11.127Z,0.80
2018-07-06T10:58:37.789Z,0.60
2018-07-06T11:01:03.709Z,0.83
2018-07-06T11:03:29.632Z,0.73
2018-07-06T11:05:55.537Z,1.30
2018-07-06T11:08:22.204Z,0.90
2018-07-06T11:10:48.109Z,0.80
2018-07-06T11:13:14.784Z,0.63
2018-07-06T11:15:40.696Z,0.53
2018-07-06T11:18:06.608Z,0.67
2018-07-06T11:20:32.548Z,0.57
2018-07-06T11:22:58.462Z,0.90
2018-07-06T11:25:24.454Z,0.67
2018-07-06T11:27:50.372Z,1.00
2018-07-06T11:30:17.037Z,0.63
2018-07-06T11:32:42.952Z,0.60
2018-07-06T11:35:08.891Z,0.57
2018-07-06T11:37:34.796Z,0.80
2018-07-06T11:40:00.732Z,0.50
2018-07-06T11:42:26.649Z,0.40
2018-07-06T11:44:52.577Z,0.63
2018-07-06T11:47:18.524Z,0.50
2018-07-06T11:49:44.437Z,0.33
2018-07-06T11:52:10.366Z,0.50
2018-07-06T11:54:36.270Z,0.37
2018-07-06T11:57:02.186Z,0.50
2018-07-06T11:59:28.110Z,0.43
2018-07-06T12:01:54.038Z,0.33
2018-07-06T12:04:20.099Z,0.40
2018-07-06T12:06:45.954Z,0.50
2018-07-06T12:09:11.893Z,0.60
2018-07-06T12:11:37.814Z,0.43
2018-07-06T12:14:03.738Z,0.40
2018-07-06T12:16:29.640Z,0.60
2018-07-06T12:18:55.558Z,0.30
2018-07-06T12:21:21.509Z,0.50
2018-07-06T12:23:47.410Z,0.30
2018-07-06T12:26:13.340Z,0.67
2018-07-06T12:28:39.266Z,0.40
2018-07-06T12:31:05.177Z,0.50
2018-07-06T12:33:31.098Z,0.30
2018-07-06T12:35:57.059Z,0.30
2018-07-06T12:38:22.977Z,0.40
2018-07-06T12:40:48.905Z,0.40
2018-07-06T12:43:14.810Z,0.40
2018-07-06T12:45:40.738Z,0.27
2018-07-06T12:48:06.650Z,0.33
2018-07-06T12:50:32.600Z,0.37
2018-07-06T12:52:58.522Z,0.37
2018-07-06T12:55:24.450Z,0.50
2018-07-06T12:57:51.107Z,0.40
2018-07-06T13:00:17.205Z,0.27
2018-07-06T13:02:43.122Z,0.40
2018-07-06T13:05:09.032Z,0.50
2018-07-06T13:07:34.966Z,0.30
2018-07-06T13:10:01.624Z,0.30
2018-07-06T13:12:28.287Z,0.30
2018-07-06T13:14:54.199Z,0.40
2018-07-06T13:17:20.856Z,0.37
2018-07-06T13:19:46.811Z,0.30
2018-07-06T13:22:12.751Z,0.30
2018-07-06T13:24:38.658Z,0.60
2018-07-06T13:27:04.599Z,0.37
2018-07-06T13:29:30.498Z,0.27
2018-07-06T13:31:56.409Z,0.27
2018-07-06T13:34:22.357Z,0.30
2018-07-06T13:36:48.261Z,0.30
2018-07-06T13:39:14.311Z,0.40
2018-07-06T13:41:40.892Z,0.30
2018-07-06T13:44:06.826Z,0.40
2018-07-06T13:46:32.730Z,0.40
2018-07-06T13:48:58.643Z,0.20
2018-07-06T13:51:24.569Z,0.30
2018-07-06T13:53:50.481Z,0.30
2018-07-06T13:56:16.398Z,0.33
2018-07-06T13:58:43.051Z,0.30
2018-07-06T14:01:08.989Z,0.30
2018-07-06T14:03:34.899Z,0.30
2018-07-06T14:06:00.837Z,0.33
2018-07-06T14:08:27.539Z,0.30
2018-07-06T14:10:54.366Z,0.30
2018-07-06T14:13:21.042Z,0.40
2018-07-06T14:15:46.952Z,0.23
2018-07-06T14:18:12.878Z,0.33
2018-07-06T14:20:38.784Z,0.30
2018-07-06T14:23:05.460Z,0.40
2018-07-06T14:25:31.368Z,0.40
2018-07-06T14:27:57.314Z,0.30
2018-07-06T14:30:23.210Z,0.30
2018-07-06T14:32:49.140Z,0.30
2018-07-06T14:35:15.061Z,0.20
2018-07-06T14:37:41.142Z,0.47
2018-07-06T14:40:07.787Z,0.30
2018-07-06T14:42:34.426Z,0.20
2018-07-06T14:45:01.086Z,0.40
2018-07-06T14:47:26.998Z,0.30
2018-07-06T14:49:52.929Z,0.30
2018-07-06T14:52:18.838Z,0.50
2018-07-06T14:54:45.499Z,0.40
2018-07-06T14:57:11.408Z,0.40
2018-07-06T14:59:37.338Z,0.30
2018-07-06T15:02:03.243Z,0.30
2018-07-06T15:04:29.156Z,0.20
2018-07-06T15:06:55.843Z,0.37
2018-07-06T15:09:21.790Z,0.30
2018-07-06T15:11:47.714Z,0.30
2018-07-06T15:14:13.613Z,0.40
2018-07-06T15:16:39.535Z,0.40
2018-07-06T15:19:05.450Z,0.30
2018-07-06T15:21:31.418Z,0.40
2018-07-06T15:23:57.319Z,0.20
2018-07-06T15:26:23.253Z,0.60
2018-07-06T15:28:49.156Z,0.30
2018-07-06T15:31:15.153Z,0.30
2018-07-06T15:33:41.049Z,0.40
2018-07-06T15:36:06.971Z,0.30
2018-07-06T15:38:32.925Z,0.30
2018-07-06T15:40:58.872Z,0.30
2018-07-06T15:43:24.815Z,0.20
2018-07-06T15:45:51.464Z,0.30
2018-07-06T15:48:18.130Z,0.30
2018-07-06T15:50:44.034Z,0.40
2018-07-06T15:53:09.947Z,0.40
2018-07-06T15:55:43.439Z,0.30
2018-07-06T15:58:10.114Z,0.30
2018-07-06T16:00:36.018Z,0.30
2018-07-06T16:03:01.967Z,0.30
2018-07-06T16:05:27.886Z,0.30
2018-07-06T16:07:53.794Z,0.40
2018-07-06T16:10:19.722Z,0.47
2018-07-06T16:12:45.642Z,0.50
2018-07-06T16:15:11.566Z,0.30
2018-07-06T16:17:37.488Z,0.50
2018-07-06T16:20:03.420Z,0.20
2018-07-06T16:22:29.336Z,0.37
2018-07-06T16:24:55.266Z,0.40
2018-07-06T16:27:21.167Z,0.37
2018-07-06T16:29:47.132Z,0.20
2018-07-06T16:32:13.039Z,0.30
2018-07-06T16:34:38.937Z,0.33
2018-07-06T16:37:04.860Z,0.20
2018-07-06T16:39:30.763Z,0.40
2018-07-06T16:41:56.687Z,0.40
2018-07-06T16:44:22.599Z,0.43
2018-07-06T16:46:48.530Z,0.27
2018-07-06T16:49:14.441Z,0.30
2018-07-06T16:51:40.412Z,0.30
2018-07-06T16:54:06.310Z,0.50
2018-07-06T16:56:32.225Z,0.30
2018-07-06T16:58:58.165Z,0.30
2018-07-06T17:01:24.082Z,0.50
2018-07-06T17:03:50.022Z,0.30
2018-07-06T17:06:15.927Z,0.50
2018-07-06T17:08:41.850Z,0.57
2018-07-06T17:11:07.750Z,0.37
2018-07-06T17:13:33.671Z,0.40
2018-07-06T17:15:59.577Z,0.50
2018-07-06T17:18:26.253Z,0.20
2018-07-06T17:20:52.149Z,0.30
2018-07-06T17:23:18.120Z,0.27
2018-07-06T17:25:44.070Z,0.30
2018-07-06T17:28:10.707Z,0.33
2018-07-06T17:30:37.477Z,0.30
2018-07-06T17:33:03.392Z,0.60
2018-07-06T17:35:29.319Z,0.63
2018-07-06T17:37:55.244Z,0.40
2018-07-06T17:40:21.176Z,0.30
2018-07-06T17:42:47.085Z,0.30
2018-07-06T17:45:13.025Z,0.40
2018-07-06T17:47:38.954Z,0.30
2018-07-06T17:50:04.868Z,0.37
2018-07-06T17:52:30.795Z,0.30
2018-07-06T17:54:56.705Z,0.30
2018-07-06T17:57:22.634Z,0.37
2018-07-06T17:59:48.558Z,0.40
2018-07-06T18:02:14.486Z,0.30
2018-07-06T18:04:40.390Z,0.40
2018-07-06T18:07:06.321Z,0.30
2018-07-06T18:09:32.222Z,0.50
2018-07-06T18:11:58.113Z,0.40
2018-07-06T18:14:24.788Z,0.30
2018-07-06T18:16:50.735Z,0.20
2018-07-06T18:19:17.408Z,0.30
2018-07-06T18:21:44.058Z,0.60
2018-07-06T18:24:10.734Z,0.37
2018-07-06T18:26:36.642Z,0.40
2018-07-06T18:29:02.563Z,0.47
2018-07-06T18:31:28.477Z,0.40
2018-07-06T18:33:54.377Z,0.33
2018-07-06T18:36:21.048Z,0.50
2018-07-06T18:38:46.949Z,0.60
2018-07-06T18:41:12.874Z,0.50
2018-07-06T18:43:38.793Z,0.40
2018-07-06T18:46:04.724Z,0.73
2018-07-06T18:48:30.625Z,0.77
2018-07-06T18:50:57.263Z,0.37
2018-07-06T18:53:23.936Z,0.60
2018-07-06T18:55:49.839Z,0.53
2018-07-06T18:58:15.761Z,0.30
2018-07-06T19:00:41.671Z,0.37
2018-07-06T19:03:07.601Z,0.43
2018-07-06T19:05:33.528Z,0.50
2018-07-06T19:07:59.462Z,0.57
2018-07-06T19:10:25.382Z,0.40
2018-07-06T19:12:51.291Z,0.40
2018-07-06T19:15:17.232Z,0.30
2018-07-06T19:17:43.145Z,0.40
2018-07-06T19:20:09.063Z,0.50
2018-07-06T19:22:34.959Z,0.40
2018-07-06T19:25:01.633Z,0.30
2018-07-06T19:27:27.628Z,0.50
2018-07-06T19:29:53.495Z,0.70
2018-07-06T19:32:19.423Z,0.40
2018-07-06T19:34:45.346Z,0.50
2018-07-06T19:37:11.260Z,0.50
2018-07-06T19:39:37.192Z,0.50
2018-07-06T19:42:03.119Z,0.80
2018-07-06T19:44:29.055Z,0.43
2018-07-06T19:46:54.989Z,0.40
2018-07-06T19:49:21.654Z,0.40
2018-07-06T19:51:47.613Z,0.47
2018-07-06T19:54:13.530Z,0.43
2018-07-06T19:56:39.465Z,0.50
2018-07-06T19:59:05.371Z,0.40
2018-07-06T20:01:31.291Z,0.40
2018-07-06T20:03:57.243Z,0.50
2018-07-06T20:06:23.908Z,0.50
2018-07-06T20:08:50.565Z,0.60
2018-07-06T20:11:16.466Z,0.50
2018-07-06T20:13:43.123Z,0.50
2018-07-06T20:16:09.027Z,0.60
2018-07-06T20:18:35.703Z,0.40
2018-07-06T20:21:01.675Z,0.40
2018-07-06T20:23:28.387Z,0.40
2018-07-06T20:25:54.335Z,0.50
2018-07-06T20:28:20.987Z,0.57
2018-07-06T20:30:47.671Z,0.50
2018-07-06T20:33:13.577Z,0.80
2018-07-06T20:35:39.487Z,0.50
2018-07-06T20:38:05.402Z,0.47
2018-07-06T20:40:31.348Z,0.50
2018-07-06T20:42:57.275Z,0.47
2018-07-06T20:45:23.193Z,0.53
2018-07-06T20:47:49.099Z,0.90
2018-07-06T20:50:15.025Z,0.57
2018-07-06T20:52:40.939Z,0.40
2018-07-06T20:55:06.851Z,0.70
2018-07-06T20:57:32.780Z,0.53
2018-07-06T20:59:58.694Z,0.50
2018-07-06T21:02:24.691Z,0.40
2018-07-06T21:04:51.388Z,0.67
2018-07-06T21:07:17.309Z,0.57
2018-07-06T21:09:43.225Z,0.80
2018-07-06T21:12:09.167Z,0.60
2018-07-06T21:14:35.094Z,0.53
2018-07-06T21:17:01.023Z,0.57
2018-07-06T21:19:26.955Z,0.53
2018-07-06T21:21:52.861Z,0.40
2018-07-06T21:24:18.786Z,0.50
2018-07-06T21:26:44.695Z,0.43
2018-07-06T21:29:10.634Z,0.40
2018-07-06T21:31:36.544Z,0.30
2018-07-06T21:34:02.479Z,0.40
2018-07-06T21:36:28.381Z,0.40
2018-07-06T21:38:54.279Z,0.63
2018-07-06T21:41:20.194Z,0.50
2018-07-06T21:43:46.102Z,0.50
2018-07-06T21:46:12.028Z,0.50
2018-07-06T21:48:37.948Z,0.70
2018-07-06T21:51:03.886Z,0.53
2018-07-06T21:53:29.795Z,0.40
2018-07-06T21:55:55.733Z,0.50
2018-07-06T21:58:21.640Z,0.70
2018-07-06T22:00:47.540Z,0.43
2018-07-06T22:03:14.206Z,1.07
2018-07-06T22:05:40.157Z,0.93
2018-07-06T22:08:06.053Z,1.00
2018-07-06T22:10:31.990Z,0.60
2018-07-06T22:12:57.935Z,1.00
2018-07-06T22:15:23.826Z,0.50
2018-07-06T22:17:49.751Z,0.87
2018-07-06T22:20:15.665Z,0.50
2018-07-06T22:22:41.637Z,0.50
2018-07-06T22:25:07.525Z,0.57
2018-07-06T22:27:33.452Z,0.57
2018-07-06T22:29:59.416Z,0.40
2018-07-06T22:32:26.117Z,0.40
2018-07-06T22:34:52.007Z,0.80
2018-07-06T22:37:17.956Z,4.50
2018-07-06T22:39:43.987Z,4.57
2018-07-06T22:42:09.810Z,2.97
2018-07-06T22:44:35.803Z,2.33
2018-07-06T22:47:02.410Z,0.90
2018-07-06T22:49:29.078Z,0.73
2018-07-06T22:51:54.983Z,0.83
2018-07-06T22:54:20.903Z,0.77
2018-07-06T22:56:46.837Z,0.73
2018-07-06T22:59:12.754Z,0.60
2018-07-06T23:01:38.679Z,0.70
2018-07-06T23:04:04.577Z,0.50
2018-07-06T23:06:30.503Z,0.47
2018-07-06T23:08:56.421Z,0.50
2018-07-06T23:11:23.081Z,0.80
2018-07-06T23:13:48.985Z,0.57
2018-07-06T23:16:14.906Z,0.60
2018-07-06T23:18:40.785Z,1.13
2018-07-06T23:21:06.721Z,0.60
2018-07-06T23:23:32.621Z,0.60
2018-07-06T23:25:58.538Z,0.40
2018-07-06T23:28:24.490Z,0.80
2018-07-06T23:30:51.135Z,0.50
2018-07-06T23:33:17.815Z,0.60
2018-07-06T23:35:43.719Z,0.63
2018-07-06T23:38:09.695Z,0.70
2018-07-06T23:40:35.602Z,0.47
2018-07-06T23:43:01.519Z,0.60
2018-07-06T23:45:27.456Z,0.50
2018-07-06T23:47:53.360Z,0.70
2018-07-06T23:50:20.012Z,0.40
2018-07-06T23:52:45.919Z,0.50
2018-07-06T23:55:11.853Z,0.57
2018-07-06T23:57:37.744Z,0.60
