createdAt,value
2023-05-02T00:00:47.412Z,215.92
2023-05-02T00:01:47.580Z,217.24
2023-05-02T00:02:47.513Z,223.59
2023-05-02T00:03:47.642Z,218.67
2023-05-02T00:04:47.551Z,215.38
2023-05-02T00:05:47.564Z,214.75
2023-05-02T00:06:47.665Z,210.60
2023-05-02T00:07:47.679Z,219.71
2023-05-02T00:08:47.758Z,203.11
2023-05-02T00:09:47.793Z,205.06
2023-05-02T00:10:47.864Z,203.41
2023-05-02T00:11:47.842Z,208.17
2023-05-02T00:12:47.867Z,224.17
2023-05-02T00:13:47.881Z,217.00
2023-05-02T00:14:47.938Z,225.83
2023-05-02T00:15:47.894Z,227.23
2023-05-02T00:16:47.909Z,225.76
2023-05-02T00:17:47.958Z,211.17
2023-05-02T00:18:48.017Z,220.21
2023-05-02T00:19:48.012Z,223.31
2023-05-02T00:20:47.976Z,219.86
2023-05-02T00:21:47.968Z,234.62
2023-05-02T00:22:47.974Z,235.66
2023-05-02T00:23:48.081Z,233.24
2023-05-02T00:24:48.052Z,235.99
2023-05-02T00:25:48.086Z,238.24
2023-05-02T00:26:48.059Z,230.15
2023-05-02T00:27:48.073Z,223.35
2023-05-02T00:28:48.109Z,224.65
2023-05-02T00:29:48.106Z,225.15
2023-05-02T00:30:48.158Z,230.21
2023-05-02T00:31:48.100Z,228.68
2023-05-02T00:32:48.176Z,222.75
2023-05-02T00:33:48.144Z,226.53
2023-05-02T00:34:48.236Z,224.67
2023-05-02T00:35:48.221Z,222.28
2023-05-02T00:36:48.253Z,218.68
2023-05-02T00:37:48.303Z,216.87
2023-05-02T00:38:48.304Z,220.03
2023-05-02T00:39:48.361Z,215.89
2023-05-02T00:40:48.404Z,190.52
2023-05-02T00:41:49.024Z,181.53
2023-05-02T00:42:48.517Z,191.68
2023-05-02T00:43:48.518Z,198.93
2023-05-02T00:44:48.603Z,202.73
2023-05-02T00:45:48.603Z,217.99
2023-05-02T00:46:48.757Z,230.60
2023-05-02T00:47:48.692Z,224.79
2023-05-02T00:48:48.703Z,223.16
2023-05-02T00:49:48.715Z,239.77
2023-05-02T00:50:48.728Z,235.66
2023-05-02T00:51:48.740Z,237.18
2023-05-02T00:52:48.801Z,237.01
2023-05-02T00:53:48.801Z,210.00
2023-05-02T00:54:48.835Z,188.63
2023-05-02T00:55:48.806Z,198.48
2023-05-02T00:56:48.870Z,209.50
2023-05-02T00:57:48.889Z,184.52
2023-05-02T00:58:48.902Z,193.99
2023-05-02T00:59:48.933Z,204.64
2023-05-02T01:00:48.916Z,211.84
2023-05-02T01:01:48.936Z,209.05
2023-05-02T01:02:48.990Z,201.28
2023-05-02T01:03:49.146Z,203.13
2023-05-02T01:04:49.028Z,207.90
2023-05-02T01:05:49.006Z,209.51
2023-05-02T01:06:49.133Z,244.57
2023-05-02T01:07:49.150Z,241.49
2023-05-02T01:08:49.196Z,247.89
2023-05-02T01:09:49.203Z,244.18
2023-05-02T01:10:49.278Z,230.89
2023-05-02T01:11:49.307Z,226.66
2023-05-02T01:12:49.317Z,224.51
2023-05-02T01:13:49.396Z,240.22
2023-05-02T01:14:49.442Z,232.45
2023-05-02T01:15:49.472Z,239.25
2023-05-02T01:16:49.501Z,226.46
2023-05-02T01:17:49.738Z,227.66
2023-05-02T01:18:49.653Z,237.74
2023-05-02T01:19:49.627Z,241.65
2023-05-02T01:20:49.726Z,241.03
2023-05-02T01:21:49.747Z,234.44
2023-05-02T01:22:49.863Z,230.59
2023-05-02T01:23:49.786Z,242.01
2023-05-02T01:24:49.810Z,226.07
2023-05-02T01:25:49.820Z,229.60
2023-05-02T01:26:49.910Z,223.61
2023-05-02T01:27:49.920Z,225.27
2023-05-02T01:28:49.929Z,224.60
2023-05-02T01:29:50.030Z,215.23
2023-05-02T01:30:49.965Z,186.17
2023-05-02T01:31:49.997Z,198.29
2023-05-02T01:32:50.185Z,227.45
2023-05-02T01:33:50.098Z,232.52
2023-05-02T01:34:50.165Z,230.46
2023-05-02T01:35:50.104Z,220.42
2023-05-02T01:36:50.158Z,221.58
2023-05-02T01:37:50.158Z,223.38
2023-05-02T01:38:50.205Z,233.74
2023-05-02T01:39:50.290Z,210.59
2023-05-02T01:40:50.307Z,212.04
2023-05-02T01:41:50.307Z,212.30
2023-05-02T01:42:50.392Z,198.19
2023-05-02T01:43:50.437Z,191.06
2023-05-02T01:44:50.439Z,199.16
2023-05-02T01:45:50.458Z,214.12
2023-05-02T01:46:50.516Z,213.65
2023-05-02T01:47:50.559Z,194.40
2023-05-02T01:48:50.499Z,201.61
2023-05-02T01:49:50.550Z,209.48
2023-05-02T01:50:50.569Z,203.72
2023-05-02T01:51:50.594Z,222.16
2023-05-02T01:52:50.588Z,229.30
2023-05-02T01:53:50.616Z,227.00
2023-05-02T01:54:50.710Z,231.17
2023-05-02T01:55:50.705Z,246.78
2023-05-02T01:56:50.740Z,233.77
2023-05-02T01:57:50.837Z,233.26
2023-05-02T01:58:50.802Z,223.28
2023-05-02T01:59:50.921Z,225.93
2023-05-02T02:00:50.994Z,224.48
2023-05-02T02:01:50.968Z,225.57
2023-05-02T02:02:51.047Z,218.40
2023-05-02T02:03:51.126Z,222.41
2023-05-02T02:04:51.292Z,201.44
2023-05-02T02:05:51.215Z,222.67
2023-05-02T02:06:51.307Z,227.68
2023-05-02T02:07:51.329Z,202.18
2023-05-02T02:08:51.319Z,210.07
2023-05-02T02:09:51.333Z,221.36
2023-05-02T02:10:51.393Z,198.93
2023-05-02T02:11:51.399Z,201.18
2023-05-02T02:12:51.456Z,186.37
2023-05-02T02:13:51.504Z,187.79
2023-05-02T02:14:51.536Z,174.29
2023-05-02T02:15:51.531Z,174.59
2023-05-02T02:16:51.672Z,189.03
2023-05-02T02:17:51.629Z,183.71
2023-05-02T02:18:51.601Z,166.52
2023-05-02T02:19:51.613Z,186.40
2023-05-02T02:20:51.632Z,191.70
2023-05-02T02:21:51.621Z,188.03
2023-05-02T02:22:51.621Z,181.41
2023-05-02T02:23:51.666Z,180.48
2023-05-02T02:24:54.223Z,189.57
2023-05-02T02:25:51.683Z,194.62
2023-05-02T02:26:51.646Z,192.17
2023-05-02T02:27:51.653Z,190.08
2023-05-02T02:28:51.665Z,200.01
2023-05-02T02:29:51.662Z,208.57
2023-05-02T02:30:51.704Z,212.45
2023-05-02T02:31:51.617Z,214.43
2023-05-02T02:32:51.665Z,222.83
2023-05-02T02:33:51.628Z,221.10
2023-05-02T02:34:51.638Z,239.50
2023-05-02T02:35:51.608Z,234.33
2023-05-02T02:36:51.607Z,241.17
2023-05-02T02:37:51.625Z,240.91
2023-05-02T02:38:51.609Z,249.02
2023-05-02T02:39:51.566Z,235.87
2023-05-02T02:40:51.575Z,237.64
2023-05-02T02:41:51.544Z,242.12
2023-05-02T02:42:51.556Z,232.56
2023-05-02T02:43:51.572Z,219.82
2023-05-02T02:44:51.582Z,207.15
2023-05-02T02:45:51.621Z,206.53
2023-05-02T02:46:51.539Z,222.30
2023-05-02T02:47:51.553Z,228.78
2023-05-02T02:48:51.556Z,225.10
2023-05-02T02:49:51.530Z,218.11
2023-05-02T02:50:51.514Z,207.06
2023-05-02T02:51:51.502Z,203.27
2023-05-02T02:52:51.518Z,217.41
2023-05-02T02:53:51.523Z,218.32
2023-05-02T02:54:51.463Z,231.63
2023-05-02T02:55:51.464Z,247.88
2023-05-02T02:56:51.478Z,225.20
2023-05-02T02:57:51.486Z,227.63
2023-05-02T02:58:51.446Z,229.15
2023-05-02T02:59:51.472Z,227.51
2023-05-02T03:00:51.454Z,240.69
2023-05-02T03:01:51.462Z,237.89
2023-05-02T03:02:51.463Z,248.61
2023-05-02T03:03:51.514Z,248.70
2023-05-02T03:04:51.400Z,247.75
2023-05-02T03:05:51.405Z,247.31
2023-05-02T03:06:51.439Z,248.24
2023-05-02T03:07:51.444Z,229.94
2023-05-02T03:08:51.367Z,232.09
2023-05-02T03:09:51.362Z,248.42
2023-05-02T03:10:51.353Z,228.08
2023-05-02T03:11:51.330Z,234.99
2023-05-02T03:12:51.383Z,241.11
2023-05-02T03:13:51.353Z,238.06
2023-05-02T03:14:51.364Z,242.57
2023-05-02T03:15:51.396Z,231.53
2023-05-02T03:16:51.312Z,214.41
2023-05-02T03:17:51.463Z,235.12
2023-05-02T03:18:51.299Z,227.91
2023-05-02T03:19:51.285Z,220.20
2023-05-02T03:20:51.302Z,235.19
2023-05-02T03:21:51.284Z,226.53
2023-05-02T03:22:51.284Z,209.54
2023-05-02T03:23:51.275Z,181.42
2023-05-02T03:24:51.308Z,187.28
2023-05-02T03:25:51.316Z,174.97
2023-05-02T03:26:52.089Z,164.38
2023-05-02T03:27:51.333Z,165.98
2023-05-02T03:28:51.251Z,175.90
2023-05-02T03:29:51.248Z,197.48
2023-05-02T03:30:51.269Z,206.31
2023-05-02T03:31:51.313Z,223.12
2023-05-02T03:32:51.253Z,228.37
2023-05-02T03:33:51.213Z,219.74
2023-05-02T03:34:51.279Z,226.88
2023-05-02T03:35:51.215Z,245.63
2023-05-02T03:36:51.235Z,241.49
2023-05-02T03:37:51.223Z,221.20
2023-05-02T03:38:51.163Z,229.78
2023-05-02T03:39:51.179Z,211.88
2023-05-02T03:40:51.169Z,218.96
2023-05-02T03:41:51.157Z,186.46
2023-05-02T03:42:51.175Z,183.77
2023-05-02T03:43:51.146Z,173.25
2023-05-02T03:44:51.161Z,165.23
2023-05-02T03:45:51.140Z,170.41
2023-05-02T03:46:51.168Z,164.49
2023-05-02T03:47:51.182Z,169.26
2023-05-02T03:48:51.180Z,161.15
2023-05-02T03:49:51.214Z,176.76
2023-05-02T03:50:51.204Z,177.75
2023-05-02T03:51:51.249Z,179.27
2023-05-02T03:52:51.243Z,169.74
2023-05-02T03:53:51.272Z,196.40
2023-05-02T03:54:51.287Z,211.67
2023-05-02T03:55:51.297Z,223.51
2023-05-02T03:56:51.304Z,219.06
2023-05-02T03:57:51.315Z,217.74
2023-05-02T03:58:51.344Z,223.44
2023-05-02T03:59:51.353Z,211.62
2023-05-02T04:00:51.401Z,217.13
2023-05-02T04:01:51.420Z,215.45
2023-05-02T04:02:51.512Z,197.26
2023-05-02T04:03:51.408Z,143.22
2023-05-02T04:04:51.418Z,163.03
2023-05-02T04:05:51.502Z,163.23
2023-05-02T04:06:51.638Z,165.28
2023-05-02T04:07:51.510Z,178.06
2023-05-02T04:08:51.533Z,184.18
2023-05-02T04:09:51.533Z,172.83
2023-05-02T04:10:51.509Z,144.97
2023-05-02T04:11:51.526Z,156.14
2023-05-02T04:12:51.591Z,189.71
2023-05-02T04:13:53.316Z,204.78
2023-05-02T04:14:51.652Z,187.36
2023-05-02T04:15:51.625Z,209.86
2023-05-02T04:16:51.705Z,209.43
2023-05-02T04:17:51.736Z,191.43
2023-05-02T04:18:51.676Z,206.87
2023-05-02T04:19:51.720Z,207.51
2023-05-02T04:20:51.724Z,213.28
2023-05-02T04:21:51.747Z,223.90
2023-05-02T04:22:51.760Z,206.99
2023-05-02T04:23:51.825Z,217.47
2023-05-02T04:24:51.839Z,237.74
2023-05-02T04:25:51.842Z,209.29
2023-05-02T04:26:51.810Z,221.99
2023-05-02T04:27:51.861Z,209.29
2023-05-02T04:28:51.841Z,197.94
2023-05-02T04:29:51.869Z,215.65
2023-05-02T04:30:51.939Z,212.42
2023-05-02T04:31:51.933Z,206.46
2023-05-02T04:32:51.930Z,180.02
2023-05-02T04:33:51.989Z,192.54
2023-05-02T04:34:52.008Z,199.24
2023-05-02T04:35:52.015Z,202.26
2023-05-02T04:36:52.011Z,204.86
2023-05-02T04:37:52.060Z,195.79
2023-05-02T04:38:52.064Z,200.42
2023-05-02T04:39:52.060Z,215.46
2023-05-02T04:40:52.057Z,220.04
2023-05-02T04:41:52.151Z,231.37
2023-05-02T04:42:52.087Z,241.63
2023-05-02T04:43:52.641Z,245.36
2023-05-02T04:44:52.107Z,237.16
2023-05-02T04:45:52.241Z,228.68
2023-05-02T04:46:52.217Z,238.41
2023-05-02T04:47:52.245Z,244.23
2023-05-02T04:48:52.265Z,243.43
2023-05-02T04:49:52.300Z,223.19
2023-05-02T04:50:52.302Z,220.11
2023-05-02T04:51:52.297Z,199.01
2023-05-02T04:52:52.318Z,200.51
2023-05-02T04:53:52.338Z,222.27
2023-05-02T04:54:52.343Z,235.32
2023-05-02T04:55:52.366Z,217.15
2023-05-02T04:56:52.385Z,203.33
2023-05-02T04:57:52.391Z,214.46
2023-05-02T04:58:52.478Z,204.93
2023-05-02T04:59:52.473Z,218.77
2023-05-02T05:00:52.530Z,219.57
2023-05-02T05:01:52.457Z,215.94
2023-05-02T05:02:52.508Z,217.27
2023-05-02T05:03:52.556Z,230.14
2023-05-02T05:04:52.631Z,222.51
2023-05-02T05:05:52.534Z,231.27
2023-05-02T05:06:52.575Z,212.99
2023-05-02T05:07:52.567Z,226.64
2023-05-02T05:08:52.583Z,230.07
2023-05-02T05:09:53.407Z,238.72
2023-05-02T05:10:52.646Z,229.34
2023-05-02T05:11:52.666Z,245.07
2023-05-02T05:12:52.657Z,247.69
2023-05-02T05:13:52.675Z,229.93
2023-05-02T05:14:52.787Z,236.40
2023-05-02T05:15:52.835Z,227.07
2023-05-02T05:16:52.798Z,225.07
2023-05-02T05:17:52.910Z,236.66
2023-05-02T05:18:52.867Z,236.28
2023-05-02T05:19:52.928Z,249.33
2023-05-02T05:20:52.952Z,258.40
2023-05-02T05:21:52.972Z,231.16
2023-05-02T05:22:53.034Z,247.84
2023-05-02T05:23:53.100Z,235.45
2023-05-02T05:24:53.136Z,250.17
2023-05-02T05:25:53.111Z,237.89
2023-05-02T05:26:53.166Z,237.79
2023-05-02T05:27:53.184Z,218.63
2023-05-02T05:28:53.171Z,241.55
2023-05-02T05:29:53.246Z,238.59
2023-05-02T05:30:53.231Z,217.74
2023-05-02T05:31:53.408Z,211.27
2023-05-02T05:32:53.447Z,227.20
2023-05-02T05:33:53.397Z,254.02
2023-05-02T05:34:53.635Z,256.24
2023-05-02T05:35:53.438Z,246.45
2023-05-02T05:36:53.382Z,238.16
2023-05-02T05:37:53.370Z,195.65
2023-05-02T05:38:53.401Z,182.45
2023-05-02T05:39:53.469Z,186.38
2023-05-02T05:40:53.461Z,226.65
2023-05-02T05:41:53.552Z,252.34
2023-05-02T05:42:53.536Z,200.61
2023-05-02T05:43:53.600Z,204.33
2023-05-02T05:44:53.609Z,197.96
2023-05-02T05:45:53.612Z,188.15
2023-05-02T05:46:53.703Z,183.83
2023-05-02T05:47:53.813Z,195.40
2023-05-02T05:48:53.827Z,232.86
2023-05-02T05:49:54.160Z,254.18
2023-05-02T05:50:53.851Z,239.13
2023-05-02T05:51:55.632Z,216.14
2023-05-02T05:52:53.840Z,234.07
2023-05-02T05:53:53.874Z,178.15
2023-05-02T05:54:53.911Z,176.94
2023-05-02T05:55:54.017Z,188.73
2023-05-02T05:56:53.994Z,187.97
2023-05-02T05:57:54.045Z,174.57
2023-05-02T05:58:54.253Z,215.13
2023-05-02T05:59:54.107Z,180.79
2023-05-02T06:00:54.120Z,175.51
2023-05-02T06:01:54.171Z,186.96
2023-05-02T06:02:54.271Z,220.05
2023-05-02T06:03:54.307Z,221.76
2023-05-02T06:04:54.353Z,220.41
2023-05-02T06:05:54.335Z,220.36
2023-05-02T06:06:54.365Z,225.57
2023-05-02T06:07:54.305Z,230.62
2023-05-02T06:08:54.381Z,212.23
2023-05-02T06:09:54.400Z,210.87
2023-05-02T06:10:54.405Z,212.42
2023-05-02T06:11:54.455Z,209.66
2023-05-02T06:12:54.492Z,210.33
2023-05-02T06:13:54.515Z,233.75
2023-05-02T06:14:54.529Z,251.09
2023-05-02T06:15:54.576Z,250.00
2023-05-02T06:16:54.566Z,243.75
2023-05-02T06:17:54.687Z,245.85
2023-05-02T06:18:54.625Z,241.82
2023-05-02T06:19:54.679Z,250.00
2023-05-02T06:20:54.704Z,247.03
2023-05-02T06:21:54.738Z,239.53
2023-05-02T06:22:54.807Z,300.08
2023-05-02T06:23:54.833Z,266.47
2023-05-02T06:24:54.876Z,307.62
2023-05-02T06:25:54.880Z,255.13
2023-05-02T06:26:54.924Z,283.54
2023-05-02T06:27:54.970Z,283.22
2023-05-02T06:28:55.011Z,241.67
2023-05-02T06:29:55.024Z,258.03
2023-05-02T06:30:55.076Z,280.28
2023-05-02T06:31:55.250Z,250.00
2023-05-02T06:32:55.198Z,261.39
2023-05-02T06:33:55.217Z,221.84
2023-05-02T06:34:55.250Z,210.65
2023-05-02T06:35:55.219Z,187.94
2023-05-02T06:36:55.336Z,179.45
2023-05-02T06:37:55.393Z,180.14
2023-05-02T06:38:55.395Z,148.46
2023-05-02T06:39:55.496Z,159.44
2023-05-02T06:40:55.588Z,153.41
2023-05-02T06:41:55.599Z,165.92
2023-05-02T06:42:55.572Z,134.28
2023-05-02T06:43:55.614Z,108.73
2023-05-02T06:44:55.644Z,104.54
2023-05-02T06:45:55.701Z,101.15
2023-05-02T06:46:55.798Z,105.51
2023-05-02T06:47:55.826Z,104.27
2023-05-02T06:48:55.813Z,105.92
2023-05-02T06:49:55.871Z,126.54
2023-05-02T06:50:55.916Z,103.88
2023-05-02T06:51:55.893Z,124.44
2023-05-02T06:52:55.970Z,154.33
2023-05-02T06:53:56.000Z,132.62
2023-05-02T06:54:55.946Z,111.98
2023-05-02T06:55:55.954Z,112.86
2023-05-02T06:56:56.028Z,101.60
2023-05-02T06:57:55.974Z,126.20
2023-05-02T06:58:56.029Z,126.17
2023-05-02T06:59:56.068Z,136.13
2023-05-02T07:00:56.130Z,149.33
2023-05-02T07:01:56.086Z,108.85
2023-05-02T07:02:56.134Z,136.16
2023-05-02T07:03:56.140Z,151.49
2023-05-02T07:04:56.183Z,117.32
2023-05-02T07:05:56.180Z,111.95
2023-05-02T07:06:56.341Z,122.35
2023-05-02T07:07:56.208Z,142.46
2023-05-02T07:08:56.234Z,114.06
2023-05-02T07:09:56.329Z,112.92
2023-05-02T07:10:56.313Z,117.50
2023-05-02T07:11:56.341Z,112.55
2023-05-02T07:12:56.379Z,117.86
2023-05-02T07:13:56.358Z,122.23
2023-05-02T07:14:56.386Z,94.46
2023-05-02T07:15:56.439Z,80.28
2023-05-02T07:16:56.517Z,89.33
2023-05-02T07:17:56.565Z,85.70
2023-05-02T07:18:56.523Z,99.41
2023-05-02T07:19:56.599Z,99.35
2023-05-02T07:20:56.635Z,105.33
2023-05-02T07:21:56.743Z,150.17
2023-05-02T07:22:56.651Z,154.73
2023-05-02T07:23:56.645Z,136.37
2023-05-02T07:24:56.717Z,131.13
2023-05-02T07:25:56.732Z,133.26
2023-05-02T07:26:56.739Z,139.43
2023-05-02T07:27:56.792Z,150.52
2023-05-02T07:28:56.959Z,156.30
2023-05-02T07:29:56.958Z,144.52
2023-05-02T07:30:56.978Z,123.99
2023-05-02T07:31:56.968Z,143.82
2023-05-02T07:32:56.990Z,166.29
2023-05-02T07:33:57.001Z,184.83
2023-05-02T07:34:56.996Z,172.13
2023-05-02T07:35:56.998Z,175.29
2023-05-02T07:36:56.985Z,173.55
2023-05-02T07:37:57.017Z,161.98
2023-05-02T07:38:57.094Z,163.45
2023-05-02T07:39:57.069Z,170.12
2023-05-02T07:40:57.155Z,153.77
2023-05-02T07:41:57.067Z,144.67
2023-05-02T07:42:57.142Z,155.93
2023-05-02T07:43:57.161Z,153.25
2023-05-02T07:44:57.697Z,170.69
2023-05-02T07:45:57.308Z,186.55
2023-05-02T07:46:57.204Z,188.35
2023-05-02T07:47:57.359Z,167.23
2023-05-02T07:48:57.299Z,143.07
2023-05-02T07:49:57.356Z,153.24
2023-05-02T07:50:57.366Z,159.98
2023-05-02T07:51:57.419Z,165.02
2023-05-02T07:52:57.401Z,150.32
2023-05-02T07:53:57.475Z,163.02
2023-05-02T07:54:57.550Z,152.95
2023-05-02T07:55:57.549Z,167.74
2023-05-02T07:56:57.489Z,186.04
2023-05-02T07:57:57.535Z,170.54
2023-05-02T07:58:57.568Z,173.00
2023-05-02T07:59:57.712Z,158.21
2023-05-02T08:00:57.826Z,144.66
2023-05-02T08:01:57.589Z,154.16
2023-05-02T08:02:57.633Z,158.15
2023-05-02T08:03:57.792Z,128.68
2023-05-02T08:04:57.695Z,118.78
2023-05-02T08:05:57.673Z,129.82
2023-05-02T08:06:57.726Z,154.20
2023-05-02T08:07:57.747Z,152.69
2023-05-02T08:08:57.733Z,136.03
2023-05-02T08:09:57.795Z,133.54
2023-05-02T08:10:57.762Z,135.90
2023-05-02T08:11:57.786Z,132.18
2023-05-02T08:12:57.806Z,144.19
2023-05-02T08:13:57.907Z,144.80
2023-05-02T08:14:57.919Z,116.49
2023-05-02T08:15:58.072Z,120.36
2023-05-02T08:16:57.985Z,124.45
2023-05-02T08:17:58.050Z,143.38
2023-05-02T08:18:58.038Z,135.75
2023-05-02T08:19:58.341Z,121.71
2023-05-02T08:20:58.099Z,124.12
2023-05-02T08:21:58.128Z,128.02
2023-05-02T08:23:00.087Z,130.13
2023-05-02T08:23:58.152Z,145.13
2023-05-02T08:24:58.227Z,147.39
2023-05-02T08:25:58.220Z,138.39
2023-05-02T08:26:58.257Z,123.51
2023-05-02T08:27:58.278Z,138.76
2023-05-02T08:28:58.314Z,146.25
2023-05-02T08:30:00.571Z,120.37
2023-05-02T08:30:58.275Z,82.21
2023-05-02T08:31:58.436Z,137.64
2023-05-02T08:32:58.386Z,133.55
2023-05-02T08:33:58.296Z,113.85
2023-05-02T08:34:58.285Z,113.44
2023-05-02T08:35:58.730Z,88.53
2023-05-02T08:36:58.595Z,103.28
2023-05-02T08:37:58.261Z,102.91
2023-05-02T08:38:58.255Z,104.92
2023-05-02T08:39:58.641Z,101.02
2023-05-02T08:40:58.678Z,62.15
2023-05-02T08:41:58.245Z,66.44
2023-05-02T08:42:58.294Z,75.05
2023-05-02T08:43:58.227Z,83.50
2023-05-02T08:44:58.242Z,89.13
2023-05-02T08:45:58.804Z,74.53
2023-05-02T08:46:58.239Z,64.97
2023-05-02T08:47:58.208Z,77.72
2023-05-02T08:48:58.185Z,76.39
2023-05-02T08:49:58.552Z,87.31
2023-05-02T08:50:58.160Z,106.03
2023-05-02T08:51:58.187Z,106.22
2023-05-02T08:52:58.147Z,100.93
2023-05-02T08:53:58.148Z,104.49
2023-05-02T08:54:58.395Z,109.13
2023-05-02T08:55:58.191Z,99.14
2023-05-02T08:56:58.139Z,99.35
2023-05-02T08:57:58.116Z,96.06
2023-05-02T08:58:58.157Z,76.45
2023-05-02T08:59:59.095Z,74.07
2023-05-02T09:00:58.167Z,91.78
2023-05-02T09:01:58.083Z,84.99
2023-05-02T09:02:58.133Z,58.98
2023-05-02T09:03:58.069Z,64.39
2023-05-02T09:04:58.370Z,85.28
2023-05-02T09:05:58.099Z,80.35
2023-05-02T09:06:58.028Z,81.96
2023-05-02T09:07:58.027Z,93.33
2023-05-02T09:08:58.063Z,108.63
2023-05-02T09:09:58.024Z,107.39
2023-05-02T09:10:58.030Z,104.35
2023-05-02T09:11:58.061Z,126.78
2023-05-02T09:12:58.008Z,97.79
2023-05-02T09:13:58.186Z,101.83
2023-05-02T09:14:58.226Z,75.22
2023-05-02T09:15:58.095Z,64.67
2023-05-02T09:16:58.346Z,74.06
2023-05-02T09:17:58.099Z,106.63
2023-05-02T09:18:57.943Z,108.46
2023-05-02T09:19:57.975Z,90.04
2023-05-02T09:20:57.981Z,92.03
2023-05-02T09:21:58.028Z,88.21
2023-05-02T09:22:57.974Z,142.81
2023-05-02T09:23:57.964Z,75.07
2023-05-02T09:24:58.150Z,66.65
2023-05-02T09:25:57.961Z,61.47
2023-05-02T09:26:57.944Z,87.08
2023-05-02T09:27:58.003Z,92.70
2023-05-02T09:28:57.896Z,64.27
2023-05-02T09:29:57.968Z,66.50
2023-05-02T09:30:57.996Z,84.23
2023-05-02T09:31:58.028Z,94.99
2023-05-02T09:32:57.981Z,72.68
2023-05-02T09:33:57.882Z,81.07
2023-05-02T09:34:58.053Z,81.61
2023-05-02T09:35:57.889Z,99.43
2023-05-02T09:36:57.892Z,108.03
2023-05-02T09:37:57.964Z,100.27
2023-05-02T09:38:57.917Z,140.12
2023-05-02T09:39:57.846Z,59.72
2023-05-02T09:40:58.208Z,44.86
2023-05-02T09:41:57.830Z,65.65
2023-05-02T09:42:57.806Z,46.95
2023-05-02T09:43:57.845Z,26.16
2023-05-02T09:44:57.890Z,43.61
2023-05-02T09:45:58.268Z,69.30
2023-05-02T09:46:57.755Z,44.50
2023-05-02T09:47:57.783Z,40.96
2023-05-02T09:48:57.757Z,39.43
2023-05-02T09:49:57.748Z,55.69
2023-05-02T09:50:57.788Z,24.69
2023-05-02T09:51:57.730Z,21.54
2023-05-02T09:52:57.746Z,22.27
2023-05-02T09:53:57.821Z,32.38
2023-05-02T09:54:58.155Z,18.39
2023-05-02T09:55:57.818Z,33.74
2023-05-02T09:56:57.805Z,65.81
2023-05-02T09:57:57.871Z,57.17
2023-05-02T09:58:57.850Z,34.62
2023-05-02T09:59:57.965Z,0.00
2023-05-02T10:00:57.913Z,19.32
2023-05-02T10:01:58.073Z,0.00
2023-05-02T10:02:58.057Z,0.00
2023-05-02T10:03:58.090Z,20.30
2023-05-02T10:04:58.347Z,46.22
2023-05-02T10:05:58.194Z,44.12
2023-05-02T10:06:58.142Z,77.52
2023-05-02T10:07:58.199Z,104.59
2023-05-02T10:08:58.271Z,116.65
2023-05-02T10:09:58.328Z,92.79
2023-05-02T10:10:58.348Z,100.48
2023-05-02T10:11:58.382Z,99.03
2023-05-02T10:12:58.379Z,98.68
2023-05-02T10:13:58.401Z,128.85
2023-05-02T10:14:58.578Z,125.50
2023-05-02T10:15:58.495Z,105.96
2023-05-02T10:16:58.522Z,109.20
2023-05-02T10:17:58.625Z,98.49
2023-05-02T10:18:58.596Z,116.17
2023-05-02T10:19:58.605Z,117.19
2023-05-02T10:20:58.652Z,81.44
2023-05-02T10:21:58.623Z,99.91
2023-05-02T10:22:58.624Z,111.79
2023-05-02T10:23:58.636Z,99.78
2023-05-02T10:24:58.856Z,105.19
2023-05-02T10:26:00.177Z,77.82
2023-05-02T10:26:58.793Z,72.83
2023-05-02T10:27:58.835Z,75.49
2023-05-02T10:28:58.857Z,84.39
2023-05-02T10:29:58.842Z,30.48
2023-05-02T10:30:59.245Z,48.58
2023-05-02T10:31:58.995Z,27.26
2023-05-02T10:32:59.054Z,34.53
2023-05-02T10:33:58.997Z,46.56
2023-05-02T10:34:59.290Z,19.23
2023-05-02T10:35:59.215Z,27.65
2023-05-02T10:36:59.105Z,39.15
2023-05-02T10:37:59.110Z,0.00
2023-05-02T10:38:59.065Z,0.00
2023-05-02T10:39:59.173Z,0.00
2023-05-02T10:40:59.704Z,0.00
2023-05-02T10:41:59.230Z,0.00
2023-05-02T10:42:59.272Z,0.00
2023-05-02T10:43:59.326Z,0.00
2023-05-02T10:44:59.512Z,0.00
2023-05-02T10:45:59.709Z,0.00
2023-05-02T10:46:59.526Z,10.39
2023-05-02T10:47:59.538Z,0.00
2023-05-02T10:48:59.519Z,0.00
2023-05-02T10:49:59.532Z,8.40
2023-05-02T10:50:59.584Z,29.97
2023-05-02T10:51:59.566Z,36.13
2023-05-02T10:52:59.651Z,0.00
2023-05-02T10:53:59.650Z,0.00
2023-05-02T10:54:59.879Z,6.68
2023-05-02T10:55:59.761Z,8.21
2023-05-02T10:56:59.809Z,25.19
2023-05-02T10:57:59.844Z,25.66
2023-05-02T10:58:59.823Z,34.45
2023-05-02T10:59:59.860Z,24.77
2023-05-02T11:01:00.099Z,33.72
2023-05-02T11:02:00.687Z,34.99
2023-05-02T11:03:00.194Z,39.16
2023-05-02T11:04:00.026Z,41.80
2023-05-02T11:05:00.396Z,42.78
2023-05-02T11:06:00.221Z,30.46
2023-05-02T11:07:00.148Z,42.97
2023-05-02T11:08:00.180Z,27.51
2023-05-02T11:09:00.192Z,41.68
2023-05-02T11:10:00.215Z,44.22
2023-05-02T11:11:00.279Z,53.63
2023-05-02T11:12:00.289Z,37.95
2023-05-02T11:13:00.332Z,19.96
2023-05-02T11:14:00.349Z,48.46
2023-05-02T11:15:00.684Z,38.37
2023-05-02T11:16:00.367Z,36.25
2023-05-02T11:17:00.596Z,35.65
2023-05-02T11:18:00.520Z,38.22
2023-05-02T11:19:00.428Z,49.70
2023-05-02T11:20:00.476Z,46.66
2023-05-02T11:21:00.759Z,57.56
2023-05-02T11:22:00.484Z,68.41
2023-05-02T11:23:00.504Z,73.54
2023-05-02T11:24:00.606Z,110.99
2023-05-02T11:25:00.903Z,70.21
2023-05-02T11:26:00.680Z,61.35
2023-05-02T11:27:00.642Z,41.20
2023-05-02T11:28:00.674Z,64.92
2023-05-02T11:29:00.749Z,57.51
2023-05-02T11:30:00.835Z,65.56
2023-05-02T11:31:01.255Z,85.87
2023-05-02T11:32:00.949Z,71.02
2023-05-02T11:33:00.919Z,71.61
2023-05-02T11:34:00.834Z,112.29
2023-05-02T11:35:01.194Z,68.85
2023-05-02T11:36:01.339Z,60.55
2023-05-02T11:37:00.948Z,84.12
2023-05-02T11:38:00.963Z,118.44
2023-05-02T11:39:00.977Z,78.24
2023-05-02T11:40:01.033Z,60.58
2023-05-02T11:41:01.086Z,65.45
2023-05-02T11:42:01.091Z,70.88
2023-05-02T11:43:01.137Z,60.55
2023-05-02T11:44:01.158Z,61.00
2023-05-02T11:45:01.581Z,78.29
2023-05-02T11:46:01.257Z,74.01
2023-05-02T11:47:01.268Z,59.66
2023-05-02T11:48:01.320Z,37.61
2023-05-02T11:49:01.333Z,32.20
2023-05-02T11:50:01.396Z,42.63
2023-05-02T11:51:01.401Z,48.55
2023-05-02T11:52:01.480Z,43.33
2023-05-02T11:53:01.474Z,44.03
2023-05-02T11:54:01.474Z,34.46
2023-05-02T11:55:01.717Z,33.20
2023-05-02T11:56:01.665Z,36.11
2023-05-02T11:57:01.613Z,44.18
2023-05-02T11:58:01.739Z,46.39
2023-05-02T11:59:01.689Z,43.38
2023-05-02T12:00:01.729Z,49.60
2023-05-02T12:01:01.709Z,49.89
2023-05-02T12:02:01.746Z,45.92
2023-05-02T12:03:02.010Z,37.18
2023-05-02T12:04:01.843Z,45.54
2023-05-02T12:05:02.098Z,59.29
2023-05-02T12:06:02.012Z,61.88
2023-05-02T12:07:02.020Z,76.05
2023-05-02T12:08:01.995Z,96.98
2023-05-02T12:09:02.030Z,98.53
2023-05-02T12:10:02.147Z,109.61
2023-05-02T12:11:02.093Z,118.11
2023-05-02T12:12:02.163Z,113.85
2023-05-02T12:13:02.167Z,119.55
2023-05-02T12:14:02.276Z,112.72
2023-05-02T12:15:02.457Z,115.29
2023-05-02T12:16:02.284Z,113.31
2023-05-02T12:17:02.240Z,112.36
2023-05-02T12:18:02.362Z,106.15
2023-05-02T12:19:02.309Z,111.26
2023-05-02T12:20:02.379Z,97.91
2023-05-02T12:21:02.464Z,102.22
2023-05-02T12:22:02.435Z,101.74
2023-05-02T12:23:02.458Z,105.84
2023-05-02T12:24:02.532Z,120.68
2023-05-02T12:25:02.698Z,96.75
2023-05-02T12:26:02.592Z,94.30
2023-05-02T12:27:02.557Z,92.22
2023-05-02T12:28:02.586Z,118.32
2023-05-02T12:29:02.756Z,110.16
2023-05-02T12:30:03.106Z,119.53
2023-05-02T12:31:02.722Z,125.24
2023-05-02T12:32:02.861Z,107.99
2023-05-02T12:33:02.706Z,98.55
2023-05-02T12:34:02.714Z,81.40
2023-05-02T12:35:02.698Z,86.70
2023-05-02T12:36:02.783Z,58.59