createdAt,value
2023-09-08T00:00:49.338Z,0.00
2023-09-08T00:01:49.326Z,0.00
2023-09-08T00:02:49.188Z,0.00
2023-09-08T00:03:49.194Z,0.00
2023-09-08T00:04:49.082Z,0.00
2023-09-08T00:05:48.915Z,0.00
2023-09-08T00:06:48.876Z,0.00
2023-09-08T00:07:48.772Z,0.00
2023-09-08T00:08:48.683Z,0.00
2023-09-08T00:09:48.615Z,0.00
2023-09-08T00:10:48.568Z,0.00
2023-09-08T00:11:48.450Z,0.00
2023-09-08T00:12:48.374Z,0.00
2023-09-08T00:13:48.347Z,0.00
2023-09-08T00:14:48.211Z,0.00
2023-09-08T00:15:48.166Z,0.00
2023-09-08T00:16:48.113Z,0.00
2023-09-08T00:17:47.985Z,0.00
2023-09-08T00:18:47.903Z,0.00
2023-09-08T00:19:47.835Z,0.00
2023-09-08T00:20:47.805Z,0.00
2023-09-08T00:21:47.671Z,0.00
2023-09-08T00:22:47.658Z,0.00
2023-09-08T00:23:47.505Z,0.00
2023-09-08T00:24:47.444Z,0.00
2023-09-08T00:25:47.426Z,0.00
2023-09-08T00:26:47.290Z,0.00
2023-09-08T00:27:47.191Z,0.00
2023-09-08T00:28:47.115Z,0.00
2023-09-08T00:29:47.043Z,0.00
2023-09-08T00:30:46.961Z,0.00
2023-09-08T00:31:46.872Z,0.00
2023-09-08T00:32:46.935Z,0.00
2023-09-08T00:33:46.791Z,0.00
2023-09-08T00:34:46.647Z,0.00
2023-09-08T00:35:46.563Z,0.00
2023-09-08T00:36:46.486Z,0.00
2023-09-08T00:37:46.416Z,0.00
2023-09-08T00:38:46.339Z,0.00
2023-09-08T00:39:46.245Z,0.00
2023-09-08T00:40:46.173Z,0.00
2023-09-08T00:41:46.100Z,0.00
2023-09-08T00:42:46.022Z,0.00
2023-09-08T00:43:45.936Z,0.00
2023-09-08T00:44:45.855Z,0.00
2023-09-08T00:45:45.828Z,0.00
2023-09-08T00:46:45.699Z,0.00
2023-09-08T00:47:45.695Z,0.00
2023-09-08T00:48:45.543Z,0.00
2023-09-08T00:49:45.466Z,0.00
2023-09-08T00:50:45.395Z,0.00
2023-09-08T00:51:45.307Z,0.00
2023-09-08T00:52:45.230Z,0.00
2023-09-08T00:53:45.156Z,0.00
2023-09-08T00:54:45.072Z,0.00
2023-09-08T00:55:44.991Z,0.00
2023-09-08T00:56:44.951Z,0.00
2023-09-08T00:57:44.854Z,0.00
2023-09-08T00:58:44.777Z,0.00
2023-09-08T00:59:44.671Z,0.00
2023-09-08T01:00:44.602Z,0.00
2023-09-08T01:01:44.520Z,0.00
2023-09-08T01:02:44.540Z,0.00
2023-09-08T01:03:44.356Z,0.00
2023-09-08T01:04:44.410Z,0.00
2023-09-08T01:05:44.239Z,0.00
2023-09-08T01:06:44.126Z,0.00
2023-09-08T01:07:44.045Z,0.00
2023-09-08T01:08:44.031Z,0.00
2023-09-08T01:09:43.940Z,0.00
2023-09-08T01:10:43.810Z,0.00
2023-09-08T01:11:43.786Z,0.00
2023-09-08T01:12:43.647Z,0.00
2023-09-08T01:13:43.573Z,0.00
2023-09-08T01:14:43.519Z,0.00
2023-09-08T01:15:43.432Z,0.00
2023-09-08T01:16:43.406Z,0.00
2023-09-08T01:17:43.346Z,0.00
2023-09-08T01:18:43.234Z,0.00
2023-09-08T01:19:43.096Z,0.00
2023-09-08T01:20:43.020Z,0.00
2023-09-08T01:21:42.966Z,0.00
2023-09-08T01:22:42.866Z,0.00
2023-09-08T01:23:42.789Z,0.00
2023-09-08T01:24:42.775Z,0.00
2023-09-08T01:25:42.631Z,0.00
2023-09-08T01:26:42.551Z,0.00
2023-09-08T01:27:42.487Z,0.00
2023-09-08T01:28:42.454Z,0.00
2023-09-08T01:29:42.315Z,0.00
2023-09-08T01:30:42.305Z,0.00
2023-09-08T01:31:42.232Z,0.00
2023-09-08T01:32:42.096Z,0.00
2023-09-08T01:33:41.991Z,0.00
2023-09-08T01:34:41.913Z,0.00
2023-09-08T01:35:41.844Z,0.00
2023-09-08T01:36:41.760Z,0.00
2023-09-08T01:37:41.684Z,0.00
2023-09-08T01:38:41.634Z,0.00
2023-09-08T01:39:41.519Z,0.00
2023-09-08T01:40:41.441Z,0.00
2023-09-08T01:41:41.361Z,0.00
2023-09-08T01:42:41.285Z,0.00
2023-09-08T01:43:41.211Z,0.00
2023-09-08T01:44:41.178Z,0.00
2023-09-08T01:45:41.065Z,0.00
2023-09-08T01:46:41.028Z,0.00
2023-09-08T01:47:40.983Z,0.00
2023-09-08T01:48:40.848Z,0.00
2023-09-08T01:49:40.730Z,0.00
2023-09-08T01:50:40.656Z,0.00
2023-09-08T01:51:40.632Z,0.00
2023-09-08T01:52:40.499Z,0.00
2023-09-08T01:53:40.411Z,0.00
2023-09-08T01:54:40.363Z,0.00
2023-09-08T01:55:40.257Z,0.00
2023-09-08T01:56:40.184Z,0.00
2023-09-08T01:57:40.103Z,0.00
2023-09-08T01:58:40.059Z,0.00
2023-09-08T01:59:39.944Z,0.00
2023-09-08T02:00:39.888Z,0.00
2023-09-08T02:01:39.815Z,0.00
2023-09-08T02:02:39.773Z,0.00
2023-09-08T02:03:39.627Z,0.00
2023-09-08T02:04:39.636Z,0.00
2023-09-08T02:05:39.543Z,0.00
2023-09-08T02:06:39.390Z,0.00
2023-09-08T02:07:39.363Z,0.00
2023-09-08T02:08:39.228Z,0.00
2023-09-08T02:09:39.148Z,0.00
2023-09-08T02:10:39.065Z,0.00
2023-09-08T02:11:38.992Z,0.00
2023-09-08T02:12:38.910Z,0.00
2023-09-08T02:13:38.849Z,0.00
2023-09-08T02:14:38.751Z,0.00
2023-09-08T02:15:39.615Z,0.00
2023-09-08T02:16:38.646Z,0.00
2023-09-08T02:17:38.546Z,0.00
2023-09-08T02:18:38.429Z,0.00
2023-09-08T02:19:38.359Z,0.00
2023-09-08T02:20:38.280Z,0.00
2023-09-08T02:21:38.197Z,0.00
2023-09-08T02:22:38.121Z,0.00
2023-09-08T02:23:38.040Z,0.00
2023-09-08T02:24:37.959Z,0.00
2023-09-08T02:25:37.890Z,0.00
2023-09-08T02:26:37.795Z,0.00
2023-09-08T02:27:37.721Z,0.00
2023-09-08T02:28:37.999Z,0.00
2023-09-08T02:29:37.565Z,0.00
2023-09-08T02:30:37.547Z,0.00
2023-09-08T02:31:37.411Z,0.00
2023-09-08T02:32:37.401Z,0.00
2023-09-08T02:33:37.335Z,0.00
2023-09-08T02:34:37.168Z,0.00
2023-09-08T02:35:37.082Z,0.00
2023-09-08T02:36:37.077Z,0.00
2023-09-08T02:37:36.930Z,0.00
2023-09-08T02:38:37.142Z,0.00
2023-09-08T02:39:36.815Z,0.00
2023-09-08T02:40:36.685Z,0.00
2023-09-08T02:41:36.611Z,0.00
2023-09-08T02:42:36.576Z,0.00
2023-09-08T02:43:36.464Z,0.00
2023-09-08T02:44:36.368Z,0.00
2023-09-08T02:45:36.776Z,0.00
2023-09-08T02:46:36.233Z,0.00
2023-09-08T02:47:36.171Z,0.00
2023-09-08T02:48:36.259Z,0.00
2023-09-08T02:49:36.002Z,0.00
2023-09-08T02:50:35.892Z,0.00
2023-09-08T02:51:35.826Z,0.00
2023-09-08T02:52:35.735Z,0.00
2023-09-08T02:53:35.676Z,0.00
2023-09-08T02:54:35.627Z,0.00
2023-09-08T02:55:35.502Z,0.00
2023-09-08T02:56:35.418Z,0.00
2023-09-08T02:57:35.342Z,0.00
2023-09-08T02:58:35.636Z,0.00
2023-09-08T02:59:35.185Z,0.00
2023-09-08T03:00:35.096Z,0.00
2023-09-08T03:01:35.088Z,0.00
2023-09-08T03:02:35.132Z,0.00
2023-09-08T03:03:34.977Z,0.00
2023-09-08T03:04:34.795Z,0.00
2023-09-08T03:05:34.706Z,0.00
2023-09-08T03:06:34.620Z,0.00
2023-09-08T03:07:34.596Z,0.00
2023-09-08T03:08:34.793Z,0.00
2023-09-08T03:09:34.382Z,0.00
2023-09-08T03:10:34.313Z,0.00
2023-09-08T03:11:34.284Z,0.00
2023-09-08T03:12:34.158Z,0.00
2023-09-08T03:13:34.085Z,0.00
2023-09-08T03:14:33.984Z,0.00
2023-09-08T03:15:33.910Z,0.00
2023-09-08T03:16:33.859Z,0.00
2023-09-08T03:17:33.799Z,0.00
2023-09-08T03:18:33.870Z,0.00
2023-09-08T03:19:33.607Z,0.00
2023-09-08T03:20:33.519Z,0.00
2023-09-08T03:21:33.448Z,0.00
2023-09-08T03:22:33.356Z,0.00
2023-09-08T03:23:33.285Z,0.00
2023-09-08T03:24:33.195Z,0.00
2023-09-08T03:25:33.110Z,0.00
2023-09-08T03:26:33.079Z,0.00
2023-09-08T03:27:32.957Z,0.00
2023-09-08T03:28:33.121Z,0.00
2023-09-08T03:29:32.818Z,0.00
2023-09-08T03:30:32.726Z,0.00
2023-09-08T03:31:32.728Z,0.00
2023-09-08T03:32:32.697Z,0.00
2023-09-08T03:33:32.673Z,0.00
2023-09-08T03:34:32.528Z,0.00
2023-09-08T03:35:32.327Z,0.00
2023-09-08T03:36:32.343Z,0.00
2023-09-08T03:37:32.158Z,0.00
2023-09-08T03:38:32.123Z,0.00
2023-09-08T03:39:32.010Z,0.00
2023-09-08T03:40:31.923Z,0.00
2023-09-08T03:41:31.835Z,0.00
2023-09-08T03:42:31.755Z,0.00
2023-09-08T03:43:31.683Z,0.00
2023-09-08T03:44:31.601Z,0.00
2023-09-08T03:45:31.546Z,0.00
2023-09-08T03:46:31.610Z,0.00
2023-09-08T03:47:31.400Z,0.00
2023-09-08T03:48:31.279Z,0.00
2023-09-08T03:49:31.241Z,0.00
2023-09-08T03:50:31.137Z,0.00
2023-09-08T03:51:31.040Z,0.00
2023-09-08T03:52:30.958Z,0.00
2023-09-08T03:53:30.970Z,0.00
2023-09-08T03:54:30.795Z,0.00
2023-09-08T03:55:30.738Z,0.00
2023-09-08T03:56:30.687Z,0.00
2023-09-08T03:57:30.563Z,0.00
2023-09-08T03:58:30.481Z,0.00
2023-09-08T03:59:30.404Z,0.00
2023-09-08T04:00:30.345Z,0.00
2023-09-08T04:01:30.278Z,0.00
2023-09-08T04:02:30.223Z,0.00
2023-09-08T04:03:30.093Z,0.00
2023-09-08T04:04:29.997Z,0.00
2023-09-08T04:05:29.971Z,0.00
2023-09-08T04:06:29.834Z,0.00
2023-09-08T04:07:29.840Z,0.00
2023-09-08T04:08:29.707Z,0.00
2023-09-08T04:09:29.604Z,0.00
2023-09-08T04:10:29.521Z,0.00
2023-09-08T04:11:29.437Z,0.00
2023-09-08T04:12:29.354Z,0.00
2023-09-08T04:13:29.292Z,0.00
2023-09-08T04:14:29.218Z,0.00
2023-09-08T04:15:29.124Z,0.00
2023-09-08T04:16:29.077Z,0.00
2023-09-08T04:17:29.017Z,0.00
2023-09-08T04:18:28.954Z,0.00
2023-09-08T04:19:28.797Z,0.00
2023-09-08T04:20:28.727Z,0.00
2023-09-08T04:21:28.689Z,0.00
2023-09-08T04:22:28.564Z,0.00
2023-09-08T04:23:28.478Z,0.00
2023-09-08T04:24:28.420Z,4.00
2023-09-08T04:25:28.322Z,0.00
2023-09-08T04:26:28.254Z,4.00
2023-09-08T04:27:28.166Z,0.00
2023-09-08T04:28:28.077Z,4.00
2023-09-08T04:29:27.999Z,0.00
2023-09-08T04:30:27.971Z,4.00
2023-09-08T04:31:27.866Z,4.00
2023-09-08T04:32:27.758Z,4.00
2023-09-08T04:33:27.752Z,8.00
2023-09-08T04:34:27.599Z,8.00
2023-09-08T04:35:27.522Z,8.00
2023-09-08T04:36:27.446Z,8.00
2023-09-08T04:37:27.361Z,8.00
2023-09-08T04:38:27.283Z,8.00
2023-09-08T04:39:27.225Z,12.00
2023-09-08T04:40:27.129Z,12.00
2023-09-08T04:41:27.054Z,12.00
2023-09-08T04:42:26.998Z,16.00
2023-09-08T04:43:26.882Z,16.00
2023-09-08T04:44:26.807Z,20.00
2023-09-08T04:45:26.799Z,20.00
2023-09-08T04:46:26.689Z,24.00
2023-09-08T04:47:26.565Z,24.00
2023-09-08T04:48:27.589Z,24.00
2023-09-08T04:49:26.414Z,28.00
2023-09-08T04:50:26.334Z,32.00
2023-09-08T04:51:26.253Z,32.00
2023-09-08T04:52:26.165Z,36.00
2023-09-08T04:53:26.105Z,36.00
2023-09-08T04:54:26.007Z,40.00
2023-09-08T04:55:25.936Z,40.00
2023-09-08T04:56:25.886Z,40.00
2023-09-08T04:57:25.813Z,44.00
2023-09-08T04:58:25.685Z,48.00
2023-09-08T04:59:25.657Z,48.00
2023-09-08T05:00:25.574Z,48.00
2023-09-08T05:01:25.466Z,56.00
2023-09-08T05:02:25.468Z,56.00
2023-09-08T05:03:25.408Z,60.00
2023-09-08T05:04:25.221Z,60.00
2023-09-08T05:05:25.144Z,64.00
2023-09-08T05:06:25.042Z,68.00
2023-09-08T05:07:24.959Z,72.00
2023-09-08T05:08:24.896Z,72.00
2023-09-08T05:09:24.820Z,76.00
2023-09-08T05:10:24.719Z,80.00
2023-09-08T05:11:24.670Z,84.00
2023-09-08T05:12:24.588Z,84.00
2023-09-08T05:13:31.454Z,84.00
2023-09-08T05:14:24.398Z,88.00
2023-09-08T05:15:24.344Z,88.00
2023-09-08T05:16:24.253Z,88.00
2023-09-08T05:17:24.166Z,96.00
2023-09-08T05:18:24.114Z,96.00
2023-09-08T05:19:24.006Z,100.00
2023-09-08T05:20:23.926Z,100.00
2023-09-08T05:21:23.899Z,100.00
2023-09-08T05:22:24.529Z,104.00
2023-09-08T05:23:23.679Z,104.00
2023-09-08T05:24:23.680Z,108.00
2023-09-08T05:25:23.585Z,108.00
2023-09-08T05:26:23.441Z,112.00
2023-09-08T05:27:23.403Z,112.00
2023-09-08T05:28:23.302Z,112.00
2023-09-08T05:29:23.216Z,112.00
2023-09-08T05:30:23.123Z,116.00
2023-09-08T05:31:23.076Z,116.00
2023-09-08T05:32:22.998Z,120.00
2023-09-08T05:33:22.945Z,120.00
2023-09-08T05:34:22.812Z,124.00
2023-09-08T05:35:22.719Z,128.00
2023-09-08T05:36:22.654Z,128.00
2023-09-08T05:37:22.585Z,132.00
2023-09-08T05:38:22.486Z,132.00
2023-09-08T05:39:22.400Z,136.00
2023-09-08T05:40:22.389Z,136.00
2023-09-08T05:41:22.244Z,140.00
2023-09-08T05:42:22.158Z,140.00
2023-09-08T05:43:22.112Z,140.00
2023-09-08T05:44:22.008Z,144.00
2023-09-08T05:45:21.932Z,144.00
2023-09-08T05:46:21.874Z,148.00
2023-09-08T05:47:21.827Z,152.00
2023-09-08T05:48:21.710Z,152.00
2023-09-08T05:49:21.619Z,160.00
2023-09-08T05:50:21.515Z,160.00
2023-09-08T05:51:21.442Z,160.00
2023-09-08T05:52:21.397Z,164.00
2023-09-08T05:53:21.291Z,164.00
2023-09-08T05:54:21.204Z,168.00
2023-09-08T05:55:21.124Z,172.00
2023-09-08T05:56:21.114Z,176.00
2023-09-08T05:57:20.965Z,176.00
2023-09-08T05:58:20.882Z,180.00
2023-09-08T05:59:20.802Z,184.00
2023-09-08T06:00:20.718Z,184.00
2023-09-08T06:01:22.735Z,188.00
2023-09-08T06:02:20.575Z,188.00
2023-09-08T06:03:20.624Z,192.00
2023-09-08T06:04:20.548Z,196.00
2023-09-08T06:05:20.321Z,200.00
2023-09-08T06:06:20.239Z,204.00
2023-09-08T06:07:20.171Z,204.00
2023-09-08T06:08:20.077Z,208.00
2023-09-08T06:09:20.030Z,212.00
2023-09-08T06:10:19.914Z,216.00
2023-09-08T06:11:19.841Z,220.00
2023-09-08T06:12:19.780Z,224.00
2023-09-08T06:13:19.681Z,228.00
2023-09-08T06:14:19.599Z,228.00
2023-09-08T06:15:19.540Z,236.00
2023-09-08T06:16:19.462Z,236.00
2023-09-08T06:17:19.367Z,240.00
2023-09-08T06:18:19.283Z,244.00
2023-09-08T06:19:19.200Z,248.00
2023-09-08T06:20:19.122Z,252.00
2023-09-08T06:21:19.043Z,252.00
2023-09-08T06:22:18.958Z,256.00
2023-09-08T06:23:18.876Z,264.00
2023-09-08T06:24:18.806Z,264.00
2023-09-08T06:25:18.730Z,268.00
2023-09-08T06:26:18.639Z,272.00
2023-09-08T06:27:18.565Z,280.00
2023-09-08T06:28:18.496Z,280.00
2023-09-08T06:29:18.398Z,284.00
2023-09-08T06:30:18.327Z,288.00
2023-09-08T06:31:18.285Z,288.00
2023-09-08T06:32:18.161Z,296.00
2023-09-08T06:33:18.176Z,300.00
2023-09-08T06:34:18.135Z,304.00
2023-09-08T06:35:17.927Z,308.00
2023-09-08T06:36:17.890Z,316.00
2023-09-08T06:37:17.765Z,320.00
2023-09-08T06:38:17.687Z,324.00
2023-09-08T06:39:17.628Z,332.00
2023-09-08T06:40:17.539Z,336.00
2023-09-08T06:41:17.448Z,344.00
2023-09-08T06:42:17.405Z,352.00
2023-09-08T06:43:17.292Z,356.00
2023-09-08T06:44:17.216Z,368.00
2023-09-08T06:45:17.130Z,372.00
2023-09-08T06:46:17.111Z,376.00
2023-09-08T06:47:16.994Z,384.00
2023-09-08T06:48:16.928Z,388.00
2023-09-08T06:49:16.821Z,396.00
2023-09-08T06:50:16.752Z,404.00
2023-09-08T06:51:16.657Z,412.00
2023-09-08T06:52:16.596Z,416.00
2023-09-08T06:53:16.502Z,424.00
2023-09-08T06:54:16.424Z,428.00
2023-09-08T06:55:16.337Z,436.00
2023-09-08T06:56:16.256Z,448.00
2023-09-08T06:57:16.177Z,456.00
2023-09-08T06:58:16.113Z,464.00
2023-09-08T06:59:16.020Z,472.00
2023-09-08T07:00:15.946Z,480.00
2023-09-08T07:01:15.987Z,488.00
2023-09-08T07:02:15.856Z,496.00
2023-09-08T07:03:15.859Z,508.00
2023-09-08T07:04:15.793Z,516.00
2023-09-08T07:05:15.655Z,524.00
2023-09-08T07:06:15.479Z,532.00
2023-09-08T07:07:15.454Z,548.00
2023-09-08T07:08:15.380Z,564.00
2023-09-08T07:09:15.233Z,580.00
2023-09-08T07:10:15.173Z,600.00
2023-09-08T07:11:17.615Z,624.00
2023-09-08T07:12:14.998Z,644.00
2023-09-08T07:13:15.015Z,672.00
2023-09-08T07:14:14.839Z,700.00
2023-09-08T07:15:14.784Z,732.00
2023-09-08T07:16:14.725Z,760.00
2023-09-08T07:17:14.706Z,792.00
2023-09-08T07:18:14.580Z,832.00
2023-09-08T07:19:14.449Z,872.00
2023-09-08T07:20:14.376Z,920.00
2023-09-08T07:21:14.299Z,984.00
2023-09-08T07:22:14.219Z,1028.00
2023-09-08T07:23:14.156Z,1112.00
2023-09-08T07:24:14.055Z,1164.00
2023-09-08T07:25:13.980Z,1216.00
2023-09-08T07:26:13.903Z,1260.00
2023-09-08T07:27:13.838Z,1304.00
2023-09-08T07:28:13.754Z,1340.00
2023-09-08T07:29:13.675Z,1376.00
2023-09-08T07:30:13.751Z,1412.00
2023-09-08T07:31:13.573Z,1452.00
2023-09-08T07:32:13.585Z,1484.00
2023-09-08T07:33:13.475Z,1520.00
2023-09-08T07:34:13.281Z,1556.00
2023-09-08T07:35:13.198Z,1596.00
2023-09-08T07:36:13.171Z,1624.00
2023-09-08T07:37:13.046Z,1656.00
2023-09-08T07:38:12.960Z,1684.00
2023-09-08T07:39:12.888Z,1716.00
2023-09-08T07:40:12.866Z,1744.00
2023-09-08T07:41:12.732Z,1776.00
2023-09-08T07:42:12.659Z,1804.00
2023-09-08T07:43:12.640Z,1836.00
2023-09-08T07:44:12.498Z,1868.00
2023-09-08T07:45:12.427Z,1892.00
2023-09-08T07:46:12.374Z,1924.00
2023-09-08T07:47:12.272Z,1948.00
2023-09-08T07:48:12.266Z,1976.00
2023-09-08T07:49:12.122Z,2008.00
2023-09-08T07:50:12.044Z,2036.00
2023-09-08T07:51:11.975Z,2068.00
2023-09-08T07:52:11.886Z,2100.00
2023-09-08T07:53:11.820Z,2132.00
2023-09-08T07:54:11.734Z,2168.00
2023-09-08T07:55:11.664Z,2204.00
2023-09-08T07:56:11.621Z,2236.00
2023-09-08T07:57:11.502Z,2276.00
2023-09-08T07:58:11.427Z,2312.00
2023-09-08T07:59:11.376Z,2348.00
2023-09-08T08:00:11.289Z,2380.00
2023-09-08T08:01:11.241Z,2408.00
2023-09-08T08:02:11.129Z,2432.00
2023-09-08T08:03:11.064Z,2460.00
2023-09-08T08:04:11.071Z,2468.00
2023-09-08T08:05:10.905Z,2504.00
2023-09-08T08:06:10.824Z,2524.00
2023-09-08T08:07:10.747Z,2556.00
2023-09-08T08:08:10.732Z,2568.00
2023-09-08T08:09:10.652Z,2588.00
2023-09-08T08:10:10.519Z,2600.00
2023-09-08T08:11:10.436Z,2616.00
2023-09-08T08:12:10.363Z,2624.00
2023-09-08T08:13:10.300Z,2640.00
2023-09-08T08:14:10.215Z,2648.00
2023-09-08T08:15:10.197Z,2664.00
2023-09-08T08:16:10.078Z,2676.00
2023-09-08T08:17:09.990Z,2684.00
2023-09-08T08:18:10.108Z,2696.00
2023-09-08T08:19:09.864Z,2708.00
2023-09-08T08:20:09.801Z,2720.00
2023-09-08T08:21:09.735Z,2732.00
2023-09-08T08:22:09.616Z,2740.00
2023-09-08T08:23:09.554Z,2748.00
2023-09-08T08:24:09.496Z,2760.00
2023-09-08T08:25:11.636Z,2764.00
2023-09-08T08:26:09.316Z,2776.00
2023-09-08T08:27:09.259Z,2784.00
2023-09-08T08:28:09.237Z,2792.00
2023-09-08T08:29:09.103Z,2800.00
2023-09-08T08:30:09.020Z,2808.00
2023-09-08T08:31:08.981Z,2812.00
2023-09-08T08:32:08.869Z,2816.00
2023-09-08T08:33:08.924Z,2828.00
2023-09-08T08:34:08.724Z,2832.00
2023-09-08T08:35:08.658Z,2840.00
2023-09-08T08:36:08.617Z,2848.00
2023-09-08T08:37:08.503Z,2856.00
2023-09-08T08:38:08.431Z,2860.00
2023-09-08T08:39:08.350Z,2868.00
2023-09-08T08:40:08.286Z,2872.00
2023-09-08T08:41:08.219Z,2868.00
2023-09-08T08:42:08.132Z,2872.00
2023-09-08T08:43:08.070Z,2884.00
2023-09-08T08:44:07.987Z,2888.00
2023-09-08T08:45:07.901Z,2888.00
2023-09-08T08:46:07.849Z,2884.00
2023-09-08T08:47:07.795Z,2876.00
2023-09-08T08:48:07.776Z,2872.00
2023-09-08T08:49:07.638Z,2872.00
2023-09-08T08:50:07.557Z,2864.00
2023-09-08T08:51:07.582Z,2864.00
2023-09-08T08:52:07.390Z,2860.00
2023-09-08T08:53:07.316Z,2856.00
2023-09-08T08:54:07.251Z,2848.00
2023-09-08T08:55:07.176Z,2848.00
2023-09-08T08:56:07.103Z,2832.00
2023-09-08T08:57:07.081Z,2820.00
2023-09-08T08:58:07.008Z,2820.00
2023-09-08T08:59:06.881Z,2812.00
2023-09-08T09:00:06.859Z,2800.00
2023-09-08T09:01:06.786Z,2788.00
2023-09-08T09:02:06.682Z,2772.00
2023-09-08T09:03:14.873Z,2752.00
2023-09-08T09:04:06.536Z,2744.00
2023-09-08T09:05:06.443Z,2724.00
2023-09-08T09:06:06.381Z,2704.00
2023-09-08T09:07:06.303Z,2684.00
2023-09-08T09:08:06.237Z,2660.00
2023-09-08T09:09:06.153Z,2636.00
2023-09-08T09:10:06.086Z,2616.00
2023-09-08T09:11:06.123Z,2592.00
2023-09-08T09:12:05.935Z,2576.00
2023-09-08T09:13:05.872Z,2576.00
2023-09-08T09:14:05.822Z,2580.00
2023-09-08T09:15:05.759Z,2584.00
2023-09-08T09:16:05.732Z,2572.00
2023-09-08T09:17:05.622Z,2584.00
2023-09-08T09:18:05.647Z,2584.00
2023-09-08T09:19:05.498Z,2580.00
2023-09-08T09:20:05.365Z,2576.00
2023-09-08T09:21:05.288Z,2584.00
2023-09-08T09:22:05.214Z,2584.00
2023-09-08T09:23:05.154Z,2584.00
2023-09-08T09:24:05.122Z,2588.00
2023-09-08T09:25:05.138Z,2596.00
2023-09-08T09:26:05.025Z,2596.00
2023-09-08T09:27:04.850Z,2596.00
2023-09-08T09:28:04.781Z,2600.00
2023-09-08T09:29:04.720Z,2600.00
2023-09-08T09:30:04.636Z,2600.00
2023-09-08T09:31:04.566Z,2608.00
2023-09-08T09:32:04.532Z,2608.00
2023-09-08T09:33:04.459Z,2612.00
2023-09-08T09:34:04.378Z,2616.00
2023-09-08T09:35:04.282Z,2624.00
2023-09-08T09:36:04.200Z,2624.00
2023-09-08T09:37:04.133Z,2624.00
2023-09-08T09:38:04.060Z,2632.00
2023-09-08T09:39:03.986Z,2628.00
2023-09-08T09:40:03.941Z,2628.00
2023-09-08T09:41:03.843Z,2636.00
2023-09-08T09:42:03.776Z,2644.00
2023-09-08T09:43:03.728Z,2644.00
2023-09-08T09:44:03.631Z,2644.00
2023-09-08T09:45:03.583Z,2648.00
2023-09-08T09:46:03.498Z,2648.00
2023-09-08T09:47:03.418Z,2648.00
2023-09-08T09:48:03.360Z,2652.00
2023-09-08T09:49:04.057Z,2652.00
2023-09-08T09:50:03.198Z,2660.00
2023-09-08T09:51:03.123Z,2664.00
2023-09-08T09:52:03.048Z,2656.00
2023-09-08T09:53:02.978Z,2652.00
2023-09-08T09:54:02.913Z,2660.00
2023-09-08T09:55:02.836Z,2660.00
2023-09-08T09:56:02.769Z,2660.00
2023-09-08T09:57:02.711Z,2656.00
2023-09-08T09:58:02.622Z,2656.00
2023-09-08T09:59:02.556Z,2656.00
2023-09-08T10:00:02.572Z,2648.00
2023-09-08T10:01:02.523Z,2652.00
2023-09-08T10:02:02.367Z,2656.00
2023-09-08T10:03:02.508Z,2656.00
2023-09-08T10:04:02.358Z,2652.00
2023-09-08T10:05:02.128Z,2652.00
2023-09-08T10:06:02.085Z,2652.00
2023-09-08T10:07:01.982Z,2652.00
2023-09-08T10:08:01.920Z,2656.00
2023-09-08T10:09:01.844Z,2652.00
2023-09-08T10:10:01.767Z,2648.00
2023-09-08T10:11:01.700Z,2644.00
2023-09-08T10:12:01.665Z,2644.00
2023-09-08T10:13:01.566Z,2640.00
2023-09-08T10:14:01.484Z,2644.00
2023-09-08T10:15:01.453Z,2644.00
2023-09-08T10:16:01.350Z,2640.00
2023-09-08T10:17:01.333Z,2636.00
2023-09-08T10:18:01.437Z,2636.00
2023-09-08T10:19:01.153Z,2640.00
2023-09-08T10:20:01.062Z,2636.00
2023-09-08T10:21:00.998Z,2636.00
2023-09-08T10:22:00.966Z,2632.00
2023-09-08T10:23:00.853Z,2636.00
2023-09-08T10:24:00.784Z,2632.00
2023-09-08T10:25:00.709Z,2636.00
2023-09-08T10:26:02.758Z,2632.00
2023-09-08T10:27:00.585Z,2628.00
2023-09-08T10:28:00.508Z,2620.00
2023-09-08T10:29:00.436Z,2620.00
2023-09-08T10:30:00.397Z,2620.00
2023-09-08T10:31:00.358Z,2620.00
2023-09-08T10:32:00.293Z,2620.00
2023-09-08T10:33:00.178Z,2620.00
2023-09-08T10:34:00.143Z,2616.00
2023-09-08T10:35:00.039Z,2616.00
2023-09-08T10:35:59.933Z,2612.00
2023-09-08T10:36:59.942Z,2612.00
2023-09-08T10:37:59.795Z,2604.00
2023-09-08T10:38:59.732Z,2604.00
2023-09-08T10:39:59.679Z,2600.00
2023-09-08T10:40:59.587Z,2604.00
2023-09-08T10:41:59.518Z,2604.00
2023-09-08T10:42:59.471Z,2600.00
2023-09-08T10:43:59.405Z,2592.00
2023-09-08T10:44:59.331Z,2592.00
2023-09-08T10:45:59.300Z,2592.00
2023-09-08T10:46:59.212Z,2592.00
2023-09-08T10:47:59.137Z,2588.00
2023-09-08T10:48:59.058Z,2584.00
2023-09-08T10:50:00.651Z,2580.00
2023-09-08T10:50:58.897Z,2576.00
2023-09-08T10:51:58.881Z,2572.00
2023-09-08T10:52:58.750Z,2580.00
2023-09-08T10:53:58.684Z,2576.00
2023-09-08T10:54:58.611Z,2568.00
2023-09-08T10:56:16.705Z,2568.00
2023-09-08T10:56:58.506Z,2568.00
2023-09-08T10:57:58.417Z,2560.00
2023-09-08T10:58:58.397Z,2560.00
2023-09-08T10:59:58.271Z,2560.00
2023-09-08T11:00:58.195Z,2560.00
2023-09-08T11:01:58.165Z,2560.00
2023-09-08T11:02:58.323Z,2552.00
2023-09-08T11:03:58.108Z,2548.00
2023-09-08T11:04:57.923Z,2540.00
2023-09-08T11:05:57.891Z,2540.00
2023-09-08T11:06:57.790Z,2528.00
2023-09-08T11:07:57.715Z,2516.00
2023-09-08T11:08:57.924Z,2504.00
2023-09-08T11:09:57.579Z,2496.00
2023-09-08T11:10:57.515Z,2488.00
2023-09-08T11:11:57.586Z,2472.00
2023-09-08T11:12:57.368Z,2464.00
2023-09-08T11:13:58.639Z,2456.00
2023-09-08T11:14:57.278Z,2436.00
2023-09-08T11:15:57.262Z,2432.00
2023-09-08T11:16:57.093Z,2424.00
2023-09-08T11:17:57.085Z,2408.00
2023-09-08T11:18:57.043Z,2396.00
2023-09-08T11:19:56.890Z,2388.00
2023-09-08T11:20:56.934Z,2380.00
2023-09-08T11:21:56.756Z,2372.00
2023-09-08T11:22:56.681Z,2360.00
2023-09-08T11:23:56.614Z,2352.00
2023-09-08T11:24:56.575Z,2344.00
2023-09-08T11:25:56.477Z,2332.00
2023-09-08T11:26:56.409Z,2320.00
2023-09-08T11:27:56.350Z,2316.00
2023-09-08T11:28:56.273Z,2304.00
2023-09-08T11:29:56.200Z,2300.00
2023-09-08T11:30:56.220Z,2288.00
2023-09-08T11:31:56.122Z,2276.00
2023-09-08T11:32:56.059Z,2268.00
2023-09-08T11:33:56.011Z,2260.00
2023-09-08T11:34:55.863Z,2260.00
2023-09-08T11:35:58.620Z,2252.00
2023-09-08T11:36:55.765Z,2244.00
2023-09-08T11:37:55.658Z,2236.00
2023-09-08T11:38:55.612Z,2228.00
2023-09-08T11:39:55.563Z,2224.00
2023-09-08T11:40:55.456Z,2212.00
2023-09-08T11:41:55.391Z,2208.00
2023-09-08T11:42:55.354Z,2200.00
2023-09-08T11:43:55.299Z,2196.00
2023-09-08T11:44:55.172Z,2184.00
2023-09-08T11:45:55.193Z,2176.00
2023-09-08T11:46:55.186Z,2164.00
2023-09-08T11:47:55.036Z,2160.00
2023-09-08T11:48:54.964Z,2148.00
2023-09-08T11:49:54.837Z,2148.00
2023-09-08T11:50:54.763Z,2140.00
2023-09-08T11:51:54.734Z,2140.00
2023-09-08T11:52:54.644Z,2132.00
2023-09-08T11:53:54.569Z,2128.00
2023-09-08T11:55:06.474Z,2124.00
2023-09-08T11:55:54.465Z,2116.00
2023-09-08T11:56:54.352Z,2112.00
2023-09-08T11:57:54.289Z,2104.00
2023-09-08T11:58:54.297Z,2100.00
2023-09-08T11:59:54.158Z,2100.00
2023-09-08T12:00:54.089Z,2100.00
2023-09-08T12:01:54.029Z,2100.00
2023-09-08T12:02:53.986Z,2104.00
2023-09-08T12:03:53.997Z,2108.00
2023-09-08T12:04:53.807Z,2104.00
2023-09-08T12:05:53.801Z,2112.00
2023-09-08T12:06:53.725Z,2108.00
2023-09-08T12:07:53.608Z,2112.00
2023-09-08T12:08:53.575Z,2112.00
2023-09-08T12:09:53.533Z,2108.00
2023-09-08T12:10:53.398Z,2112.00
2023-09-08T12:11:53.337Z,2116.00
2023-09-08T12:12:53.304Z,2120.00
2023-09-08T12:13:53.197Z,2116.00
2023-09-08T12:14:53.129Z,2116.00
2023-09-08T12:15:53.075Z,2120.00
2023-09-08T12:16:53.017Z,2124.00
2023-09-08T12:17:52.938Z,2124.00
2023-09-08T12:18:52.892Z,2124.00
2023-09-08T12:19:52.792Z,2120.00
2023-09-08T12:20:52.721Z,2124.00
2023-09-08T12:21:52.694Z,2128.00
2023-09-08T12:22:52.576Z,2120.00
2023-09-08T12:23:52.528Z,2124.00
2023-09-08T12:24:52.491Z,2120.00
2023-09-08T12:25:52.598Z,2120.00
2023-09-08T12:26:52.325Z,2120.00
2023-09-08T12:27:52.287Z,2124.00
2023-09-08T12:28:52.176Z,2124.00
2023-09-08T12:29:52.111Z,2120.00
2023-09-08T12:30:52.081Z,2120.00
2023-09-08T12:31:52.040Z,2116.00
2023-09-08T12:32:52.032Z,2116.00
2023-09-08T12:33:51.868Z,2120.00
2023-09-08T12:34:51.765Z,2120.00
2023-09-08T12:35:51.697Z,2116.00
2023-09-08T12:36:51.640Z,2112.00