createdAt,value
2022-11-08T00:03:31.292Z,95.17
2022-11-08T00:13:54.549Z,95.27
2022-11-08T00:24:00.208Z,95.00
2022-11-08T00:34:05.805Z,94.98
2022-11-08T00:44:11.484Z,94.85
2022-11-08T00:54:19.081Z,94.69
2022-11-08T01:04:24.668Z,94.40
2022-11-08T01:14:31.217Z,94.20
2022-11-08T01:24:36.908Z,94.23
2022-11-08T01:34:42.502Z,94.10
2022-11-08T01:45:02.175Z,94.01
2022-11-08T01:55:18.666Z,93.96
2022-11-08T02:05:27.294Z,93.80
2022-11-08T02:15:33.145Z,93.84
2022-11-08T02:25:38.741Z,94.44
2022-11-08T02:35:45.717Z,94.47
2022-11-08T02:45:51.944Z,94.43
2022-11-08T02:55:57.664Z,94.81
2022-11-08T03:06:03.353Z,95.10
2022-11-08T03:16:09.895Z,95.13
2022-11-08T03:26:15.434Z,95.21
2022-11-08T03:36:20.944Z,94.96
2022-11-08T03:46:26.504Z,95.28
2022-11-08T03:56:32.094Z,95.78
2022-11-08T04:06:37.679Z,95.82
2022-11-08T04:16:43.331Z,95.69
2022-11-08T04:26:49.183Z,95.83
2022-11-08T04:36:54.727Z,96.08
2022-11-08T04:47:00.360Z,96.44
2022-11-08T04:57:06.070Z,96.61
2022-11-08T05:07:11.649Z,96.84
2022-11-08T05:17:17.207Z,97.24
2022-11-08T05:27:22.716Z,97.24
2022-11-08T05:37:28.229Z,97.83
2022-11-08T05:47:33.817Z,98.21
2022-11-08T05:57:42.479Z,98.19
2022-11-08T06:07:48.072Z,98.51
2022-11-08T06:17:53.685Z,99.28
2022-11-08T06:28:01.942Z,99.60
2022-11-08T06:38:09.450Z,99.78
2022-11-08T06:48:15.365Z,99.98
2022-11-08T06:58:20.963Z,99.51
2022-11-08T07:08:26.963Z,94.98
2022-11-08T07:18:32.916Z,89.38
2022-11-08T07:28:38.652Z,84.00
2022-11-08T07:38:44.260Z,77.99
2022-11-08T07:48:49.841Z,71.66
2022-11-08T07:58:55.507Z,67.73
2022-11-08T08:09:01.136Z,64.75
2022-11-08T08:19:07.449Z,61.34
2022-11-08T08:29:11.576Z,58.40
2022-11-08T08:39:17.261Z,54.82
2022-11-08T08:49:22.978Z,50.40
2022-11-08T09:09:55.981Z,46.39
2022-11-08T09:20:01.614Z,44.77
2022-11-08T09:30:09.125Z,44.93
2022-11-08T09:40:19.051Z,47.41
2022-11-08T09:50:31.915Z,50.03
2022-11-08T10:00:41.229Z,52.89
2022-11-08T10:11:10.471Z,54.79
2022-11-08T10:21:32.566Z,56.66
2022-11-08T10:31:41.645Z,58.14
2022-11-08T10:41:53.875Z,59.28
2022-11-08T10:52:01.005Z,60.03
2022-11-08T11:02:20.871Z,60.83
2022-11-08T11:12:26.659Z,61.33
2022-11-08T11:22:34.520Z,61.72
2022-11-08T11:32:40.398Z,62.25
2022-11-08T11:42:55.381Z,62.59
2022-11-08T11:53:04.905Z,62.81
2022-11-08T12:03:37.931Z,63.10
2022-11-08T12:13:54.688Z,63.33
2022-11-08T12:24:23.141Z,63.42
2022-11-08T12:34:36.173Z,63.64
2022-11-08T12:44:57.356Z,63.79
2022-11-08T12:55:07.073Z,64.03
2022-11-08T13:05:20.503Z,64.28
2022-11-08T13:15:28.231Z,64.43
2022-11-08T13:25:41.928Z,64.67
2022-11-08T13:35:57.457Z,64.98
2022-11-08T13:46:33.839Z,65.19
2022-11-08T13:56:53.979Z,65.16
2022-11-08T14:07:07.941Z,65.36
2022-11-08T14:17:29.942Z,65.70
2022-11-08T14:27:38.152Z,66.22
2022-11-08T14:37:45.549Z,66.62
2022-11-08T14:47:55.406Z,66.77
2022-11-08T14:58:15.175Z,67.30
2022-11-08T15:08:27.334Z,68.03
2022-11-08T15:18:37.002Z,68.72
2022-11-08T15:28:42.640Z,69.48
2022-11-08T15:38:51.571Z,70.31
2022-11-08T15:49:03.041Z,70.88
2022-11-08T15:59:10.867Z,71.61
2022-11-08T16:09:16.470Z,72.30
2022-11-08T16:19:23.887Z,72.84
2022-11-08T16:29:30.380Z,73.69
2022-11-08T16:39:36.800Z,74.27
2022-11-08T16:49:43.305Z,75.03
2022-11-08T16:59:51.609Z,75.59
2022-11-08T17:09:57.181Z,76.18
2022-11-08T17:20:02.782Z,76.70
2022-11-08T17:30:10.624Z,77.09
2022-11-08T17:40:15.657Z,77.60
2022-11-08T17:50:21.309Z,78.12
2022-11-08T18:00:27.108Z,78.39
2022-11-08T18:10:32.706Z,78.84
2022-11-08T18:20:38.283Z,79.32
2022-11-08T18:30:47.722Z,79.54
2022-11-08T18:40:53.840Z,79.92
2022-11-08T18:50:59.537Z,80.70
2022-11-08T19:01:06.508Z,81.50
2022-11-08T19:11:13.079Z,82.25
2022-11-08T19:21:20.511Z,83.00
2022-11-08T19:31:27.156Z,83.22
2022-11-08T19:41:32.693Z,83.39
2022-11-08T19:51:38.401Z,84.32
2022-11-08T20:01:44.217Z,84.65
2022-11-08T20:11:50.191Z,85.00
2022-11-08T20:21:58.369Z,85.61
2022-11-08T20:32:04.042Z,85.97
2022-11-08T20:42:09.768Z,86.52
2022-11-08T20:52:16.952Z,86.68
2022-11-08T21:02:22.826Z,86.57
2022-11-08T21:12:28.726Z,86.36
2022-11-08T21:22:34.935Z,86.21
2022-11-08T21:32:40.889Z,86.34
2022-11-08T21:42:48.953Z,86.71
2022-11-08T21:52:54.788Z,87.02
2022-11-08T22:03:00.669Z,87.22
2022-11-08T22:13:06.384Z,87.70
2022-11-08T22:23:12.172Z,88.08
2022-11-08T22:33:17.963Z,88.32
2022-11-08T22:43:24.268Z,88.75
2022-11-08T22:53:30.711Z,89.27
2022-11-08T23:03:36.724Z,89.91
2022-11-08T23:14:00.467Z,89.96
2022-11-08T23:24:23.895Z,90.40
2022-11-08T23:34:29.904Z,90.67
2022-11-08T23:44:35.744Z,91.26
2022-11-08T23:54:41.358Z,91.77
