createdAt,value
2023-01-31T00:00:26.285Z,-1.71
2023-01-31T00:02:57.970Z,-1.76
2023-01-31T00:05:26.824Z,-1.77
2023-01-31T00:07:55.817Z,-1.76
2023-01-31T00:10:24.722Z,-1.75
2023-01-31T00:12:54.030Z,-1.74
2023-01-31T00:15:22.841Z,-1.68
2023-01-31T00:17:51.379Z,-1.63
2023-01-31T00:20:20.168Z,-1.63
2023-01-31T00:22:49.071Z,-1.69
2023-01-31T00:25:18.477Z,-1.75
2023-01-31T00:27:47.144Z,-1.82
2023-01-31T00:30:16.547Z,-1.85
2023-01-31T00:32:45.645Z,-1.81
2023-01-31T00:35:14.234Z,-1.76
2023-01-31T00:37:45.264Z,-1.71
2023-01-31T00:40:21.840Z,-1.71
2023-01-31T00:42:50.645Z,-1.75
2023-01-31T00:45:19.378Z,-1.81
2023-01-31T00:47:48.301Z,-1.87
2023-01-31T00:50:18.675Z,-1.90
2023-01-31T00:52:47.483Z,-1.87
2023-01-31T00:55:16.888Z,-1.79
2023-01-31T00:57:45.602Z,-1.72
2023-01-31T01:00:15.314Z,-1.65
2023-01-31T01:02:43.904Z,-1.63
2023-01-31T01:05:12.687Z,-1.64
2023-01-31T01:07:41.371Z,-1.64
2023-01-31T01:10:11.305Z,-1.64
2023-01-31T01:12:40.071Z,-1.61
2023-01-31T01:15:10.403Z,-1.62
2023-01-31T01:17:39.899Z,-1.62
2023-01-31T01:20:09.623Z,-1.57
2023-01-31T01:22:42.922Z,-1.54
2023-01-31T01:25:11.598Z,-1.54
2023-01-31T01:27:40.377Z,-1.58
2023-01-31T01:30:10.117Z,-1.57
2023-01-31T01:32:39.389Z,-1.58
2023-01-31T01:35:10.427Z,-1.58
2023-01-31T01:37:38.913Z,-1.60
2023-01-31T01:40:09.462Z,-1.63
2023-01-31T01:42:38.128Z,-1.65
2023-01-31T01:45:16.091Z,-1.65
2023-01-31T01:47:51.067Z,-1.60
2023-01-31T01:50:44.321Z,-1.53
2023-01-31T01:53:16.151Z,-1.45
2023-01-31T01:55:50.778Z,-1.50
2023-01-31T01:58:24.520Z,-1.56
2023-01-31T02:00:53.329Z,-1.56
2023-01-31T02:03:22.199Z,-1.56
2023-01-31T02:05:53.548Z,-1.58
2023-01-31T02:08:24.165Z,-1.56
2023-01-31T02:11:08.107Z,-1.54
2023-01-31T02:13:38.273Z,-1.50
2023-01-31T02:16:07.153Z,-1.43
2023-01-31T02:18:36.936Z,-1.44
2023-01-31T02:21:38.486Z,-1.44
2023-01-31T02:24:37.993Z,-1.45
2023-01-31T02:27:15.997Z,-1.51
2023-01-31T02:30:22.929Z,-1.55
2023-01-31T02:33:01.196Z,-1.58
2023-01-31T02:35:38.275Z,-1.62
2023-01-31T02:38:09.843Z,-1.64
2023-01-31T02:40:45.690Z,-1.61
2023-01-31T02:44:04.539Z,-1.54
2023-01-31T02:46:46.752Z,-1.49
2023-01-31T02:49:36.994Z,-1.48
2023-01-31T02:52:27.942Z,-1.47
2023-01-31T02:55:27.460Z,-1.47
2023-01-31T02:57:57.262Z,-1.45
2023-01-31T03:00:26.563Z,-1.45
2023-01-31T03:02:56.680Z,-1.51
2023-01-31T03:05:25.893Z,-1.53
2023-01-31T03:07:56.920Z,-1.50
2023-01-31T03:10:28.885Z,-1.45
2023-01-31T03:13:36.788Z,-1.43
2023-01-31T03:16:27.109Z,-1.45
2023-01-31T03:18:58.836Z,-1.47
2023-01-31T03:21:37.866Z,-1.52
2023-01-31T03:24:06.958Z,-1.62
2023-01-31T03:26:36.596Z,-1.69
2023-01-31T03:29:05.559Z,-1.69
2023-01-31T03:31:38.370Z,-1.66
2023-01-31T03:34:08.972Z,-1.61
2023-01-31T03:36:37.476Z,-1.59
2023-01-31T03:39:48.041Z,-1.62
2023-01-31T03:42:38.212Z,-1.65
2023-01-31T03:45:20.857Z,-1.71
2023-01-31T03:47:51.556Z,-1.73
2023-01-31T03:50:30.175Z,-1.69
2023-01-31T03:53:38.282Z,-1.65
2023-01-31T03:56:27.659Z,-1.63
2023-01-31T03:59:01.584Z,-1.67
2023-01-31T04:01:32.548Z,-1.66
2023-01-31T04:04:33.263Z,-1.67
2023-01-31T04:07:02.231Z,-1.71
2023-01-31T04:09:32.173Z,-1.74
2023-01-31T04:12:01.655Z,-1.71
2023-01-31T04:14:30.455Z,-1.67
2023-01-31T04:16:59.019Z,-1.66
2023-01-31T04:19:27.504Z,-1.66
2023-01-31T04:21:56.013Z,-1.65
2023-01-31T04:24:24.877Z,-1.65
2023-01-31T04:26:53.455Z,-1.69
2023-01-31T04:29:22.141Z,-1.74
2023-01-31T04:31:51.079Z,-1.80
2023-01-31T04:34:19.819Z,-1.80
2023-01-31T04:36:48.502Z,-1.76
2023-01-31T04:39:17.228Z,-1.77
2023-01-31T04:41:45.983Z,-1.81
2023-01-31T04:44:14.661Z,-1.81
2023-01-31T04:46:43.508Z,-1.84
2023-01-31T04:49:12.568Z,-1.85
2023-01-31T04:51:41.131Z,-1.85
2023-01-31T04:54:09.611Z,-1.84
2023-01-31T04:56:38.912Z,-1.77
2023-01-31T04:59:07.737Z,-1.71
2023-01-31T05:01:36.485Z,-1.65
2023-01-31T05:04:05.181Z,-1.59
2023-01-31T05:06:33.675Z,-1.55
2023-01-31T05:09:05.372Z,-1.57
2023-01-31T05:11:34.182Z,-1.65
2023-01-31T05:14:03.702Z,-1.68
2023-01-31T05:16:33.924Z,-1.71
2023-01-31T05:19:02.925Z,-1.79
2023-01-31T05:21:51.246Z,-1.76
2023-01-31T05:24:20.568Z,-1.74
2023-01-31T05:26:51.008Z,-1.73
2023-01-31T05:29:20.674Z,-1.72
2023-01-31T05:31:53.831Z,-1.70
2023-01-31T05:34:22.989Z,-1.70
2023-01-31T05:36:52.819Z,-1.70
2023-01-31T05:39:21.596Z,-1.67
2023-01-31T05:41:50.523Z,-1.59
2023-01-31T05:44:19.980Z,-1.60
2023-01-31T05:46:49.685Z,-1.59
2023-01-31T05:49:18.306Z,-1.62
2023-01-31T05:51:47.167Z,-1.68
2023-01-31T05:54:16.188Z,-1.77
2023-01-31T05:56:46.753Z,-1.80
2023-01-31T05:59:16.401Z,-1.79
2023-01-31T06:01:46.510Z,-1.79
2023-01-31T06:04:15.467Z,-1.73
2023-01-31T06:06:45.737Z,-1.67
2023-01-31T06:09:15.350Z,-1.68
2023-01-31T06:11:44.945Z,-1.67
2023-01-31T06:14:13.747Z,-1.73
2023-01-31T06:16:42.279Z,-1.82
2023-01-31T06:19:10.795Z,-1.83
2023-01-31T06:21:40.303Z,-1.80
2023-01-31T06:24:09.204Z,-1.81
2023-01-31T06:26:38.229Z,-1.76
2023-01-31T06:29:09.085Z,-1.74
2023-01-31T06:31:37.825Z,-1.70
2023-01-31T06:34:06.594Z,-1.67
2023-01-31T06:36:35.485Z,-1.75
2023-01-31T06:39:04.685Z,-1.78
2023-01-31T06:41:33.174Z,-1.79
2023-01-31T06:44:02.307Z,-1.75
2023-01-31T06:46:31.609Z,-1.71
2023-01-31T06:49:00.246Z,-1.71
2023-01-31T06:51:31.717Z,-1.65
2023-01-31T06:54:00.420Z,-1.64
2023-01-31T06:56:29.273Z,-1.67
2023-01-31T06:58:58.058Z,-1.62
2023-01-31T07:01:27.449Z,-1.48
2023-01-31T07:03:56.626Z,-1.33
2023-01-31T07:06:25.447Z,-1.27
2023-01-31T07:08:54.131Z,-1.28
2023-01-31T07:11:22.930Z,-1.25
2023-01-31T07:13:51.888Z,-1.19
2023-01-31T07:16:23.000Z,-1.17
2023-01-31T07:18:53.588Z,-1.12
2023-01-31T07:21:25.045Z,-1.01
2023-01-31T07:23:54.231Z,-0.97
2023-01-31T07:26:24.458Z,-0.94
2023-01-31T07:28:53.957Z,-0.94
2023-01-31T07:31:22.605Z,-0.97
2023-01-31T07:33:51.533Z,-0.99
2023-01-31T07:36:26.708Z,-0.92
2023-01-31T11:38:13.235Z,0.96
2023-01-31T11:40:41.891Z,1.13
2023-01-31T11:43:19.941Z,1.12
2023-01-31T11:45:58.579Z,1.08
2023-01-31T11:48:33.577Z,1.07
2023-01-31T11:51:02.000Z,1.09
2023-01-31T11:53:50.118Z,1.09
2023-01-31T11:56:23.083Z,1.12
2023-01-31T11:58:57.204Z,1.04
2023-01-31T12:01:26.292Z,1.01
2023-01-31T12:04:03.485Z,1.02
2023-01-31T12:06:40.433Z,0.97
2023-01-31T12:09:23.582Z,0.88
2023-01-31T12:12:00.055Z,0.84
2023-01-31T12:14:40.745Z,0.85
2023-01-31T12:17:14.533Z,0.88
2023-01-31T12:19:52.014Z,0.91
2023-01-31T12:22:40.461Z,0.88
2023-01-31T12:25:26.763Z,0.88
2023-01-31T12:28:02.963Z,0.86
2023-01-31T12:30:58.026Z,0.79
2023-01-31T12:33:39.305Z,0.75
2023-01-31T12:36:30.624Z,0.83
2023-01-31T12:39:28.389Z,0.88
2023-01-31T12:41:59.844Z,0.92
2023-01-31T12:44:31.800Z,0.96
2023-01-31T12:47:16.384Z,0.95
2023-01-31T12:50:16.485Z,0.92
2023-01-31T12:53:00.530Z,0.87
2023-01-31T12:55:31.180Z,0.89
2023-01-31T12:58:14.894Z,0.92
2023-01-31T13:01:08.029Z,0.94
2023-01-31T13:04:01.116Z,0.84
2023-01-31T13:06:35.025Z,0.81
2023-01-31T13:09:11.527Z,0.79
2023-01-31T13:11:43.250Z,0.67
2023-01-31T13:14:16.037Z,0.56
2023-01-31T13:16:46.053Z,0.52
2023-01-31T13:19:32.696Z,0.54
2023-01-31T13:22:03.542Z,0.54
2023-01-31T13:24:37.702Z,0.55
2023-01-31T13:27:11.102Z,0.61
2023-01-31T13:29:44.803Z,0.67
2023-01-31T13:32:14.729Z,0.68
2023-01-31T13:34:52.416Z,0.68
2023-01-31T13:37:21.656Z,0.62
2023-01-31T13:39:52.738Z,0.60
2023-01-31T13:42:21.336Z,0.61
2023-01-31T13:44:50.532Z,0.62
2023-01-31T13:47:25.973Z,0.68
2023-01-31T13:49:58.879Z,0.74
2023-01-31T13:52:36.761Z,0.75
2023-01-31T13:55:09.910Z,0.75
2023-01-31T13:57:46.947Z,0.72
2023-01-31T14:00:42.450Z,0.69
2023-01-31T14:03:15.771Z,0.68
2023-01-31T14:05:50.243Z,0.66
2023-01-31T14:08:27.767Z,0.63
2023-01-31T14:11:22.237Z,0.61
2023-01-31T14:14:08.955Z,0.54
2023-01-31T14:16:46.218Z,0.45
2023-01-31T14:19:22.298Z,0.40
2023-01-31T14:21:58.265Z,0.38
2023-01-31T14:25:00.515Z,0.37
2023-01-31T14:27:33.981Z,0.37
2023-01-31T14:30:06.081Z,0.33
2023-01-31T14:32:45.069Z,0.27
2023-01-31T14:35:15.346Z,0.20
2023-01-31T14:38:18.431Z,0.15
2023-01-31T14:41:09.235Z,0.16
2023-01-31T14:44:15.617Z,0.17
2023-01-31T14:47:13.684Z,0.13
2023-01-31T14:50:05.900Z,0.14
2023-01-31T14:52:53.750Z,0.11
2023-01-31T14:55:33.603Z,0.07
2023-01-31T14:58:02.799Z,0.08
2023-01-31T15:00:38.644Z,0.08
2023-01-31T15:03:22.781Z,0.13
2023-01-31T15:05:53.377Z,0.11
2023-01-31T15:08:22.111Z,0.03
2023-01-31T15:10:58.296Z,-0.04
2023-01-31T15:13:47.613Z,-0.07
2023-01-31T15:16:22.125Z,-0.02
2023-01-31T15:18:59.150Z,-0.04
2023-01-31T15:21:52.267Z,-0.04
2023-01-31T15:24:34.328Z,-0.10
2023-01-31T15:27:04.535Z,-0.11
2023-01-31T15:29:57.176Z,-0.09
2023-01-31T15:32:46.161Z,-0.05
2023-01-31T15:35:24.191Z,-0.00
2023-01-31T15:38:29.078Z,0.00
2023-01-31T15:41:16.503Z,-0.04
2023-01-31T15:43:45.797Z,0.00
2023-01-31T15:46:25.473Z,-0.01
2023-01-31T15:48:54.023Z,-0.03
2023-01-31T15:51:23.645Z,-0.06
2023-01-31T15:54:03.404Z,-0.10
2023-01-31T15:56:34.725Z,-0.16
2023-01-31T15:59:17.291Z,-0.16
2023-01-31T16:01:49.923Z,-0.15
2023-01-31T16:04:18.410Z,-0.13
2023-01-31T16:06:50.563Z,-0.14
2023-01-31T16:09:32.565Z,-0.14
2023-01-31T18:49:34.320Z,-1.11
2023-01-31T18:52:07.313Z,-1.15
2023-01-31T18:54:37.922Z,-1.11
2023-01-31T18:57:07.137Z,-1.01
2023-01-31T18:59:36.852Z,-0.84
2023-01-31T19:02:06.091Z,-0.67
2023-01-31T19:04:35.871Z,-0.52
2023-01-31T19:07:05.051Z,-0.36
2023-01-31T19:09:33.646Z,-0.27
2023-01-31T19:12:05.599Z,-0.21
2023-01-31T19:14:36.231Z,-0.12
2023-01-31T19:17:06.964Z,0.00
2023-01-31T19:19:36.979Z,0.02
2023-01-31T19:22:08.331Z,0.06
2023-01-31T19:24:37.013Z,0.05
2023-01-31T19:27:06.347Z,0.07
2023-01-31T19:29:39.489Z,0.06
2023-01-31T19:32:13.416Z,0.14
2023-01-31T19:34:42.922Z,0.17
2023-01-31T19:37:14.961Z,0.20
2023-01-31T19:39:47.822Z,0.23
2023-01-31T19:42:16.879Z,0.24
2023-01-31T19:44:47.613Z,0.25
2023-01-31T19:47:16.330Z,0.27
2023-01-31T19:49:49.121Z,0.31
2023-01-31T19:52:18.849Z,0.27
2023-01-31T19:54:50.320Z,0.25
2023-01-31T19:57:21.366Z,0.23
2023-01-31T19:59:50.870Z,0.22
2023-01-31T20:02:19.640Z,0.24
2023-01-31T20:04:50.086Z,0.25
2023-01-31T20:07:21.875Z,0.26
2023-01-31T20:09:51.706Z,0.28
2023-01-31T20:12:23.612Z,0.28
2023-01-31T20:14:53.975Z,0.28
2023-01-31T20:17:25.395Z,0.27
2023-01-31T20:19:54.432Z,0.21
2023-01-31T20:22:25.179Z,0.12
2023-01-31T20:24:55.276Z,0.11
2023-01-31T20:27:26.014Z,0.08
2023-01-31T20:29:55.672Z,0.05
2023-01-31T20:32:24.370Z,-0.01
2023-01-31T20:34:53.871Z,-0.00
2023-01-31T20:37:23.676Z,-0.02
2023-01-31T20:39:52.980Z,-0.04
2023-01-31T20:42:22.079Z,-0.07
2023-01-31T20:44:51.281Z,-0.09
2023-01-31T20:47:20.262Z,-0.05
2023-01-31T20:49:49.561Z,0.04
2023-01-31T20:52:21.832Z,0.13
2023-01-31T20:54:50.833Z,0.16
2023-01-31T20:57:20.331Z,0.19
2023-01-31T20:59:50.749Z,0.21
2023-01-31T21:02:21.099Z,0.13
2023-01-31T21:04:49.975Z,0.02
2023-01-31T21:07:18.566Z,-0.03
2023-01-31T21:09:47.984Z,-0.10
2023-01-31T21:12:17.667Z,-0.18
2023-01-31T21:14:46.356Z,-0.17
2023-01-31T21:17:22.664Z,-0.09
2023-01-31T21:19:59.061Z,-0.00
2023-01-31T21:22:31.701Z,0.09
2023-01-31T21:25:00.382Z,0.11
2023-01-31T21:27:31.873Z,0.07
2023-01-31T21:30:01.549Z,0.05
2023-01-31T21:32:30.872Z,0.11
2023-01-31T21:34:59.594Z,0.17
2023-01-31T21:37:28.288Z,0.20
2023-01-31T21:39:56.662Z,0.21
2023-01-31T21:42:25.978Z,0.20
2023-01-31T21:44:54.872Z,0.16
2023-01-31T21:47:23.532Z,0.16
2023-01-31T21:49:52.636Z,0.17
2023-01-31T21:52:22.136Z,0.20
2023-01-31T21:54:50.929Z,0.10
2023-01-31T21:57:21.154Z,-0.01
2023-01-31T21:59:50.034Z,-0.09
2023-01-31T22:02:19.065Z,-0.16
2023-01-31T22:04:48.947Z,-0.27
2023-01-31T22:07:18.037Z,-0.29
2023-01-31T22:09:46.721Z,-0.30
2023-01-31T22:12:16.045Z,-0.25
2023-01-31T22:14:44.808Z,-0.24
2023-01-31T22:17:13.397Z,-0.25
2023-01-31T22:19:43.143Z,-0.26
2023-01-31T22:22:12.209Z,-0.27
2023-01-31T22:24:40.882Z,-0.35
2023-01-31T22:27:09.362Z,-0.40
2023-01-31T22:29:38.253Z,-0.42
2023-01-31T22:32:07.742Z,-0.44
2023-01-31T22:34:37.161Z,-0.43
2023-01-31T22:37:05.887Z,-0.39
2023-01-31T22:39:34.441Z,-0.38
2023-01-31T22:42:05.681Z,-0.43
2023-01-31T22:44:34.467Z,-0.42
2023-01-31T22:47:03.461Z,-0.44
2023-01-31T22:49:33.473Z,-0.46
2023-01-31T22:52:02.157Z,-0.46
2023-01-31T22:54:31.047Z,-0.51
2023-01-31T22:56:59.842Z,-0.50
2023-01-31T22:59:29.346Z,-0.47
2023-01-31T23:01:57.927Z,-0.44
2023-01-31T23:04:26.824Z,-0.43
2023-01-31T23:06:55.707Z,-0.45
2023-01-31T23:09:24.697Z,-0.41
2023-01-31T23:11:54.865Z,-0.32
2023-01-31T23:14:23.615Z,-0.28
2023-01-31T23:17:10.930Z,-0.17
2023-01-31T23:19:40.548Z,-0.10
2023-01-31T23:22:09.844Z,-0.04
2023-01-31T23:24:39.034Z,-0.02
2023-01-31T23:27:08.040Z,-0.01
2023-01-31T23:29:36.932Z,0.01
2023-01-31T23:32:06.113Z,0.05
2023-01-31T23:34:34.602Z,0.10
2023-01-31T23:37:03.592Z,0.15
2023-01-31T23:39:32.173Z,0.18
2023-01-31T23:42:00.959Z,0.13
2023-01-31T23:44:30.462Z,0.12
2023-01-31T23:46:58.943Z,0.15
2023-01-31T23:49:27.635Z,0.18
2023-01-31T23:51:56.725Z,0.18
2023-01-31T23:54:25.922Z,0.17
2023-01-31T23:56:54.513Z,0.15
2023-01-31T23:59:23.192Z,0.10
