createdAt,value
2024-01-10T00:02:14.592Z,37.67
2024-01-10T00:07:16.394Z,37.00
2024-01-10T00:12:18.087Z,43.00
2024-01-10T00:17:19.870Z,38.80
2024-01-10T00:22:21.563Z,40.53
2024-01-10T00:27:23.205Z,37.50
2024-01-10T00:32:24.943Z,40.70
2024-01-10T00:37:28.206Z,35.90
2024-01-10T00:42:29.839Z,35.30
2024-01-10T00:47:31.491Z,37.60
2024-01-10T00:52:33.212Z,34.80
2024-01-10T00:57:35.038Z,35.70
2024-01-10T01:02:36.746Z,36.40
2024-01-10T01:07:38.580Z,36.97
2024-01-10T01:12:40.899Z,38.77
2024-01-10T01:17:42.604Z,33.80
2024-01-10T01:22:44.342Z,38.10
2024-01-10T01:27:45.929Z,39.90
2024-01-10T01:32:47.660Z,35.10
2024-01-10T01:37:49.944Z,39.37
2024-01-10T01:42:51.604Z,42.70
2024-01-10T01:47:53.345Z,38.17
2024-01-10T01:52:55.083Z,38.50
2024-01-10T01:57:56.836Z,39.10
2024-01-10T02:03:00.093Z,38.57
2024-01-10T02:08:01.862Z,33.57
2024-01-10T02:13:03.640Z,37.93
2024-01-10T02:18:06.981Z,37.27
2024-01-10T02:23:08.844Z,39.57
2024-01-10T02:28:10.540Z,36.23
2024-01-10T02:33:12.275Z,35.20
2024-01-10T02:38:14.020Z,38.43
2024-01-10T02:43:15.770Z,36.00
2024-01-10T02:48:17.521Z,41.23
2024-01-10T02:53:19.407Z,33.40
2024-01-10T02:58:22.419Z,38.00
2024-01-10T03:03:24.075Z,38.00
2024-01-10T03:08:25.700Z,38.27
2024-01-10T03:13:27.368Z,36.40
2024-01-10T03:18:29.105Z,38.83
2024-01-10T03:23:30.799Z,38.27
2024-01-10T03:28:32.444Z,40.73
2024-01-10T03:33:34.288Z,43.23
2024-01-10T03:38:35.978Z,40.13
2024-01-10T03:43:37.615Z,37.73
2024-01-10T03:48:43.766Z,35.93
2024-01-10T03:53:50.247Z,38.40
2024-01-10T03:58:51.955Z,37.80
2024-01-10T04:03:53.705Z,37.60
2024-01-10T04:08:55.489Z,36.40
2024-01-10T04:13:57.240Z,36.80
2024-01-10T04:19:00.316Z,36.53
2024-01-10T04:24:02.020Z,35.17
2024-01-10T04:29:03.795Z,40.13
2024-01-10T04:34:05.680Z,38.10
2024-01-10T04:39:07.339Z,33.40
2024-01-10T04:44:09.021Z,38.53
2024-01-10T04:49:11.132Z,39.07
2024-01-10T04:54:12.856Z,38.30
2024-01-10T04:59:14.523Z,36.90
2024-01-10T05:04:16.177Z,36.17
2024-01-10T05:09:17.842Z,34.97
2024-01-10T05:14:22.864Z,42.20
2024-01-10T05:19:24.643Z,38.67
2024-01-10T05:24:26.265Z,35.87
2024-01-10T05:29:29.038Z,39.30
2024-01-10T05:34:30.850Z,38.07
2024-01-10T05:39:33.636Z,34.80
2024-01-10T05:44:36.351Z,36.40
2024-01-10T05:49:37.998Z,36.10
2024-01-10T05:54:40.324Z,31.47
2024-01-10T05:59:41.926Z,35.23
2024-01-10T06:04:43.708Z,38.33
2024-01-10T06:09:45.294Z,37.30
2024-01-10T06:14:47.517Z,36.80
2024-01-10T06:19:50.818Z,40.77
2024-01-10T06:24:52.812Z,45.10
2024-01-10T06:29:54.968Z,44.13
2024-01-10T06:34:56.694Z,42.20
2024-01-10T06:39:58.298Z,48.50
2024-01-10T06:44:59.951Z,43.13
2024-01-10T06:50:01.806Z,38.67
2024-01-10T06:55:05.251Z,41.30
2024-01-10T07:00:11.992Z,37.63
2024-01-10T07:05:13.949Z,40.73
2024-01-10T07:10:15.760Z,35.83
2024-01-10T07:15:17.378Z,41.63
2024-01-10T07:20:19.059Z,41.77
2024-01-10T07:25:23.364Z,41.40
2024-01-10T07:30:25.343Z,38.27
2024-01-10T07:35:27.967Z,41.60
2024-01-10T07:40:29.638Z,36.53
2024-01-10T07:45:31.646Z,39.60
2024-01-10T07:50:33.358Z,39.83
2024-01-10T07:55:34.975Z,39.93
2024-01-10T08:00:36.598Z,42.60
2024-01-10T08:05:38.454Z,45.97
2024-01-10T08:10:41.129Z,39.27
2024-01-10T08:15:42.800Z,40.07
2024-01-10T08:20:44.494Z,37.93
2024-01-10T08:25:46.243Z,38.20
2024-01-10T08:30:47.944Z,39.50
2024-01-10T08:35:49.615Z,38.73
2024-01-10T08:40:51.392Z,33.43
2024-01-10T08:45:53.069Z,34.23
2024-01-10T08:50:57.197Z,31.33
2024-01-10T08:55:59.175Z,34.33
2024-01-10T09:01:01.000Z,38.20
2024-01-10T09:06:08.646Z,36.53
2024-01-10T09:11:13.376Z,29.37
2024-01-10T09:16:15.138Z,33.50
2024-01-10T09:21:20.890Z,33.77
2024-01-10T09:26:22.718Z,34.33
2024-01-10T09:31:24.335Z,34.73
2024-01-10T09:36:25.956Z,32.50
2024-01-10T09:41:30.059Z,32.03
2024-01-10T09:46:34.007Z,32.50
2024-01-10T09:51:35.727Z,33.27
2024-01-10T09:56:37.412Z,35.67
2024-01-10T10:01:42.240Z,33.53
2024-01-10T10:06:44.158Z,29.33
2024-01-10T10:11:54.528Z,31.03
2024-01-10T10:16:56.217Z,31.77
2024-01-10T10:22:09.510Z,31.77
2024-01-10T10:27:12.762Z,32.53
2024-01-10T10:32:14.574Z,29.27
2024-01-10T10:37:16.363Z,29.97
2024-01-10T10:42:21.510Z,29.97
2024-01-10T10:47:25.532Z,31.43
2024-01-10T10:52:27.580Z,27.47
2024-01-10T10:57:30.102Z,27.17
2024-01-10T11:02:32.428Z,27.60
2024-01-10T11:07:37.020Z,27.80
2024-01-10T11:12:49.041Z,34.07
2024-01-10T11:18:13.649Z,28.97
2024-01-10T11:23:30.655Z,29.47
2024-01-10T11:28:32.595Z,31.43
2024-01-10T11:33:37.677Z,36.80
2024-01-10T11:38:55.109Z,32.83
2024-01-10T11:44:12.180Z,35.47
2024-01-10T11:49:16.698Z,34.77
2024-01-10T11:54:44.005Z,40.57
2024-01-10T11:59:46.571Z,34.70
2024-01-10T12:04:49.310Z,31.13
2024-01-10T12:09:51.281Z,28.50
2024-01-10T12:14:53.049Z,29.33
2024-01-10T12:19:54.979Z,26.33
2024-01-10T12:24:56.643Z,28.70
2024-01-10T12:30:03.862Z,26.40
2024-01-10T12:35:06.265Z,22.27
2024-01-10T12:40:11.149Z,24.60
2024-01-10T12:45:25.618Z,25.23
2024-01-10T12:50:27.521Z,24.43
2024-01-10T12:55:29.697Z,20.70
2024-01-10T13:00:36.027Z,22.70
2024-01-10T13:05:37.849Z,39.83
2024-01-10T13:10:40.141Z,31.27
2024-01-10T13:15:43.535Z,32.87
2024-01-10T13:20:46.685Z,29.57
2024-01-10T13:25:49.589Z,29.60
2024-01-10T13:30:52.131Z,28.93
2024-01-10T13:35:54.387Z,24.33
2024-01-10T13:40:56.304Z,22.10
2024-01-10T13:45:58.092Z,13.93
2024-01-10T13:50:59.833Z,13.30
2024-01-10T13:56:01.476Z,8.93
2024-01-10T14:01:03.311Z,8.93
2024-01-10T14:06:05.389Z,7.87
2024-01-10T14:11:07.311Z,6.23
2024-01-10T14:16:09.007Z,6.90
2024-01-10T14:21:11.069Z,5.63
2024-01-10T14:26:12.984Z,6.57
2024-01-10T14:31:22.888Z,6.27
2024-01-10T14:36:31.411Z,5.83
2024-01-10T14:41:33.224Z,7.17
2024-01-10T14:46:34.994Z,6.37
2024-01-10T14:51:36.656Z,8.00
2024-01-10T14:56:39.890Z,5.27
2024-01-10T15:01:46.691Z,7.30
2024-01-10T15:06:48.611Z,5.57
2024-01-10T15:11:51.563Z,6.63
2024-01-10T15:16:54.735Z,6.90
2024-01-10T15:21:57.135Z,7.30
2024-01-10T15:27:03.385Z,7.63
2024-01-10T15:32:06.110Z,9.53
2024-01-10T15:37:08.033Z,7.60
2024-01-10T15:42:12.669Z,6.03
2024-01-10T15:47:14.299Z,8.07
2024-01-10T15:52:16.031Z,7.17
2024-01-10T15:57:18.071Z,9.07
2024-01-10T16:02:19.705Z,9.73
2024-01-10T16:07:24.256Z,6.93
2024-01-10T16:12:25.895Z,6.93
2024-01-10T16:17:27.715Z,7.07
2024-01-10T16:22:29.439Z,8.63
2024-01-10T16:27:31.041Z,8.60
2024-01-10T16:32:33.122Z,6.90
2024-01-10T16:37:34.927Z,8.43
2024-01-10T16:42:37.030Z,6.70
2024-01-10T16:47:38.933Z,11.20
2024-01-10T16:52:40.702Z,13.13
2024-01-10T16:57:42.325Z,9.60
2024-01-10T17:02:44.049Z,11.30
2024-01-10T17:07:45.862Z,9.30
2024-01-10T17:12:47.608Z,12.23
2024-01-10T17:17:49.434Z,12.27
2024-01-10T17:22:51.743Z,11.87
2024-01-10T17:27:53.803Z,9.87
2024-01-10T17:32:55.546Z,14.27
2024-01-10T17:37:57.313Z,11.60
2024-01-10T17:43:00.298Z,19.47
2024-01-10T17:48:02.163Z,16.97
2024-01-10T17:53:04.773Z,19.50
2024-01-10T17:58:06.516Z,20.47
2024-01-10T18:03:08.396Z,20.60
2024-01-10T18:08:10.069Z,19.87
2024-01-10T18:13:13.460Z,21.47
2024-01-10T18:18:16.706Z,20.73
2024-01-10T18:23:18.438Z,16.57
2024-01-10T18:28:20.714Z,23.50
2024-01-10T18:33:22.502Z,20.97
2024-01-10T18:38:24.563Z,23.80
2024-01-10T18:43:26.682Z,19.37
2024-01-10T18:48:28.688Z,18.60
2024-01-10T18:53:31.430Z,18.57
2024-01-10T18:58:33.079Z,21.13
2024-01-10T19:03:34.696Z,21.07
2024-01-10T19:08:36.431Z,22.50
2024-01-10T19:13:41.362Z,18.43
2024-01-10T19:18:43.174Z,16.57
2024-01-10T19:23:47.301Z,19.30
2024-01-10T19:28:49.100Z,20.57
2024-01-10T19:33:53.057Z,23.23
2024-01-10T19:38:55.138Z,26.07
2024-01-10T19:43:57.053Z,29.97
2024-01-10T19:48:58.809Z,27.50
2024-01-10T19:54:00.504Z,30.70
2024-01-10T19:59:02.221Z,29.70
2024-01-10T20:04:03.982Z,32.03
2024-01-10T20:09:05.657Z,34.10
2024-01-10T20:14:07.874Z,27.47
2024-01-10T20:19:10.222Z,24.53
2024-01-10T20:24:12.663Z,27.50
2024-01-10T20:29:14.470Z,29.73
2024-01-10T20:34:16.945Z,32.37
2024-01-10T20:39:18.739Z,39.60
2024-01-10T20:44:20.400Z,39.10
2024-01-10T20:49:22.189Z,38.33
2024-01-10T20:54:23.897Z,41.53
2024-01-10T20:59:25.609Z,36.23
2024-01-10T21:04:27.321Z,38.40
2024-01-10T21:09:28.936Z,39.53
2024-01-10T21:14:30.734Z,34.90
2024-01-10T21:19:32.420Z,41.27
2024-01-10T21:24:35.012Z,30.17
2024-01-10T21:29:36.992Z,32.83
2024-01-10T21:34:38.769Z,31.53
2024-01-10T21:39:40.468Z,31.57
2024-01-10T21:44:43.457Z,37.03
2024-01-10T21:49:45.265Z,36.30
2024-01-10T21:54:46.944Z,34.03
2024-01-10T21:59:48.867Z,41.70
2024-01-10T22:04:50.628Z,40.43
2024-01-10T22:09:52.274Z,40.53
2024-01-10T22:14:54.049Z,38.67
2024-01-10T22:19:55.676Z,40.83
2024-01-10T22:24:57.867Z,38.03
2024-01-10T22:29:59.925Z,42.80
2024-01-10T22:35:01.534Z,39.20
2024-01-10T22:40:03.250Z,40.80
2024-01-10T22:45:08.735Z,42.33
2024-01-10T22:50:12.208Z,38.73
2024-01-10T22:55:14.061Z,39.60
2024-01-10T23:00:15.950Z,38.43
2024-01-10T23:05:17.753Z,41.40
2024-01-10T23:10:19.660Z,38.50
2024-01-10T23:15:21.332Z,32.80
2024-01-10T23:20:23.031Z,31.37
2024-01-10T23:25:24.777Z,32.73
2024-01-10T23:30:26.501Z,30.93
2024-01-10T23:35:37.004Z,28.23
2024-01-10T23:40:46.941Z,25.97
2024-01-10T23:45:48.614Z,29.80
2024-01-10T23:50:50.581Z,27.00
2024-01-10T23:55:52.722Z,29.20
