createdAt,value
2022-08-02T00:00:55.565Z,0.129920006
2022-08-02T00:01:53.000Z,0.129920006
2022-08-02T00:02:48.945Z,0.138040006
2022-08-02T00:03:53.254Z,0.089320004
2022-08-02T00:04:49.191Z,0.105560005
2022-08-02T00:05:53.118Z,0.056840003
2022-08-02T00:06:47.300Z,0.121800005
2022-08-02T00:07:47.919Z,0.162400007
2022-08-02T00:08:44.083Z,0.097440004
2022-08-02T00:09:43.983Z,0.040600002
2022-08-02T00:10:40.559Z,0.105560005
2022-08-02T00:11:45.633Z,0.064960003
2022-08-02T00:12:42.157Z,0.073080003
2022-08-02T00:13:44.475Z,0.024360001
2022-08-02T00:14:37.010Z,0.073080003
2022-08-02T00:15:37.304Z,0.040600002
2022-08-02T00:16:38.578Z,0.056840003
2022-08-02T00:17:40.400Z,0.073080003
2022-08-02T00:18:37.246Z,0.146160007
2022-08-02T00:19:46.102Z,0.048720002
2022-08-02T00:20:39.311Z,0.129920006
2022-08-02T00:21:44.948Z,0.211120009
2022-08-02T00:22:41.680Z,0.105560005
2022-08-02T00:24:03.225Z,0.097440004
2022-08-02T00:24:28.099Z,0.097440004
2022-08-02T00:24:28.276Z,0.097440004
2022-08-02T00:24:41.415Z,0.064960003
2022-08-02T00:25:54.952Z,0.146160007
2022-08-02T00:25:55.030Z,0.146160007
2022-08-02T00:25:55.131Z,0.146160007
2022-08-02T00:26:40.488Z,0.113680005
2022-08-02T00:27:38.429Z,0.048720002
2022-08-02T00:28:41.000Z,0.162400007
2022-08-02T00:29:35.173Z,0.154280007
2022-08-02T00:29:50.368Z,0.154280007
2022-08-02T00:29:52.608Z,0.154280007
2022-08-02T00:30:35.237Z,0.056840003
2022-08-02T00:31:30.673Z,0.121800005
2022-08-02T00:32:31.314Z,0.081200004
2022-08-02T00:34:26.817Z,0.243600011
2022-08-02T00:34:28.313Z,0.243600011
2022-08-02T00:34:28.495Z,0.243600011
2022-08-02T00:34:33.011Z,0.121800005
2022-08-02T00:34:37.919Z,0.121800005
2022-08-02T00:35:26.376Z,0.105560005
2022-08-02T00:36:23.366Z,0.105560005
2022-08-02T00:38:21.653Z,0.105560005
2022-08-02T00:39:33.482Z,0.121800005
2022-08-02T00:39:33.955Z,0.121800005
2022-08-02T00:39:34.939Z,0.121800005
2022-08-02T00:40:31.137Z,0.064960003
2022-08-02T00:41:35.260Z,0.089320004
2022-08-02T00:43:31.512Z,0.097440004
2022-08-02T00:44:27.119Z,0.064960003
2022-08-02T00:46:02.189Z,0.040600002
2022-08-02T00:46:02.255Z,0.040600002
2022-08-02T00:46:02.546Z,0.040600002
2022-08-02T00:47:25.581Z,0.064960003
2022-08-02T00:48:24.078Z,0.129920006
2022-08-02T00:49:25.121Z,0.081200004
2022-08-02T00:50:22.241Z,0.081200004
2022-08-02T00:53:48.953Z,0.089320004
2022-08-02T00:54:48.717Z,0.129920006
2022-08-02T00:55:42.982Z,0.129920006
2022-08-02T00:56:49.684Z,0.081200004
2022-08-02T00:56:49.998Z,0.081200004
2022-08-02T00:57:41.556Z,0.121800005
2022-08-02T00:58:37.893Z,0.097440004
2022-08-02T00:59:37.636Z,0.105560005
2022-08-02T01:00:37.144Z,0.089320004
2022-08-02T01:01:32.617Z,0.121800005
2022-08-02T01:02:33.156Z,0.073080003
2022-08-02T01:03:28.401Z,0.105560005
2022-08-02T01:04:32.241Z,0.024360001
2022-08-02T01:05:29.667Z,0.113680005
2022-08-02T01:06:26.156Z,0.073080003
2022-08-02T01:07:32.455Z,0.073080003
2022-08-02T01:08:29.568Z,0.081200004
2022-08-02T01:09:29.560Z,0.089320004
2022-08-02T01:10:22.272Z,0.081200004
2022-08-02T01:11:25.789Z,0.056840003
2022-08-02T01:12:20.259Z,0.105560005
2022-08-02T01:14:18.275Z,0.073080003
2022-08-02T01:15:15.638Z,0.064960003
2022-08-02T01:16:17.059Z,0.154280007
2022-08-02T01:17:13.144Z,0.113680005
2022-08-02T01:19:16.170Z,0.00812
2022-08-02T01:20:13.927Z,0.064960003
2022-08-02T01:21:11.072Z,0.113680005
2022-08-02T01:22:14.245Z,0.097440004
2022-08-02T01:23:16.747Z,0.081200004
2022-08-02T01:24:19.966Z,0.048720002
2022-08-02T01:25:20.934Z,0.064960003
2022-08-02T01:26:16.490Z,0.105560005
2022-08-02T01:27:18.381Z,0.138040006
2022-08-02T01:28:13.774Z,0.064960003
2022-08-02T01:29:11.820Z,0.129920006
2022-08-02T01:30:18.206Z,0.081200004
2022-08-02T01:31:15.283Z,0.146160007
2022-08-02T01:32:13.689Z,0.121800005
2022-08-02T01:33:09.379Z,0.138040006
2022-08-02T01:34:12.572Z,0.064960003
2022-08-02T01:35:08.186Z,0.097440004
2022-08-02T01:36:08.247Z,0.056840003
2022-08-02T01:37:03.535Z,0.146160007
2022-08-02T01:38:00.386Z,0.162400007
2022-08-02T01:39:04.075Z,0.056840003
2022-08-02T01:39:56.064Z,0.081200004
2022-08-02T01:41:00.076Z,0.064960003
2022-08-02T01:43:08.165Z,0.121800005
2022-08-02T01:44:08.110Z,0.073080003
2022-08-02T01:45:08.350Z,0.138040006
2022-08-02T01:46:04.232Z,0.113680005
2022-08-02T01:47:06.871Z,0.064960003
2022-08-02T01:48:04.992Z,0.081200004
2022-08-02T01:49:02.768Z,0.048720002
2022-08-02T01:50:07.899Z,0.048720002
2022-08-02T01:51:08.528Z,0.073080003
2022-08-02T01:52:05.104Z,0.138040006
2022-08-02T01:54:00.893Z,0.146160007
2022-08-02T01:55:00.662Z,0.129920006
2022-08-02T01:55:59.093Z,0.056840003
2022-08-02T01:56:59.581Z,0.089320004
2022-08-02T01:58:56.637Z,0.040600002
2022-08-02T01:59:51.085Z,0.121800005
2022-08-02T02:00:49.028Z,0.113680005
2022-08-02T02:01:48.785Z,0.113680005
2022-08-02T02:02:46.229Z,0.00812
2022-08-02T02:03:49.571Z,-0.00812
2022-08-02T02:04:44.729Z,0.081200004
2022-08-02T02:05:46.148Z,0.121800005
2022-08-02T02:06:43.869Z,0.089320004
2022-08-02T02:07:43.033Z,0.048720002
2022-08-02T02:08:38.794Z,0.081200004
2022-08-02T02:09:50.197Z,0.105560005
2022-08-02T02:09:51.041Z,0.105560005
2022-08-02T02:10:46.975Z,0.089320004
2022-08-02T02:12:06.256Z,0.064960003
2022-08-02T02:12:11.479Z,0.064960003
2022-08-02T02:12:14.715Z,0.064960003
2022-08-02T02:12:42.165Z,0.129920006
2022-08-02T02:13:40.686Z,0.056840003
2022-08-02T02:14:49.982Z,0.097440004
2022-08-02T02:14:51.460Z,0.097440004
2022-08-02T02:15:38.577Z,0.048720002
2022-08-02T02:16:33.641Z,0.081200004
2022-08-02T02:17:50.660Z,0.129920006
2022-08-02T02:17:52.855Z,0.129920006
2022-08-02T02:18:10.853Z,0.129920006
2022-08-02T02:18:32.377Z,0.105560005
2022-08-02T02:19:33.532Z,0.056840003
2022-08-02T02:20:31.972Z,0.073080003
2022-08-02T02:21:29.428Z,0.064960003
2022-08-02T02:22:33.011Z,0.097440004
2022-08-02T02:23:35.547Z,0.105560005
2022-08-02T02:24:28.531Z,0.064960003
2022-08-02T02:25:36.170Z,0.105560005
2022-08-02T02:25:36.453Z,0.105560005
2022-08-02T02:25:41.814Z,0.105560005
2022-08-02T02:26:30.957Z,0.032480001
2022-08-02T02:27:26.225Z,0.089320004
2022-08-02T02:28:28.909Z,0.138040006
2022-08-02T02:29:23.768Z,0.040600002
2022-08-02T02:30:23.467Z,0.073080003
2022-08-02T02:31:19.866Z,0.138040006
2022-08-02T02:32:23.071Z,0.073080003
2022-08-02T02:33:21.240Z,0.121800005
2022-08-02T02:34:23.015Z,0.105560005
2022-08-02T02:35:26.884Z,0.129920006
2022-08-02T02:36:21.921Z,0.064960003
2022-08-02T02:37:21.443Z,0.105560005
2022-08-02T02:39:16.899Z,0.121800005
2022-08-02T02:40:14.857Z,0.048720002
2022-08-02T02:41:14.142Z,0.186760008
2022-08-02T02:42:12.591Z,0.00812
2022-08-02T02:44:07.457Z,0.064960003
2022-08-02T02:45:04.487Z,0.154280007
2022-08-02T02:47:40.417Z,0.129920006
2022-08-02T02:48:37.786Z,0.105560005
2022-08-02T02:49:47.137Z,0.056840003
2022-08-02T02:50:43.288Z,0.121800005
2022-08-02T02:51:45.372Z,0.113680005
2022-08-02T02:54:30.113Z,0.089320004
2022-08-02T02:54:31.015Z,0.089320004
2022-08-02T02:54:32.170Z,0.089320004
2022-08-02T02:54:43.361Z,0.138040006
2022-08-02T02:55:39.855Z,0.089320004
2022-08-02T02:56:41.811Z,0.113680005
2022-08-02T02:57:36.361Z,0.146160007
2022-08-02T02:58:37.875Z,0.081200004
2022-08-02T02:59:33.108Z,0.056840003
2022-08-02T03:00:33.780Z,0.089320004
2022-08-02T03:01:55.353Z,0.056840003
2022-08-02T03:01:55.602Z,0.056840003
2022-08-02T03:01:56.575Z,0.056840003
2022-08-02T03:02:32.064Z,0.170520008
2022-08-02T03:03:27.954Z,0.097440004
2022-08-02T03:04:27.657Z,0.146160007
2022-08-02T03:04:55.620Z,0.146160007
2022-08-02T03:04:56.192Z,0.146160007
2022-08-02T03:05:25.887Z,0.178640008
2022-08-02T03:06:24.967Z,0.154280007
2022-08-02T03:07:29.661Z,0.016240001
2022-08-02T03:09:27.170Z,0.073080003
2022-08-02T03:10:23.537Z,0.081200004
2022-08-02T03:11:29.004Z,0.073080003
2022-08-02T03:12:32.001Z,0.097440004
2022-08-02T03:12:32.276Z,0.097440004
2022-08-02T03:13:33.047Z,0.064960003
2022-08-02T03:13:33.306Z,0.064960003
2022-08-02T03:13:37.552Z,0.064960003
2022-08-02T03:14:26.451Z,0.113680005
2022-08-02T03:15:21.239Z,0.146160007
2022-08-02T03:16:23.501Z,0.081200004
2022-08-02T03:17:16.020Z,0.105560005
2022-08-02T03:19:10.619Z,0.056840003
2022-08-02T03:20:09.737Z,0.064960003
2022-08-02T03:21:06.186Z,0.040600002
2022-08-02T03:22:10.445Z,0.073080003
2022-08-02T03:24:09.150Z,0.105560005
2022-08-02T03:25:09.493Z,0.048720002
2022-08-02T03:26:05.687Z,0.113680005
2022-08-02T03:27:09.086Z,0.121800005
2022-08-02T03:28:01.352Z,0.089320004
2022-08-02T03:29:01.772Z,0.064960003
2022-08-02T03:29:10.168Z,0.064960003
2022-08-02T03:30:00.380Z,0.113680005
2022-08-02T03:30:56.019Z,0.113680005
2022-08-02T03:31:53.267Z,0.121800005
2022-08-02T03:32:56.561Z,0.097440004
2022-08-02T03:33:50.830Z,0.121800005
2022-08-02T03:34:52.392Z,0.121800005
2022-08-02T03:37:19.537Z,0.154280007
2022-08-02T03:38:16.642Z,0.081200004
2022-08-02T03:39:16.045Z,0.097440004
2022-08-02T03:40:12.359Z,0.081200004
2022-08-02T03:41:11.956Z,0.186760008
2022-08-02T03:42:10.694Z,0.081200004
2022-08-02T03:42:15.661Z,0.081200004
2022-08-02T03:44:03.573Z,0.105560005
2022-08-02T03:45:08.723Z,0.089320004
2022-08-02T03:45:59.849Z,0.178640008
2022-08-02T03:46:57.432Z,0.081200004
2022-08-02T03:48:02.869Z,0.146160007
2022-08-02T03:48:33.802Z,0.146160007
2022-08-02T03:48:33.803Z,0.146160007
2022-08-02T03:49:02.503Z,0.186760008
2022-08-02T03:50:04.592Z,0.146160007
2022-08-02T03:50:57.853Z,0.073080003
2022-08-02T03:51:57.762Z,0.089320004
2022-08-02T03:52:55.685Z,0.00812
2022-08-02T03:53:57.809Z,0.040600002
2022-08-02T03:54:53.195Z,0.154280007
2022-08-02T03:55:56.008Z,0.048720002
2022-08-02T03:56:48.890Z,0.146160007
2022-08-02T03:57:45.046Z,0.081200004
2022-08-02T03:58:49.272Z,0.170520008
2022-08-02T03:59:42.254Z,0.113680005
2022-08-02T04:00:43.006Z,0.105560005
2022-08-02T04:01:39.522Z,0.081200004
2022-08-02T04:02:42.800Z,0.113680005
2022-08-02T04:03:40.930Z,0.121800005
2022-08-02T04:04:47.172Z,0.105560005
2022-08-02T04:06:01.016Z,0.073080003
2022-08-02T04:06:03.367Z,0.073080003
2022-08-02T04:06:04.053Z,0.073080003
2022-08-02T04:06:44.703Z,0.097440004
2022-08-02T04:08:42.937Z,0.154280007
2022-08-02T04:09:35.365Z,0.105560005
2022-08-02T04:10:40.197Z,0.121800005
2022-08-02T04:11:34.605Z,0.073080003
2022-08-02T04:12:37.029Z,0.089320004
2022-08-02T04:15:26.441Z,0.097440004
2022-08-02T04:16:25.451Z,0.170520008
2022-08-02T04:17:26.730Z,0.162400007
2022-08-02T04:18:29.680Z,0.154280007
2022-08-02T04:19:34.251Z,0.154280007
2022-08-02T04:20:32.395Z,0.064960003
2022-08-02T04:21:48.593Z,0.203000009
2022-08-02T04:21:51.134Z,0.203000009
2022-08-02T04:21:51.201Z,0.203000009
2022-08-02T04:23:36.023Z,0.089320004
2022-08-02T04:24:34.381Z,0.235480011
2022-08-02T04:25:40.595Z,0.146160007
2022-08-02T04:26:37.187Z,0.138040006
2022-08-02T04:27:50.478Z,0.138040006
2022-08-02T04:27:50.596Z,0.138040006
2022-08-02T04:29:33.556Z,0.113680005
2022-08-02T04:30:35.476Z,0.089320004
2022-08-02T04:31:33.710Z,0.081200004
2022-08-02T04:32:38.338Z,0.089320004
2022-08-02T04:33:35.998Z,0.170520008
2022-08-02T04:34:37.374Z,0.170520008
2022-08-02T04:35:34.386Z,0.186760008
2022-08-02T04:36:42.433Z,0.121800005
2022-08-02T04:37:36.923Z,0.235480011
2022-08-02T04:38:39.132Z,0.186760008
2022-08-02T04:39:35.277Z,0.129920006
2022-08-02T04:40:36.692Z,0.203000009
2022-08-02T04:41:34.751Z,0.186760008
2022-08-02T04:41:44.027Z,0.186760008
2022-08-02T04:43:37.471Z,0.170520008
2022-08-02T04:44:41.715Z,0.178640008
2022-08-02T04:45:37.972Z,0.276080012
2022-08-02T04:46:38.564Z,0.22736001
2022-08-02T04:48:37.467Z,0.300440013
2022-08-02T04:49:40.419Z,0.178640008
2022-08-02T04:50:43.126Z,0.203000009
2022-08-02T04:51:44.943Z,0.267960012
2022-08-02T04:52:45.925Z,0.22736001
2022-08-02T04:53:41.041Z,0.251720011
2022-08-02T04:55:47.076Z,0.186760008
2022-08-02T04:56:47.154Z,0.243600011
2022-08-02T04:57:52.585Z,0.203000009
2022-08-02T04:57:53.363Z,0.203000009
2022-08-02T04:58:47.210Z,0.259840012
2022-08-02T04:59:49.450Z,0.284200013
2022-08-02T04:59:54.600Z,0.284200013
2022-08-02T05:00:49.483Z,0.292320013
2022-08-02T05:01:48.458Z,0.105560005
2022-08-02T05:02:49.759Z,0.22736001
2022-08-02T05:03:46.807Z,0.203000009
2022-08-02T05:04:45.430Z,0.22736001
2022-08-02T05:05:40.775Z,0.276080012
2022-08-02T05:06:40.864Z,0.21924001
2022-08-02T05:07:38.952Z,0.365400016
2022-08-02T05:08:40.956Z,0.276080012
2022-08-02T05:09:38.917Z,0.22736001
2022-08-02T05:10:40.152Z,0.284200013
2022-08-02T05:11:38.704Z,0.357280016
2022-08-02T05:12:34.411Z,0.332920015
2022-08-02T05:13:36.064Z,0.357280016
2022-08-02T05:13:58.469Z,0.357280016
2022-08-02T05:13:58.863Z,0.357280016
2022-08-02T05:14:35.771Z,0.44660002
2022-08-02T05:15:33.378Z,0.316680014
2022-08-02T05:16:32.351Z,0.349160016
2022-08-02T05:17:29.289Z,0.259840012
2022-08-02T05:18:33.968Z,0.341040015
2022-08-02T05:19:30.417Z,0.365400016
2022-08-02T05:20:30.118Z,0.414120018
2022-08-02T05:21:29.015Z,0.389760017
2022-08-02T05:22:25.143Z,0.381640017
2022-08-02T05:23:25.320Z,0.406000018
2022-08-02T05:24:20.744Z,0.332920015
2022-08-02T05:25:25.183Z,0.406000018
2022-08-02T05:26:18.674Z,0.357280016
2022-08-02T05:27:22.208Z,0.389760017
2022-08-02T05:28:14.785Z,0.67396003
2022-08-02T05:29:18.235Z,0.332920015
2022-08-02T05:30:11.718Z,0.43848002
2022-08-02T05:31:43.752Z,0.349160016
2022-08-02T05:32:41.743Z,0.544040024
2022-08-02T05:34:26.106Z,0.073080003
2022-08-02T05:35:06.489Z,0.519680023
2022-08-02T05:36:04.586Z,0.495320022
2022-08-02T05:37:04.117Z,0.576520026
2022-08-02T05:37:09.735Z,0.576520026
2022-08-02T05:37:59.236Z,0.657720029
2022-08-02T05:38:59.027Z,0.519680023
2022-08-02T05:39:05.012Z,0.519680023
2022-08-02T05:39:56.942Z,0.68208003
2022-08-02T05:40:55.023Z,0.600880027
2022-08-02T05:41:51.463Z,0.755160034
2022-08-02T05:42:46.615Z,0.641480029
2022-08-02T05:43:46.224Z,0.527800024
2022-08-02T05:44:41.825Z,0.535920024
2022-08-02T05:45:41.157Z,0.584640026
2022-08-02T05:46:35.787Z,0.68208003
2022-08-02T05:47:37.084Z,0.462840021
2022-08-02T05:48:34.246Z,0.609000027
2022-08-02T05:49:32.372Z,0.722680032
2022-08-02T05:50:30.661Z,0.45472002
2022-08-02T05:51:25.112Z,0.527800024
2022-08-02T05:52:27.212Z,0.771400034
2022-08-02T05:53:19.741Z,0.527800024
2022-08-02T05:54:19.298Z,0.625240028
2022-08-02T05:55:17.421Z,0.67396003
2022-08-02T05:56:14.174Z,0.950040042
2022-08-02T05:57:11.556Z,0.88508004
2022-08-02T05:59:06.850Z,1.209880114
2022-08-02T06:00:06.539Z,0.941920042
2022-08-02T06:01:01.623Z,1.015000105
2022-08-02T06:02:01.131Z,1.015000105
2022-08-02T06:02:56.454Z,0.860720038
2022-08-02T06:03:59.765Z,0.755160034
2022-08-02T06:04:53.009Z,0.722680032
2022-08-02T06:05:54.333Z,1.128679991
2022-08-02T06:06:47.949Z,0.868840039
2022-08-02T06:08:33.185Z,-0.073080003
2022-08-02T06:09:12.640Z,1.144920111
2022-08-02T06:10:12.661Z,1.039360046
2022-08-02T06:11:07.679Z,1.088080049
2022-08-02T06:12:04.881Z,1.031239986
2022-08-02T06:13:04.390Z,1.274840117
2022-08-02T06:13:59.409Z,1.274840117
2022-08-02T06:14:58.080Z,1.209880114
2022-08-02T06:15:56.143Z,1.307320118
2022-08-02T06:16:50.799Z,1.071840048
2022-08-02T06:17:50.615Z,1.071840048
2022-08-02T06:18:52.503Z,1.153040051
2022-08-02T06:19:51.839Z,1.242360115
2022-08-02T06:20:47.503Z,0.90132004
2022-08-02T06:22:31.753Z,1.404760122
2022-08-02T06:22:32.032Z,1.404760122
2022-08-02T06:22:37.543Z,1.404760122
2022-08-02T06:22:43.721Z,1.372280121
2022-08-02T06:23:38.678Z,1.34792006
2022-08-02T06:24:40.941Z,1.331680059
2022-08-02T06:25:49.620Z,1.421000004
2022-08-02T06:25:49.985Z,1.421000004
2022-08-02T06:25:50.888Z,1.421000004
2022-08-02T06:26:36.030Z,1.380400062
2022-08-02T06:27:31.250Z,1.039360046
2022-08-02T06:29:28.498Z,1.12056005
2022-08-02T06:30:23.793Z,1.266720057
2022-08-02T06:31:23.978Z,1.494080067
2022-08-02T06:32:19.254Z,1.57528007
2022-08-02T06:34:14.200Z,1.274840117
2022-08-02T06:35:13.752Z,1.388520002
2022-08-02T06:36:08.711Z,1.599640131
2022-08-02T06:37:08.815Z,1.632120132
2022-08-02T06:39:03.961Z,1.56716013
2022-08-02T06:39:59.348Z,1.453480005
2022-08-02T06:40:59.258Z,1.510320067
2022-08-02T06:41:54.506Z,1.453480005
2022-08-02T06:43:18.207Z,-0.081200004
2022-08-02T06:43:58.508Z,1.745800018
2022-08-02T06:44:58.022Z,1.624000072
2022-08-02T06:45:56.828Z,1.282960057
2022-08-02T06:47:08.329Z,1.282960057
2022-08-02T06:47:09.269Z,1.282960057
2022-08-02T06:47:10.872Z,1.542800069
2022-08-02T06:47:11.634Z,1.542800069
2022-08-02T06:47:11.970Z,1.542800069
2022-08-02T06:47:54.912Z,1.672720075
2022-08-02T06:48:51.505Z,1.721440077
2022-08-02T06:49:54.162Z,1.729560137
2022-08-02T06:50:49.031Z,1.737680078
2022-08-02T06:51:48.484Z,1.835120082
2022-08-02T06:53:42.792Z,1.948800087
2022-08-02T06:54:45.940Z,2.208640099
2022-08-02T06:55:43.347Z,2.281720161
2022-08-02T06:56:40.645Z,1.77828002
2022-08-02T06:57:36.821Z,2.151800156
2022-08-02T06:58:38.053Z,1.79452014
2022-08-02T06:59:33.784Z,2.046240091
2022-08-02T07:00:35.084Z,2.02188015
2022-08-02T07:01:38.676Z,2.2411201
2022-08-02T07:01:38.817Z,2.2411201
2022-08-02T07:02:30.719Z,2.346680164
2022-08-02T07:03:30.833Z,2.354800224
2022-08-02T07:04:26.729Z,2.379160166
2022-08-02T07:05:27.661Z,2.663360119
2022-08-02T07:06:23.926Z,2.427880049
2022-08-02T07:07:22.292Z,2.574040174
2022-08-02T07:08:22.847Z,2.354800224
2022-08-02T07:09:20.929Z,2.630880117
2022-08-02T07:10:20.004Z,2.46848011
2022-08-02T07:11:16.117Z,2.712080002
2022-08-02T07:12:19.949Z,2.809520245
2022-08-02T07:13:15.113Z,2.947560072
2022-08-02T07:14:18.024Z,2.817640066
2022-08-02T07:15:11.673Z,2.257359982
2022-08-02T07:16:15.275Z,2.622760057
2022-08-02T07:17:10.378Z,3.093720198
2022-08-02T07:19:07.763Z,2.882600069
2022-08-02T07:20:11.501Z,2.988160133
2022-08-02T07:21:05.845Z,3.361680031
2022-08-02T07:22:33.305Z,-0.073080003
2022-08-02T07:23:13.327Z,3.589040279
2022-08-02T07:24:13.910Z,3.670240164
2022-08-02T07:25:09.765Z,3.905720234
2022-08-02T07:26:10.546Z,3.548440218
2022-08-02T07:27:11.522Z,3.905720234
2022-08-02T07:27:12.540Z,3.905720234
2022-08-02T07:28:05.170Z,3.686480045
2022-08-02T07:29:05.734Z,4.327960014
2022-08-02T07:30:01.917Z,4.206160069
2022-08-02T07:31:02.488Z,4.246760368
2022-08-02T07:31:58.645Z,4.206160069
2022-08-02T07:33:56.092Z,4.733960152
2022-08-02T07:34:56.835Z,4.246760368
2022-08-02T07:35:53.156Z,4.807040215
2022-08-02T07:36:54.266Z,4.831400394
2022-08-02T07:38:51.731Z,5.172440052
2022-08-02T07:39:48.419Z,4.677120209
2022-08-02T07:40:49.366Z,5.083120346
2022-08-02T07:41:45.748Z,4.96944046
2022-08-02T07:43:44.182Z,5.204920292
2022-08-02T07:44:49.122Z,4.766440392
2022-08-02T07:45:54.216Z,5.286120415
2022-08-02T07:45:55.751Z,5.286120415
2022-08-02T07:45:59.668Z,5.286120415
2022-08-02T07:46:43.964Z,5.521600246
2022-08-02T07:47:40.492Z,4.628400326
2022-08-02T07:49:38.250Z,5.058760166
2022-08-02T07:50:37.628Z,5.310480118
2022-08-02T07:51:41.111Z,5.131840229
2022-08-02T07:52:35.619Z,5.554080009
2022-08-02T07:53:50.757Z,5.204920292
2022-08-02T07:53:50.771Z,5.204920292
2022-08-02T07:53:51.273Z,5.204920292
2022-08-02T07:54:36.616Z,6.333600044
2022-08-02T07:55:39.641Z,5.684000015
2022-08-02T07:55:39.726Z,5.684000015
2022-08-02T07:56:35.329Z,5.562200069
2022-08-02T07:57:33.316Z,5.684000015
2022-08-02T07:59:30.853Z,5.156200409
2022-08-02T08:00:35.057Z,6.06564045
2022-08-02T08:01:29.465Z,5.302360058
2022-08-02T08:02:33.346Z,4.807040215
2022-08-02T08:03:27.974Z,5.724600315
2022-08-02T08:04:29.644Z,5.513480186
2022-08-02T08:05:26.477Z,5.180560112
2022-08-02T08:06:28.926Z,5.310480118
2022-08-02T08:08:05.084Z,6.252400398
2022-08-02T08:09:03.200Z,6.837040424
2022-08-02T08:10:04.823Z,5.822040081
2022-08-02T08:11:02.140Z,5.286120415
2022-08-02T08:12:04.188Z,5.562200069
2022-08-02T08:13:28.958Z,-0.073080003
2022-08-02T08:14:13.438Z,5.951960087
2022-08-02T08:14:16.833Z,5.951960087
2022-08-02T08:15:10.737Z,6.000680447
2022-08-02T08:16:06.728Z,5.619040489
2022-08-02T08:17:05.334Z,5.521600246
2022-08-02T08:18:05.745Z,4.790800095
2022-08-02T08:19:01.885Z,5.659640312
2022-08-02T08:20:02.469Z,5.424160004
2022-08-02T08:20:58.541Z,5.724600315
2022-08-02T08:21:59.222Z,5.757080078
2022-08-02T08:22:55.541Z,6.349840164
2022-08-02T08:23:56.304Z,6.48788023
2022-08-02T08:24:52.919Z,6.47164011
2022-08-02T08:25:50.924Z,6.51224041
2022-08-02T08:26:49.440Z,6.309240341
2022-08-02T08:27:53.217Z,6.431040287
2022-08-02T08:29:48.132Z,5.310480118
2022-08-02T08:30:44.349Z,5.440400124
2022-08-02T08:31:44.706Z,5.156200409
2022-08-02T08:32:40.458Z,4.644639969
2022-08-02T08:34:39.676Z,5.675880432
2022-08-02T08:35:35.739Z,5.976320267
2022-08-02T08:36:39.316Z,6.154960155
2022-08-02T08:37:32.955Z,6.390440464
2022-08-02T08:38:36.400Z,5.692120075
2022-08-02T08:39:30.536Z,6.382320404
2022-08-02T08:40:33.615Z,6.05752039
2022-08-02T08:41:27.927Z,6.51224041
2022-08-02T08:42:28.613Z,5.757080078
2022-08-02T08:44:06.873Z,-0.073080003
2022-08-02T08:44:46.642Z,6.01692009
2022-08-02T08:45:44.823Z,6.390440464
2022-08-02T08:45:55.868Z,6.390440464
2022-08-02T08:45:55.992Z,6.390440464
2022-08-02T08:46:43.515Z,6.333600044
2022-08-02T08:47:44.727Z,5.887000084
2022-08-02T08:49:39.219Z,5.903240204
2022-08-02T08:49:52.565Z,5.903240204
2022-08-02T08:49:52.774Z,5.903240204
2022-08-02T08:50:40.211Z,5.854520321
2022-08-02T08:51:35.981Z,5.651520252
2022-08-02T08:52:36.532Z,4.92884016
2022-08-02T08:53:36.958Z,4.547200203
2022-08-02T08:54:33.047Z,4.360440254
2022-08-02T08:55:28.494Z,3.824520111
2022-08-02T08:56:28.908Z,4.888240337
2022-08-02T08:57:24.433Z,4.530960083
2022-08-02T08:59:21.509Z,5.505360126
2022-08-02T09:00:21.633Z,5.489120483
2022-08-02T09:01:17.493Z,5.318600178
2022-08-02T09:02:22.563Z,5.196800232
2022-08-02T09:02:26.159Z,5.196800232
2022-08-02T09:02:28.591Z,5.196800232
2022-08-02T09:04:12.103Z,4.417280197
2022-08-02T09:05:12.562Z,4.717720032
2022-08-02T09:06:08.818Z,3.369800091
2022-08-02T09:07:08.877Z,3.515960217
2022-08-02T09:09:07.385Z,4.05188036
2022-08-02T09:10:00.760Z,4.595920086
2022-08-02T09:10:58.329Z,4.165560246
2022-08-02T09:11:56.736Z,3.710840225
2022-08-02T09:13:54.056Z,3.751440048
2022-08-02T09:14:50.416Z,3.962560177
2022-08-02T09:15:49.555Z,3.507840157
2022-08-02T09:16:45.049Z,4.230520248
2022-08-02T09:17:43.583Z,3.865120173
2022-08-02T09:18:43.390Z,4.108720303
2022-08-02T09:19:38.798Z,4.254879951
2022-08-02T09:19:45.855Z,4.254879951
2022-08-02T09:20:39.432Z,4.00316
2022-08-02T09:21:34.819Z,3.580920219
2022-08-02T09:22:37.581Z,3.580920219
2022-08-02T09:23:30.317Z,3.589040279
2022-08-02T09:24:32.986Z,3.589040279
2022-08-02T09:25:26.004Z,3.451000214
2022-08-02T09:26:28.727Z,3.410400152
2022-08-02T09:27:52.541Z,-0.089320004
2022-08-02T09:29:31.985Z,3.467240095
2022-08-02T09:30:31.558Z,3.524080276
2022-08-02T09:31:27.093Z,3.580920219
2022-08-02T09:32:27.566Z,3.280480146
2022-08-02T09:34:24.054Z,3.507840157
2022-08-02T09:35:19.595Z,3.353560209
2022-08-02T09:36:20.019Z,3.280480146
2022-08-02T09:37:15.551Z,3.767680168
2022-08-02T09:39:11.643Z,3.564680099
2022-08-02T09:40:12.277Z,3.597160101
2022-08-02T09:41:08.343Z,4.116840363
2022-08-02T09:42:08.847Z,3.735200167
2022-08-02T09:44:07.723Z,3.954440117
2022-08-02T09:45:01.243Z,3.296720028
2022-08-02T09:46:01.268Z,3.004400253
2022-08-02T09:46:56.720Z,3.012520075
2022-08-02T09:47:56.945Z,2.614640236
2022-08-02T09:48:52.730Z,3.158680201
2022-08-02T09:49:56.713Z,3.337320089
2022-08-02T09:50:52.250Z,2.963800192
2022-08-02T09:51:48.179Z,3.101840019
2022-08-02T09:52:50.977Z,2.736440182
2022-08-02T09:53:44.565Z,2.736440182
2022-08-02T09:54:47.226Z,3.036880016
2022-08-02T09:55:40.109Z,2.614640236
2022-08-02T09:56:43.335Z,3.321080208
2022-08-02T09:57:36.760Z,3.402280092
2022-08-02T09:59:35.055Z,3.410400152
2022-08-02T10:00:50.716Z,3.126200199
2022-08-02T10:00:51.841Z,3.126200199
2022-08-02T10:00:52.479Z,3.126200199
2022-08-02T10:01:37.177Z,3.426640034
2022-08-02T10:01:38.990Z,3.426640034
2022-08-02T10:02:30.638Z,2.793280125
2022-08-02T10:03:32.949Z,2.614640236
2022-08-02T10:03:37.255Z,2.614640236
2022-08-02T10:03:37.270Z,2.614640236
2022-08-02T10:04:27.150Z,2.947560072
2022-08-02T10:05:22.767Z,3.061240196
2022-08-02T10:06:26.320Z,2.590280056
2022-08-02T10:07:19.667Z,2.833880186
2022-08-02T10:09:16.868Z,3.158680201
2022-08-02T10:10:19.533Z,3.183040142
2022-08-02T10:11:13.218Z,3.637760162
2022-08-02T10:12:15.915Z,3.580920219
2022-08-02T10:13:09.063Z,3.183040142
2022-08-02T10:14:12.126Z,3.053120136
2022-08-02T10:15:05.145Z,3.174920082
2022-08-02T10:16:08.330Z,3.207400084
2022-08-02T10:17:46.950Z,-0.089320004