createdAt,value
2023-05-12T00:00:08.865Z,17.60
2023-05-12T00:02:35.993Z,17.50
2023-05-12T00:05:03.278Z,17.40
2023-05-12T00:07:30.093Z,17.40
2023-05-12T00:09:56.842Z,17.40
2023-05-12T00:12:23.719Z,17.40
2023-05-12T00:14:50.554Z,17.40
2023-05-12T00:17:17.312Z,17.30
2023-05-12T00:19:44.329Z,17.30
2023-05-12T00:22:11.605Z,17.20
2023-05-12T00:24:39.753Z,17.20
2023-05-12T00:27:07.449Z,17.30
2023-05-12T00:29:34.589Z,17.20
2023-05-12T00:32:01.618Z,17.20
2023-05-12T00:34:28.712Z,17.20
2023-05-12T00:36:55.713Z,17.30
2023-05-12T00:39:22.756Z,17.20
2023-05-12T00:41:58.241Z,17.20
2023-05-12T00:44:25.114Z,17.30
2023-05-12T00:46:52.845Z,17.30
2023-05-12T00:49:20.762Z,17.30
2023-05-12T00:51:47.672Z,17.30
2023-05-12T00:54:14.524Z,17.20
2023-05-12T00:56:41.423Z,17.20
2023-05-12T00:59:08.998Z,17.30
2023-05-12T01:01:36.285Z,17.30
2023-05-12T01:04:03.736Z,17.20
2023-05-12T01:06:41.691Z,17.20
2023-05-12T01:09:08.710Z,17.10
2023-05-12T01:11:35.524Z,17.20
2023-05-12T01:14:02.483Z,17.20
2023-05-12T01:16:36.087Z,17.10
2023-05-12T01:19:07.482Z,17.20
2023-05-12T01:21:34.325Z,17.20
2023-05-12T01:24:08.353Z,17.20
2023-05-12T01:26:36.023Z,17.20
2023-05-12T01:29:04.733Z,17.20
2023-05-12T01:31:33.069Z,17.20
2023-05-12T01:33:59.912Z,17.10
2023-05-12T01:36:26.722Z,17.20
2023-05-12T01:38:53.488Z,17.10
2023-05-12T01:41:21.197Z,17.20
2023-05-12T01:43:48.058Z,17.10
2023-05-12T01:46:15.006Z,17.10
2023-05-12T01:48:43.754Z,17.10
2023-05-12T01:51:10.707Z,17.20
2023-05-12T01:53:37.593Z,17.20
2023-05-12T01:56:04.562Z,17.20
2023-05-12T01:58:31.416Z,17.10
2023-05-12T02:00:58.335Z,17.20
2023-05-12T02:03:25.218Z,17.20
2023-05-12T02:05:52.093Z,17.20
2023-05-12T02:08:18.957Z,17.20
2023-05-12T02:10:45.750Z,17.20
2023-05-12T02:13:12.463Z,17.30
2023-05-12T02:15:39.186Z,17.20
2023-05-12T02:18:06.073Z,17.20
2023-05-12T02:20:32.973Z,17.30
2023-05-12T02:23:00.961Z,17.30
2023-05-12T02:25:27.788Z,17.40
2023-05-12T02:27:54.600Z,17.40
2023-05-12T02:30:21.418Z,17.40
2023-05-12T02:32:48.497Z,17.40
2023-05-12T02:35:15.285Z,17.30
2023-05-12T02:37:42.044Z,17.40
2023-05-12T02:40:09.588Z,17.40
2023-05-12T02:42:38.473Z,17.40
2023-05-12T02:45:06.037Z,17.40
2023-05-12T02:47:33.193Z,17.30
2023-05-12T02:50:00.264Z,17.40
2023-05-12T02:52:27.073Z,17.40
2023-05-12T02:54:53.882Z,17.40
2023-05-12T02:57:20.706Z,17.50
2023-05-12T02:59:47.499Z,17.40
2023-05-12T03:02:14.367Z,17.30
2023-05-12T03:04:41.212Z,17.40
2023-05-12T03:07:09.521Z,17.40
2023-05-12T03:09:36.311Z,17.40
2023-05-12T03:12:03.083Z,17.40
2023-05-12T03:14:29.935Z,17.30
2023-05-12T03:16:57.180Z,17.40
2023-05-12T03:19:24.126Z,17.30
2023-05-12T03:21:51.013Z,17.20
2023-05-12T03:24:17.921Z,17.20
2023-05-12T03:26:44.658Z,17.10
2023-05-12T03:29:11.508Z,17.00
2023-05-12T03:31:38.277Z,17.00
2023-05-12T03:34:05.635Z,17.00
2023-05-12T03:36:32.563Z,16.90
2023-05-12T03:38:59.335Z,16.90
2023-05-12T03:41:26.152Z,17.00
2023-05-12T03:43:52.963Z,16.90
2023-05-12T03:46:19.927Z,17.00
2023-05-12T03:48:47.320Z,17.00
2023-05-12T03:51:14.206Z,17.00
2023-05-12T03:53:45.189Z,17.00
2023-05-12T03:56:12.029Z,17.00
2023-05-12T03:58:38.800Z,17.00
2023-05-12T04:01:05.737Z,17.00
2023-05-12T04:03:32.708Z,17.00
2023-05-12T04:06:03.274Z,17.00
2023-05-12T04:08:30.552Z,17.10
2023-05-12T04:10:59.091Z,17.00
2023-05-12T04:13:26.147Z,17.00
2023-05-12T04:15:57.919Z,17.10
2023-05-12T04:18:26.528Z,17.10
2023-05-12T04:20:54.412Z,17.10
2023-05-12T04:23:21.611Z,17.10
2023-05-12T04:25:48.841Z,17.10
2023-05-12T04:28:16.147Z,17.10
2023-05-12T04:30:43.621Z,17.10
2023-05-12T04:33:10.562Z,17.10
2023-05-12T04:35:37.612Z,17.20
2023-05-12T04:38:04.521Z,17.10
2023-05-12T04:40:34.117Z,17.20
2023-05-12T04:43:01.722Z,17.20
2023-05-12T04:45:28.455Z,17.20
2023-05-12T04:47:55.222Z,17.20
2023-05-12T04:50:22.101Z,17.10
2023-05-12T04:52:48.947Z,17.10
2023-05-12T04:55:15.691Z,17.20
2023-05-12T04:57:42.522Z,17.20
2023-05-12T05:00:09.965Z,17.20
2023-05-12T05:02:36.870Z,17.10
2023-05-12T05:05:03.912Z,17.20
2023-05-12T05:07:30.755Z,17.20
2023-05-12T05:09:57.558Z,17.20
2023-05-12T05:12:25.755Z,17.20
2023-05-12T05:14:52.612Z,17.20
2023-05-12T05:17:19.705Z,17.20
2023-05-12T05:19:57.421Z,17.30
2023-05-12T05:22:26.468Z,17.30
2023-05-12T05:24:53.571Z,17.20
2023-05-12T05:27:20.842Z,17.40
2023-05-12T05:29:47.738Z,17.40
2023-05-12T05:32:14.623Z,17.50
2023-05-12T05:34:41.517Z,17.50
2023-05-12T05:37:08.656Z,17.50
2023-05-12T05:39:35.532Z,17.60
2023-05-12T05:42:02.348Z,17.50
2023-05-12T05:44:29.267Z,17.70
2023-05-12T05:46:56.146Z,17.80
2023-05-12T05:49:23.240Z,18.00
2023-05-12T05:51:50.115Z,18.10
2023-05-12T05:54:16.825Z,18.20
2023-05-12T05:56:43.634Z,18.30
2023-05-12T05:59:11.165Z,18.40
2023-05-12T06:01:38.061Z,18.40
2023-05-12T06:04:05.097Z,18.30
2023-05-12T06:06:31.999Z,18.30
2023-05-12T06:08:58.910Z,18.30
2023-05-12T06:11:25.681Z,18.40
2023-05-12T06:13:52.667Z,18.50
2023-05-12T06:16:19.484Z,18.70
2023-05-12T06:18:46.304Z,18.80
2023-05-12T06:21:13.126Z,18.90
2023-05-12T06:23:39.854Z,18.90
2023-05-12T06:26:07.919Z,19.00
2023-05-12T06:28:34.709Z,19.10
2023-05-12T06:31:01.565Z,19.00
2023-05-12T06:33:28.454Z,19.20
2023-05-12T06:35:55.275Z,19.20
2023-05-12T06:38:22.052Z,19.30
2023-05-12T06:40:48.989Z,19.40
2023-05-12T06:43:15.857Z,19.50
2023-05-12T06:45:44.473Z,19.60
2023-05-12T06:48:11.979Z,19.80
2023-05-12T06:50:38.761Z,20.00
2023-05-12T06:53:08.085Z,20.10
2023-05-12T06:55:34.921Z,20.30
2023-05-12T06:58:02.039Z,20.30
2023-05-12T07:00:28.873Z,20.50
2023-05-12T07:02:55.870Z,20.60
2023-05-12T07:05:23.085Z,20.80
2023-05-12T07:07:50.089Z,20.70
2023-05-12T07:10:16.901Z,20.60
2023-05-12T07:12:43.844Z,20.60
2023-05-12T07:15:11.313Z,20.70
2023-05-12T07:17:38.130Z,20.80
2023-05-12T07:20:05.828Z,20.80
2023-05-12T07:22:32.876Z,20.90
2023-05-12T07:24:59.732Z,20.90
2023-05-12T07:27:26.916Z,20.90
2023-05-12T07:29:53.852Z,21.00
2023-05-12T07:32:20.725Z,21.00
2023-05-12T07:34:47.487Z,21.10
2023-05-12T07:37:14.304Z,21.30
2023-05-12T07:39:41.131Z,21.40
2023-05-12T07:42:08.156Z,21.50
2023-05-12T07:44:35.011Z,21.80
2023-05-12T07:47:01.867Z,21.90
2023-05-12T07:49:28.619Z,22.20
2023-05-12T07:51:55.410Z,22.40
2023-05-12T07:54:22.377Z,22.50
2023-05-12T07:56:49.218Z,22.80
2023-05-12T07:59:16.101Z,22.80
2023-05-12T08:01:43.155Z,23.00
2023-05-12T08:04:10.048Z,23.30
2023-05-12T08:06:37.040Z,23.50
2023-05-12T08:09:04.059Z,23.80
2023-05-12T08:11:30.984Z,24.00
2023-05-12T08:13:57.883Z,24.10
2023-05-12T08:16:24.682Z,24.20
2023-05-12T08:18:51.580Z,24.10
2023-05-12T08:21:21.143Z,23.90
2023-05-12T08:23:47.948Z,23.70
2023-05-12T08:26:14.810Z,23.60
2023-05-12T08:28:41.618Z,23.40
2023-05-12T08:31:08.471Z,23.30
2023-05-12T08:33:36.252Z,23.00
2023-05-12T08:36:03.316Z,22.90
2023-05-12T08:38:30.256Z,22.80
2023-05-12T08:41:13.608Z,22.90
2023-05-12T08:43:44.397Z,23.00
2023-05-12T08:46:13.076Z,23.00
2023-05-12T08:48:40.783Z,23.10
2023-05-12T08:51:11.821Z,23.00
2023-05-12T08:53:40.172Z,22.90
2023-05-12T08:58:42.722Z,23.00
2023-05-12T09:01:11.952Z,23.10
2023-05-12T09:03:39.133Z,23.30
2023-05-12T09:06:07.062Z,23.40
2023-05-12T09:08:35.166Z,23.50
2023-05-12T09:11:02.759Z,23.50
2023-05-12T09:13:52.546Z,23.40
2023-05-12T09:16:25.160Z,23.50
2023-05-12T09:18:57.510Z,23.60
2023-05-12T09:21:24.716Z,23.50
2023-05-12T09:23:57.117Z,23.60
2023-05-12T09:26:26.326Z,23.80
2023-05-12T09:28:54.604Z,23.60
2023-05-12T09:31:22.929Z,23.50
2023-05-12T09:33:50.813Z,23.50
2023-05-12T09:36:26.596Z,23.70
2023-05-12T09:39:00.785Z,23.90
2023-05-12T09:41:27.853Z,24.20
2023-05-12T09:43:54.936Z,24.30
2023-05-12T09:46:22.223Z,24.50
2023-05-12T09:48:49.359Z,24.70
2023-05-12T09:51:19.071Z,24.90
2023-05-12T09:53:46.971Z,25.00
2023-05-12T09:56:14.738Z,24.90
2023-05-12T09:58:48.056Z,24.90
2023-05-12T10:01:23.921Z,24.70
2023-05-12T10:03:52.787Z,24.60
2023-05-12T10:06:45.617Z,24.50
2023-05-12T10:09:25.778Z,24.30
2023-05-12T10:11:54.121Z,24.00
2023-05-12T10:14:23.058Z,23.80
2023-05-12T10:16:51.108Z,23.60
2023-05-12T10:19:18.830Z,23.50
2023-05-12T10:21:47.255Z,23.40
2023-05-12T10:24:17.521Z,23.30
2023-05-12T10:26:45.074Z,23.10
2023-05-12T10:29:13.164Z,23.10
2023-05-12T10:31:40.412Z,22.90
2023-05-12T10:34:07.458Z,22.80
2023-05-12T10:36:46.328Z,22.60
2023-05-12T10:39:15.540Z,22.50
2023-05-12T10:41:45.183Z,22.30
2023-05-12T10:44:12.230Z,22.20
2023-05-12T10:46:39.140Z,22.20
2023-05-12T10:49:10.648Z,22.00
2023-05-12T10:51:43.574Z,21.90
2023-05-12T10:54:12.881Z,21.80
2023-05-12T10:56:39.995Z,21.80
2023-05-12T10:59:13.211Z,21.70
2023-05-12T11:01:42.795Z,21.70
2023-05-12T11:04:15.571Z,21.60
2023-05-12T11:06:45.034Z,21.50
2023-05-12T11:09:13.321Z,21.40
2023-05-12T11:11:40.751Z,21.30
2023-05-12T11:14:09.605Z,21.10
2023-05-12T11:16:43.488Z,20.90
2023-05-12T11:19:10.683Z,20.40
2023-05-12T11:21:38.604Z,20.10
2023-05-12T11:24:05.552Z,19.70
2023-05-12T11:26:33.966Z,19.50
2023-05-12T11:29:03.943Z,19.20
2023-05-12T11:31:30.768Z,19.10
2023-05-12T11:34:12.054Z,19.10
2023-05-12T11:36:42.702Z,19.00
2023-05-12T11:39:20.964Z,18.90
2023-05-12T11:41:50.153Z,18.90
2023-05-12T11:44:25.363Z,18.80
2023-05-12T11:46:54.913Z,18.80
2023-05-12T11:49:21.873Z,18.80
2023-05-12T11:51:51.007Z,18.70
2023-05-12T11:54:17.857Z,18.70
2023-05-12T11:56:52.029Z,18.70
2023-05-12T11:59:35.295Z,18.50
2023-05-12T12:02:03.875Z,18.50
2023-05-12T12:04:40.793Z,18.50
2023-05-12T12:07:08.790Z,18.50
2023-05-12T12:09:38.306Z,18.40
2023-05-12T12:12:06.345Z,18.40
2023-05-12T12:14:35.081Z,18.30
2023-05-12T12:17:02.261Z,18.20
2023-05-12T12:19:29.041Z,18.20
2023-05-12T12:21:56.790Z,18.20
2023-05-12T12:24:24.950Z,18.30
2023-05-12T12:26:52.075Z,18.30
2023-05-12T12:29:19.505Z,18.30
2023-05-12T12:31:46.508Z,18.40
2023-05-12T12:34:13.402Z,18.40
2023-05-12T12:36:41.153Z,18.50
2023-05-12T12:39:08.430Z,18.60
2023-05-12T12:41:35.265Z,18.60
2023-05-12T12:44:02.653Z,18.60
2023-05-12T12:46:29.489Z,18.70
2023-05-12T12:48:58.208Z,18.70
2023-05-12T12:51:30.368Z,18.70
2023-05-12T12:54:02.168Z,18.70
2023-05-12T12:56:29.417Z,18.80
2023-05-12T12:58:56.740Z,18.80
2023-05-12T13:01:23.703Z,18.90
2023-05-12T13:03:50.521Z,19.00
2023-05-12T13:06:18.382Z,19.00
2023-05-12T13:08:45.175Z,19.10
2023-05-12T13:11:12.147Z,19.20
2023-05-12T13:13:39.015Z,19.20
2023-05-12T13:16:06.078Z,19.20
2023-05-12T13:18:33.106Z,19.30
2023-05-12T13:21:00.015Z,19.30
2023-05-12T13:23:26.787Z,19.20
2023-05-12T13:25:53.596Z,19.20
2023-05-12T13:28:20.376Z,19.10
2023-05-12T13:30:47.260Z,19.10
2023-05-12T13:33:14.177Z,19.00
2023-05-12T13:35:41.310Z,19.00
2023-05-12T13:38:10.001Z,19.00
2023-05-12T13:40:37.299Z,18.90
2023-05-12T13:43:04.057Z,18.80
2023-05-12T13:45:30.886Z,18.80
2023-05-12T13:47:57.836Z,18.80
2023-05-12T13:50:24.626Z,18.80
2023-05-12T13:52:51.357Z,18.70
2023-05-12T13:55:21.234Z,18.60
2023-05-12T13:57:48.980Z,18.60
2023-05-12T14:00:17.344Z,18.50
2023-05-12T14:02:44.406Z,18.60
2023-05-12T14:05:11.901Z,18.50
2023-05-12T14:07:38.780Z,18.50
2023-05-12T14:10:06.066Z,18.60
2023-05-12T14:12:32.873Z,18.60
2023-05-12T14:15:16.045Z,18.60
2023-05-12T14:17:46.954Z,18.80
2023-05-12T14:20:14.200Z,18.90
2023-05-12T14:22:41.958Z,19.10
2023-05-12T14:25:09.131Z,19.20
2023-05-12T14:27:35.946Z,19.30
2023-05-12T14:30:03.703Z,19.40
2023-05-12T14:32:30.622Z,19.50
2023-05-12T14:34:57.571Z,19.50
2023-05-12T14:37:24.403Z,19.60
2023-05-12T14:39:51.398Z,19.70
2023-05-12T14:42:19.981Z,19.90
2023-05-12T14:44:46.744Z,19.90
2023-05-12T14:47:13.506Z,20.00
2023-05-12T14:49:40.270Z,20.10
2023-05-12T14:52:07.323Z,20.00
2023-05-12T14:54:34.585Z,19.80
2023-05-12T14:57:01.314Z,19.80
2023-05-12T14:59:30.224Z,19.70
2023-05-12T15:01:57.105Z,19.70
2023-05-12T15:04:24.414Z,19.60
2023-05-12T15:06:51.246Z,19.60
2023-05-12T15:09:18.009Z,19.60
2023-05-12T15:11:45.445Z,19.50
2023-05-12T15:14:12.790Z,19.50
2023-05-12T15:16:39.710Z,19.60
2023-05-12T15:19:06.806Z,19.40
2023-05-12T15:21:34.830Z,19.50
2023-05-12T15:24:03.040Z,19.50
2023-05-12T15:26:33.489Z,19.40
2023-05-12T15:29:01.833Z,19.40
2023-05-12T15:31:29.793Z,19.50
2023-05-12T15:33:57.435Z,19.40
2023-05-12T15:36:25.266Z,19.40
2023-05-12T15:38:52.031Z,19.40
2023-05-12T15:41:18.881Z,19.50
2023-05-12T15:43:45.776Z,19.50
2023-05-12T15:46:12.757Z,19.40
2023-05-12T15:48:39.767Z,19.40
2023-05-12T15:51:06.998Z,19.40
2023-05-12T15:53:33.964Z,19.40
2023-05-12T15:56:05.009Z,19.40
2023-05-12T15:58:34.533Z,19.30
2023-05-12T16:01:01.273Z,19.40
2023-05-12T16:03:28.099Z,19.40
2023-05-12T16:05:55.734Z,19.30
2023-05-12T16:08:24.073Z,19.30
2023-05-12T16:10:51.295Z,19.30
2023-05-12T16:13:18.128Z,19.20
2023-05-12T16:15:44.870Z,19.30
2023-05-12T16:18:11.867Z,19.20
2023-05-12T16:20:39.177Z,19.10
2023-05-12T16:23:06.437Z,19.10
2023-05-12T16:25:33.232Z,19.00
2023-05-12T16:27:59.992Z,19.00
2023-05-12T16:30:26.982Z,19.10
2023-05-12T16:32:53.749Z,19.10
2023-05-12T16:35:20.982Z,19.10
2023-05-12T16:37:48.218Z,19.10
2023-05-12T16:40:15.538Z,19.00
2023-05-12T16:42:43.191Z,19.10
2023-05-12T16:45:11.175Z,19.00
2023-05-12T16:47:38.365Z,19.10
2023-05-12T16:50:05.773Z,19.00
2023-05-12T16:52:32.775Z,19.00
2023-05-12T16:55:00.166Z,19.00
2023-05-12T16:57:27.150Z,19.10
2023-05-12T16:59:53.952Z,19.10
2023-05-12T17:02:20.804Z,19.20
2023-05-12T17:04:48.016Z,19.20
2023-05-12T17:07:14.984Z,19.30
2023-05-12T17:09:41.853Z,19.30
2023-05-12T17:12:08.991Z,19.30
2023-05-12T17:14:35.766Z,19.20
2023-05-12T17:17:03.451Z,19.20
2023-05-12T17:19:31.844Z,19.20
2023-05-12T17:21:58.773Z,19.20
2023-05-12T17:24:26.008Z,19.10
2023-05-12T17:26:52.893Z,19.10
2023-05-12T17:29:20.440Z,19.10
2023-05-12T17:31:47.318Z,19.00
2023-05-12T17:34:14.094Z,18.90
2023-05-12T17:36:40.957Z,18.90
2023-05-12T17:39:07.740Z,18.80
2023-05-12T17:41:34.552Z,18.70
2023-05-12T17:44:01.254Z,18.70
2023-05-12T17:46:28.054Z,18.70
2023-05-12T17:48:54.895Z,18.60
2023-05-12T17:51:21.911Z,18.60
2023-05-12T17:53:48.716Z,18.50
2023-05-12T17:56:15.706Z,18.50
2023-05-12T17:58:42.607Z,18.50
2023-05-12T18:01:09.712Z,18.50
2023-05-12T18:03:38.083Z,18.50
2023-05-12T18:06:05.681Z,18.40
2023-05-12T18:08:32.510Z,18.50
2023-05-12T18:10:59.309Z,18.40
2023-05-12T18:13:26.132Z,18.30
2023-05-12T18:15:52.940Z,18.40
2023-05-12T18:18:19.785Z,18.30
2023-05-12T18:20:46.672Z,18.30
2023-05-12T18:23:13.444Z,18.30
2023-05-12T18:25:40.361Z,18.20
2023-05-12T18:28:07.639Z,18.20
2023-05-12T18:30:34.456Z,18.30
2023-05-12T18:33:01.346Z,18.20
2023-05-12T18:35:28.357Z,18.20
2023-05-12T18:37:55.053Z,18.10
2023-05-12T18:40:21.907Z,18.10
2023-05-12T18:42:48.675Z,18.10
2023-05-12T18:45:15.783Z,18.10
2023-05-12T18:47:42.644Z,18.00
2023-05-12T18:50:09.929Z,18.00
2023-05-12T18:52:36.817Z,18.00
2023-05-12T18:55:03.771Z,18.00
2023-05-12T18:57:30.625Z,17.90
2023-05-12T18:59:57.418Z,17.80
2023-05-12T19:02:24.262Z,17.80
2023-05-12T19:04:51.427Z,17.70
2023-05-12T19:07:18.266Z,17.70
2023-05-12T19:09:45.210Z,17.70
2023-05-12T19:12:12.183Z,17.60
2023-05-12T19:14:40.110Z,17.60
2023-05-12T19:17:07.642Z,17.60
2023-05-12T19:19:34.920Z,17.50
2023-05-12T19:22:01.982Z,17.50
2023-05-12T19:24:29.462Z,17.60
2023-05-12T19:26:56.253Z,17.60
2023-05-12T19:29:23.184Z,17.70
2023-05-12T19:31:51.115Z,17.60
2023-05-12T19:34:17.964Z,17.50
2023-05-12T19:36:44.876Z,17.60
2023-05-12T19:39:11.729Z,17.50
2023-05-12T19:41:39.437Z,17.50
2023-05-12T19:44:06.262Z,17.50
2023-05-12T19:46:33.104Z,17.40
2023-05-12T19:49:00.380Z,17.50
2023-05-12T19:51:28.980Z,17.40
2023-05-12T19:53:55.785Z,17.40
2023-05-12T19:56:22.548Z,17.40
2023-05-12T19:58:49.853Z,17.30
2023-05-12T20:01:16.772Z,17.30
2023-05-12T20:03:43.692Z,17.30
2023-05-12T20:06:11.047Z,17.30
2023-05-12T20:08:39.198Z,17.40
2023-05-12T20:11:07.057Z,17.20
2023-05-12T20:13:33.935Z,17.30
2023-05-12T20:16:00.996Z,17.20
2023-05-12T20:18:28.674Z,17.20
2023-05-12T20:20:55.910Z,17.20
2023-05-12T20:23:22.665Z,17.10
2023-05-12T20:25:49.401Z,17.20
2023-05-12T20:28:16.190Z,17.10
2023-05-12T20:30:44.286Z,17.20
2023-05-12T20:33:11.030Z,17.20
2023-05-12T20:35:37.787Z,17.10
2023-05-12T20:38:04.686Z,17.10
2023-05-12T20:40:31.414Z,17.10
2023-05-12T20:42:58.147Z,17.10
2023-05-12T20:45:25.004Z,17.00
2023-05-12T20:47:52.076Z,17.10
2023-05-12T20:50:18.986Z,17.10
2023-05-12T20:52:47.431Z,17.00
2023-05-12T20:55:14.372Z,17.00
2023-05-12T20:57:41.356Z,16.90
2023-05-12T21:00:13.589Z,17.00
2023-05-12T21:02:40.822Z,17.00
2023-05-12T21:05:07.970Z,17.00
2023-05-12T21:07:37.227Z,17.00
2023-05-12T21:10:04.412Z,16.90
2023-05-12T21:12:32.038Z,16.90
2023-05-12T21:14:58.743Z,16.90
2023-05-12T21:17:25.556Z,16.90
2023-05-12T21:19:52.445Z,16.80
2023-05-12T21:22:19.340Z,16.80
2023-05-12T21:24:46.083Z,16.70
2023-05-12T21:27:12.848Z,16.70
2023-05-12T21:29:39.642Z,16.60
2023-05-12T21:32:06.841Z,16.60
2023-05-12T21:34:35.867Z,16.60
2023-05-12T21:37:02.773Z,16.60
2023-05-12T21:39:29.546Z,16.60
2023-05-12T21:41:56.435Z,16.60
2023-05-12T21:44:23.376Z,16.60
2023-05-12T21:46:50.221Z,16.60
2023-05-12T21:49:17.034Z,16.60
2023-05-12T21:51:43.779Z,16.60
2023-05-12T21:54:10.709Z,16.60
2023-05-12T21:56:37.478Z,16.60
2023-05-12T21:59:04.190Z,16.60
2023-05-12T22:01:31.032Z,16.60
2023-05-12T22:03:59.103Z,16.60
2023-05-12T22:06:26.387Z,16.60
2023-05-12T22:08:54.168Z,16.50
2023-05-12T22:11:21.863Z,16.50
2023-05-12T22:13:49.216Z,16.50
2023-05-12T22:16:16.988Z,16.50
2023-05-12T22:18:45.599Z,16.50
2023-05-12T22:21:14.836Z,16.60
2023-05-12T22:23:44.379Z,16.50
2023-05-12T22:26:11.257Z,16.50
2023-05-12T22:28:38.251Z,16.50
2023-05-12T22:31:05.246Z,16.60
2023-05-12T22:33:32.611Z,16.50
2023-05-12T22:36:00.214Z,16.60
2023-05-12T22:38:28.448Z,16.50
2023-05-12T22:40:55.285Z,16.40
2023-05-12T22:43:22.184Z,16.40
2023-05-12T22:45:52.343Z,16.40
2023-05-12T22:48:19.985Z,16.40
2023-05-12T22:50:46.851Z,16.50
2023-05-12T22:53:13.975Z,16.30
2023-05-12T22:55:41.065Z,16.30
2023-05-12T22:58:07.869Z,16.30
2023-05-12T23:00:34.710Z,16.30
2023-05-12T23:03:03.428Z,16.20
2023-05-12T23:05:30.289Z,16.20
2023-05-12T23:07:57.138Z,16.30
2023-05-12T23:10:24.170Z,16.30
2023-05-12T23:12:51.145Z,16.30
2023-05-12T23:15:17.902Z,16.30
2023-05-12T23:17:44.697Z,16.30
2023-05-12T23:20:12.065Z,16.30
2023-05-12T23:22:38.887Z,16.20
2023-05-12T23:25:06.077Z,16.30
2023-05-12T23:27:32.934Z,16.30
2023-05-12T23:30:00.317Z,16.30
2023-05-12T23:32:46.533Z,16.30
2023-05-12T23:35:13.413Z,16.20
2023-05-12T23:37:40.152Z,16.20
2023-05-12T23:40:07.618Z,16.30
2023-05-12T23:42:34.406Z,16.30
2023-05-12T23:45:01.213Z,16.30
2023-05-12T23:47:27.992Z,16.30
2023-05-12T23:49:54.776Z,16.20
2023-05-12T23:52:21.493Z,16.30
2023-05-12T23:54:48.246Z,16.30
2023-05-12T23:57:15.039Z,16.20
2023-05-12T23:59:41.793Z,16.30
