createdAt,value
2023-04-20T00:01:48.403Z,99.90
2023-04-20T00:04:18.964Z,99.90
2023-04-20T00:06:46.057Z,99.90
2023-04-20T00:09:16.193Z,99.90
2023-04-20T00:11:43.542Z,99.90
2023-04-20T00:14:10.627Z,99.90
2023-04-20T00:16:37.575Z,99.90
2023-04-20T00:19:04.744Z,99.90
2023-04-20T00:21:31.703Z,99.90
2023-04-20T00:23:58.660Z,99.90
2023-04-20T00:26:25.785Z,99.90
2023-04-20T00:28:52.979Z,99.90
2023-04-20T00:31:21.003Z,99.90
2023-04-20T00:33:48.625Z,99.90
2023-04-20T00:36:15.905Z,99.90
2023-04-20T00:38:42.878Z,99.90
2023-04-20T00:41:10.105Z,99.90
2023-04-20T00:43:38.095Z,99.90
2023-04-20T00:46:05.190Z,99.90
2023-04-20T00:48:32.257Z,99.90
2023-04-20T00:50:59.422Z,99.90
2023-04-20T00:53:26.449Z,99.90
2023-04-20T00:55:53.716Z,99.90
2023-04-20T00:58:21.506Z,99.90
2023-04-20T01:00:48.510Z,99.90
2023-04-20T01:03:15.883Z,99.90
2023-04-20T01:05:43.180Z,99.90
2023-04-20T01:08:10.126Z,99.90
2023-04-20T01:10:37.240Z,99.90
2023-04-20T01:13:04.342Z,99.90
2023-04-20T01:15:31.331Z,99.90
2023-04-20T01:17:58.444Z,99.90
2023-04-20T01:20:25.684Z,99.90
2023-04-20T01:22:56.427Z,99.90
2023-04-20T01:25:23.703Z,99.90
2023-04-20T01:27:50.841Z,99.90
2023-04-20T01:30:17.782Z,99.90
2023-04-20T01:32:45.316Z,99.90
2023-04-20T01:35:12.865Z,99.90
2023-04-20T01:37:40.694Z,99.90
2023-04-20T01:40:13.055Z,99.90
2023-04-20T01:42:40.186Z,99.90
2023-04-20T01:45:07.923Z,99.90
2023-04-20T01:47:35.676Z,99.90
2023-04-20T01:50:02.760Z,99.90
2023-04-20T01:52:29.741Z,99.90
2023-04-20T01:54:56.716Z,99.90
2023-04-20T01:57:23.689Z,99.90
2023-04-20T01:59:50.627Z,99.90
2023-04-20T02:02:18.145Z,99.90
2023-04-20T02:04:45.373Z,99.90
2023-04-20T02:07:12.343Z,99.90
2023-04-20T02:09:39.373Z,99.90
2023-04-20T02:12:06.549Z,99.90
2023-04-20T02:14:33.515Z,99.90
2023-04-20T02:17:01.176Z,99.90
2023-04-20T02:19:28.171Z,99.90
2023-04-20T02:21:55.125Z,99.90
2023-04-20T02:24:22.174Z,99.90
2023-04-20T02:26:49.254Z,99.90
2023-04-20T02:29:17.098Z,99.90
2023-04-20T02:31:44.894Z,99.90
2023-04-20T02:34:12.030Z,99.90
2023-04-20T02:36:39.018Z,99.90
2023-04-20T02:39:06.094Z,99.90
2023-04-20T02:41:33.141Z,99.90
2023-04-20T02:44:00.139Z,99.90
2023-04-20T02:46:27.318Z,99.90
2023-04-20T02:48:55.586Z,99.90
2023-04-20T02:51:22.614Z,99.90
2023-04-20T02:53:49.598Z,99.90
2023-04-20T02:56:16.619Z,99.90
2023-04-20T02:58:43.556Z,99.90
2023-04-20T03:01:10.695Z,99.90
2023-04-20T03:03:37.963Z,99.90
2023-04-20T03:06:05.366Z,99.90
2023-04-20T03:08:32.455Z,99.90
2023-04-20T03:10:59.544Z,99.90
2023-04-20T03:13:26.456Z,99.90
2023-04-20T03:15:54.005Z,99.90
2023-04-20T03:18:21.042Z,99.90
2023-04-20T03:20:48.076Z,99.90
2023-04-20T03:23:15.137Z,99.90
2023-04-20T03:25:42.901Z,99.90
2023-04-20T03:28:09.890Z,99.90
2023-04-20T03:30:36.875Z,99.90
2023-04-20T03:33:04.025Z,99.90
2023-04-20T03:35:31.045Z,99.90
2023-04-20T03:37:58.095Z,99.90
2023-04-20T03:40:25.504Z,99.90
2023-04-20T03:42:52.434Z,99.90
2023-04-20T03:45:19.524Z,99.90
2023-04-20T03:47:46.656Z,99.90
2023-04-20T03:50:13.754Z,99.90
2023-04-20T03:52:41.262Z,99.90
2023-04-20T03:55:08.718Z,99.90
2023-04-20T03:57:35.680Z,99.90
2023-04-20T04:00:04.002Z,99.90
2023-04-20T04:02:36.706Z,99.90
2023-04-20T04:05:05.728Z,99.90
2023-04-20T04:07:32.684Z,99.90
2023-04-20T04:09:59.696Z,99.90
2023-04-20T04:12:26.796Z,99.90
2023-04-20T04:14:53.725Z,99.90
2023-04-20T04:17:20.797Z,99.90
2023-04-20T04:19:47.914Z,99.90
2023-04-20T04:22:15.208Z,99.90
2023-04-20T04:24:42.320Z,99.90
2023-04-20T04:27:11.724Z,99.90
2023-04-20T04:29:38.894Z,99.90
2023-04-20T04:32:06.336Z,99.90
2023-04-20T04:34:33.998Z,99.90
2023-04-20T04:37:02.055Z,99.90
2023-04-20T04:39:30.282Z,99.90
2023-04-20T04:41:57.941Z,99.90
2023-04-20T04:44:26.171Z,99.90
2023-04-20T04:46:53.655Z,99.90
2023-04-20T04:49:21.047Z,99.90
2023-04-20T04:51:48.238Z,99.90
2023-04-20T04:54:15.406Z,99.90
2023-04-20T04:56:42.535Z,99.90
2023-04-20T04:59:09.522Z,99.90
2023-04-20T05:01:36.587Z,99.90
2023-04-20T05:04:03.859Z,99.90
2023-04-20T05:06:31.476Z,99.90
2023-04-20T05:08:58.684Z,99.90
2023-04-20T05:11:25.841Z,99.90
2023-04-20T05:13:52.817Z,99.90
2023-04-20T05:16:20.037Z,99.90
2023-04-20T05:18:47.290Z,99.90
2023-04-20T05:21:14.252Z,99.90
2023-04-20T05:24:07.473Z,99.90
2023-04-20T05:26:34.477Z,99.90
2023-04-20T05:29:01.828Z,99.90
2023-04-20T05:31:29.321Z,99.90
2023-04-20T05:33:56.344Z,99.90
2023-04-20T05:36:23.541Z,99.90
2023-04-20T05:38:50.748Z,99.90
2023-04-20T05:41:17.750Z,99.90
2023-04-20T05:43:44.711Z,99.90
2023-04-20T05:46:11.949Z,99.90
2023-04-20T05:48:38.979Z,99.90
2023-04-20T05:51:06.074Z,99.90
2023-04-20T05:53:33.082Z,99.90
2023-04-20T05:56:00.096Z,99.90
2023-04-20T05:58:27.578Z,99.90
2023-04-20T06:00:54.830Z,99.90
2023-04-20T06:03:22.013Z,99.90
2023-04-20T06:05:49.241Z,99.90
2023-04-20T06:08:16.490Z,99.90
2023-04-20T06:10:43.676Z,99.90
2023-04-20T06:13:10.914Z,99.90
2023-04-20T06:15:38.071Z,99.90
2023-04-20T06:18:05.742Z,99.90
2023-04-20T06:20:32.804Z,99.90
2023-04-20T06:22:59.930Z,99.90
2023-04-20T06:25:26.979Z,99.90
2023-04-20T06:27:53.926Z,99.90
2023-04-20T06:30:21.124Z,99.90
2023-04-20T06:32:48.075Z,99.90
2023-04-20T06:35:15.273Z,99.90
2023-04-20T06:37:42.410Z,99.90
2023-04-20T06:40:09.715Z,99.90
2023-04-20T06:42:37.603Z,99.90
2023-04-20T06:45:06.583Z,99.90
2023-04-20T06:47:34.174Z,99.90
2023-04-20T06:50:04.258Z,99.70
2023-04-20T06:52:32.131Z,99.90
2023-04-20T06:55:02.095Z,99.20
2023-04-20T06:57:29.073Z,99.00
2023-04-20T06:59:56.186Z,98.10
2023-04-20T07:02:23.304Z,97.80
2023-04-20T07:04:50.568Z,97.90
2023-04-20T07:07:17.697Z,97.50
2023-04-20T07:09:44.663Z,97.30
2023-04-20T07:12:15.804Z,97.80
2023-04-20T07:14:43.925Z,97.60
2023-04-20T07:17:10.992Z,97.20
2023-04-20T07:19:37.925Z,97.30
2023-04-20T07:22:05.077Z,97.40
2023-04-20T07:24:32.067Z,97.30
2023-04-20T07:26:59.077Z,97.10
2023-04-20T07:29:26.301Z,96.60
2023-04-20T07:31:53.370Z,96.60
2023-04-20T07:34:20.717Z,97.30
2023-04-20T07:36:48.225Z,97.40
2023-04-20T07:39:16.243Z,97.10
2023-04-20T07:41:44.001Z,97.00
2023-04-20T07:44:12.743Z,96.70
2023-04-20T07:46:40.171Z,96.60
2023-04-20T07:49:07.310Z,96.50
2023-04-20T07:51:34.598Z,96.60
2023-04-20T07:54:01.666Z,96.20
2023-04-20T07:56:28.697Z,96.90
2023-04-20T07:58:55.963Z,97.00
2023-04-20T08:01:26.373Z,97.00
2023-04-20T08:03:56.117Z,96.80
2023-04-20T08:06:23.703Z,96.90
2023-04-20T08:08:50.833Z,96.80
2023-04-20T08:11:17.821Z,96.60
2023-04-20T08:13:44.983Z,96.70
2023-04-20T08:16:12.034Z,96.70
2023-04-20T08:18:39.241Z,97.00
2023-04-20T08:21:07.274Z,96.90
2023-04-20T08:23:34.423Z,95.90
2023-04-20T08:26:01.387Z,95.60
2023-04-20T08:28:33.299Z,96.30
2023-04-20T08:31:01.500Z,96.50
2023-04-20T08:33:28.676Z,96.40
2023-04-20T08:35:55.719Z,96.40
2023-04-20T08:38:33.377Z,95.50
2023-04-20T08:41:01.038Z,95.20
2023-04-20T08:43:28.071Z,95.30
2023-04-20T08:45:59.432Z,95.00
2023-04-20T08:48:28.369Z,95.60
2023-04-20T08:50:55.993Z,94.80
2023-04-20T08:53:23.023Z,94.60
2023-04-20T08:55:51.009Z,94.30
2023-04-20T08:58:18.758Z,94.30
2023-04-20T09:00:49.492Z,93.40
2023-04-20T09:03:16.857Z,93.30
2023-04-20T09:05:45.212Z,93.50
2023-04-20T09:08:12.160Z,93.50
2023-04-20T09:10:42.255Z,92.60
2023-04-20T09:13:21.225Z,92.60
2023-04-20T09:15:48.442Z,92.70
2023-04-20T09:18:16.199Z,92.50
2023-04-20T09:20:43.205Z,92.40
2023-04-20T09:23:14.878Z,91.90
2023-04-20T09:25:43.628Z,92.20
2023-04-20T09:28:11.480Z,91.90
2023-04-20T09:30:44.563Z,92.00
2023-04-20T09:33:12.833Z,92.30
2023-04-20T09:35:42.044Z,91.30
2023-04-20T09:38:10.535Z,92.00
2023-04-20T09:40:37.588Z,91.60
2023-04-20T09:43:15.174Z,91.20
2023-04-20T09:45:42.682Z,91.30
2023-04-20T09:48:10.548Z,91.50
2023-04-20T09:50:48.361Z,91.40
2023-04-20T09:53:19.693Z,91.30
2023-04-20T09:55:52.085Z,92.10
2023-04-20T09:58:23.219Z,92.20
2023-04-20T10:00:51.086Z,92.40
2023-04-20T10:03:19.694Z,92.10
2023-04-20T10:05:47.224Z,92.40
2023-04-20T10:08:14.381Z,91.90
2023-04-20T10:10:47.113Z,91.40
2023-04-20T10:13:15.559Z,91.50
2023-04-20T10:15:43.216Z,91.50
2023-04-20T10:18:25.241Z,90.90
2023-04-20T10:21:04.246Z,92.10
2023-04-20T10:23:31.356Z,92.10
2023-04-20T10:26:01.004Z,92.20
2023-04-20T10:28:43.131Z,92.40
2023-04-20T10:31:13.871Z,91.70
2023-04-20T10:33:54.696Z,91.60
2023-04-20T10:36:31.107Z,91.10
2023-04-20T10:38:59.189Z,91.10
2023-04-20T10:41:26.261Z,91.00
2023-04-20T10:43:53.341Z,90.80
2023-04-20T10:46:24.230Z,91.10
2023-04-20T10:49:03.933Z,91.70
2023-04-20T10:51:31.697Z,90.60
2023-04-20T10:54:00.022Z,90.80
2023-04-20T10:56:27.268Z,90.90
2023-04-20T10:58:55.078Z,91.30
2023-04-20T11:01:22.402Z,90.20
2023-04-20T11:03:53.315Z,90.40
2023-04-20T11:06:22.883Z,90.70
2023-04-20T11:08:49.913Z,91.40
2023-04-20T11:11:37.540Z,91.20
2023-04-20T11:14:11.881Z,90.80
2023-04-20T11:19:10.257Z,90.70
2023-04-20T11:21:42.872Z,90.80
2023-04-20T11:24:26.879Z,90.20
2023-04-20T11:26:54.845Z,90.20
2023-04-20T11:29:28.190Z,90.40
2023-04-20T11:31:56.216Z,90.40
2023-04-20T11:34:24.053Z,90.10
2023-04-20T11:36:51.727Z,88.80
2023-04-20T11:39:29.941Z,87.50
2023-04-20T11:41:57.400Z,87.00
2023-04-20T11:44:26.120Z,88.00
2023-04-20T11:46:54.560Z,89.90
2023-04-20T11:49:22.035Z,90.20
2023-04-20T11:51:49.055Z,90.30
2023-04-20T11:54:16.325Z,90.20
2023-04-20T11:56:44.913Z,90.30
2023-04-20T11:59:14.134Z,90.10
2023-04-20T12:01:41.777Z,89.70
2023-04-20T12:04:09.680Z,88.70
2023-04-20T12:06:36.853Z,88.70
2023-04-20T12:09:06.421Z,88.90
2023-04-20T12:11:33.509Z,89.70
2023-04-20T12:14:00.514Z,88.70
2023-04-20T12:16:27.680Z,90.10
2023-04-20T12:18:54.878Z,89.00
2023-04-20T12:21:22.060Z,89.70
2023-04-20T12:23:51.211Z,89.20
2023-04-20T12:26:18.312Z,88.90
2023-04-20T12:28:48.376Z,88.90
2023-04-20T12:31:15.750Z,88.80
2023-04-20T12:33:43.663Z,88.60
2023-04-20T12:36:11.049Z,88.50
2023-04-20T12:38:38.052Z,88.00
2023-04-20T12:41:05.304Z,87.80
2023-04-20T12:43:32.333Z,87.40
2023-04-20T12:45:59.399Z,88.40
2023-04-20T12:48:26.582Z,88.50
2023-04-20T12:50:53.608Z,88.20
2023-04-20T12:53:20.683Z,88.50
2023-04-20T12:55:49.473Z,89.50
2023-04-20T12:58:18.042Z,87.50
2023-04-20T13:00:45.192Z,87.80
2023-04-20T13:03:12.438Z,87.50
2023-04-20T13:05:39.552Z,87.60
2023-04-20T13:08:06.814Z,87.00
2023-04-20T13:10:33.820Z,86.40
2023-04-20T13:13:01.905Z,85.50
2023-04-20T13:15:39.108Z,85.80
2023-04-20T13:18:07.228Z,85.20
2023-04-20T13:20:34.458Z,87.00
2023-04-20T13:23:02.317Z,85.20
2023-04-20T13:25:32.817Z,86.10
2023-04-20T13:28:01.768Z,87.00
2023-04-20T13:30:29.057Z,86.90
2023-04-20T13:32:56.608Z,86.50
2023-04-20T13:35:24.531Z,86.50
2023-04-20T13:37:52.849Z,86.80
2023-04-20T13:40:19.818Z,86.10
2023-04-20T13:42:46.935Z,85.80
2023-04-20T13:45:14.009Z,85.80
2023-04-20T13:47:41.197Z,85.50
2023-04-20T13:50:09.464Z,85.00
2023-04-20T13:52:36.647Z,85.00
2023-04-20T13:55:04.658Z,84.90
2023-04-20T13:57:31.775Z,84.80
2023-04-20T14:00:01.215Z,84.50
2023-04-20T14:02:29.530Z,84.90
2023-04-20T14:05:00.986Z,84.10
2023-04-20T14:07:27.980Z,84.90
2023-04-20T14:09:56.640Z,85.60
2023-04-20T14:12:24.072Z,83.70
2023-04-20T14:14:53.858Z,83.20
2023-04-20T14:17:20.821Z,83.20
2023-04-20T14:19:49.699Z,82.20
2023-04-20T14:22:16.820Z,82.50
2023-04-20T14:24:45.627Z,82.30
2023-04-20T14:27:12.769Z,82.10
2023-04-20T14:29:39.794Z,81.70
2023-04-20T14:32:06.805Z,81.30
2023-04-20T14:34:34.154Z,81.70
2023-04-20T14:37:01.259Z,81.00
2023-04-20T14:39:28.247Z,81.00
2023-04-20T14:41:55.412Z,81.10
2023-04-20T14:44:22.354Z,80.40
2023-04-20T14:46:49.271Z,80.20
2023-04-20T14:49:16.624Z,80.20
2023-04-20T14:51:43.667Z,79.50
2023-04-20T14:54:11.105Z,78.60
2023-04-20T14:56:38.137Z,78.80
2023-04-20T14:59:05.229Z,79.70
2023-04-20T15:01:32.505Z,81.00
2023-04-20T15:03:59.738Z,80.60
2023-04-20T15:06:27.097Z,78.50
2023-04-20T15:08:57.343Z,79.20
2023-04-20T15:11:24.459Z,78.70
2023-04-20T15:13:52.687Z,77.90
2023-04-20T15:16:19.772Z,78.10
2023-04-20T15:18:46.888Z,77.40
2023-04-20T15:21:13.812Z,78.20
2023-04-20T15:23:40.770Z,78.90
2023-04-20T15:26:09.239Z,77.20
2023-04-20T15:28:36.400Z,77.00
2023-04-20T15:31:03.405Z,78.80
2023-04-20T15:33:30.789Z,78.10
2023-04-20T15:35:57.706Z,76.80
2023-04-20T15:38:24.869Z,78.00
2023-04-20T15:40:52.017Z,77.90
2023-04-20T15:43:18.943Z,78.80
2023-04-20T15:45:46.134Z,79.00
2023-04-20T15:48:13.333Z,80.20
2023-04-20T15:50:40.237Z,79.30
2023-04-20T15:53:07.541Z,78.00
2023-04-20T15:55:38.523Z,78.40
2023-04-20T15:58:05.554Z,77.70
2023-04-20T16:00:32.615Z,78.60
2023-04-20T16:03:02.014Z,78.20
2023-04-20T16:05:29.188Z,79.30
2023-04-20T16:07:57.915Z,78.80
2023-04-20T16:10:29.656Z,78.30
2023-04-20T16:12:57.113Z,79.50
2023-04-20T16:15:24.795Z,79.50
2023-04-20T16:17:51.859Z,78.40
2023-04-20T16:20:18.971Z,79.70
2023-04-20T16:22:45.985Z,78.80
2023-04-20T16:25:22.662Z,78.10
2023-04-20T16:27:51.557Z,77.40
2023-04-20T16:30:18.687Z,77.10
2023-04-20T16:32:45.920Z,77.10
2023-04-20T16:35:12.954Z,77.40
2023-04-20T16:37:39.924Z,77.40
2023-04-20T16:40:09.970Z,76.80
2023-04-20T16:42:37.148Z,77.00
2023-04-20T16:45:04.695Z,77.00
2023-04-20T16:47:31.977Z,77.00
2023-04-20T16:49:58.984Z,77.20
2023-04-20T16:52:25.945Z,77.80
2023-04-20T16:54:53.075Z,77.90
2023-04-20T16:57:20.018Z,77.40
2023-04-20T16:59:47.080Z,77.10
2023-04-20T17:02:14.298Z,77.70
2023-04-20T17:04:41.486Z,77.70
2023-04-20T17:07:08.624Z,77.70
2023-04-20T17:09:35.828Z,77.00
2023-04-20T17:12:02.934Z,77.30
2023-04-20T17:14:34.481Z,77.40
2023-04-20T17:17:01.640Z,78.30
2023-04-20T17:19:31.785Z,78.00
2023-04-20T17:22:03.698Z,77.80
2023-04-20T17:24:39.934Z,78.90
2023-04-20T17:27:08.280Z,78.80
2023-04-20T17:29:38.479Z,79.10
2023-04-20T17:32:12.040Z,79.10
2023-04-20T17:34:42.910Z,79.20
2023-04-20T17:37:13.407Z,79.70
2023-04-20T17:39:40.759Z,79.80
2023-04-20T17:42:07.950Z,79.70
2023-04-20T17:44:35.137Z,79.50
2023-04-20T17:47:02.637Z,79.80
2023-04-20T17:49:31.295Z,79.30
2023-04-20T17:51:59.358Z,79.20
2023-04-20T17:54:26.525Z,79.60
2023-04-20T17:56:53.482Z,79.30
2023-04-20T17:59:20.776Z,79.70
2023-04-20T18:01:49.507Z,79.30
2023-04-20T18:04:17.005Z,80.60
2023-04-20T18:06:44.451Z,80.10
2023-04-20T18:09:14.193Z,80.60
2023-04-20T18:11:41.913Z,80.10
2023-04-20T18:14:09.351Z,80.20
2023-04-20T18:16:36.459Z,80.60
2023-04-20T18:19:03.442Z,80.70
2023-04-20T18:21:30.680Z,81.10
2023-04-20T18:24:11.179Z,81.00
2023-04-20T18:34:44.834Z,80.60
2023-04-20T18:37:15.299Z,80.80
2023-04-20T18:39:42.298Z,80.90
2023-04-20T18:42:09.763Z,82.60
2023-04-20T18:44:37.240Z,82.00
2023-04-20T18:47:04.392Z,82.40
2023-04-20T18:49:32.272Z,83.00
2023-04-20T18:51:59.275Z,84.20
2023-04-20T18:54:26.327Z,85.70
2023-04-20T18:56:54.978Z,86.80
2023-04-20T18:59:22.000Z,87.60
2023-04-20T19:01:49.393Z,88.70
2023-04-20T19:04:17.677Z,89.50
2023-04-20T19:06:44.935Z,90.20
2023-04-20T19:09:12.142Z,90.40
2023-04-20T19:11:39.326Z,90.70
2023-04-20T19:14:06.600Z,90.90
2023-04-20T19:16:34.675Z,91.00
2023-04-20T19:19:04.067Z,91.30
2023-04-20T19:21:32.447Z,91.40
2023-04-20T19:23:59.409Z,91.40
2023-04-20T19:26:26.913Z,91.60
2023-04-20T19:28:58.300Z,91.80
2023-04-20T19:31:26.644Z,91.80
2023-04-20T19:33:55.341Z,91.70
2023-04-20T19:36:24.268Z,91.80
2023-04-20T19:38:51.379Z,91.90
2023-04-20T19:41:18.651Z,92.10
2023-04-20T19:43:48.998Z,92.10
2023-04-20T19:46:18.397Z,92.20
2023-04-20T19:48:45.958Z,92.30
2023-04-20T19:51:13.137Z,92.50
2023-04-20T19:53:40.223Z,92.60
2023-04-20T19:56:07.446Z,92.80
2023-04-20T19:58:36.232Z,93.10
2023-04-20T20:01:04.376Z,93.30
2023-04-20T20:03:31.674Z,93.50
2023-04-20T20:05:59.006Z,93.50
2023-04-20T20:08:26.285Z,93.70
2023-04-20T20:10:53.598Z,93.80
2023-04-20T20:13:21.330Z,94.10
2023-04-20T20:15:48.545Z,94.30
2023-04-20T20:18:15.732Z,94.10
2023-04-20T20:20:42.846Z,94.10
2023-04-20T20:23:09.816Z,94.20
2023-04-20T20:25:37.068Z,94.50
2023-04-20T20:28:04.319Z,94.90
2023-04-20T20:30:32.498Z,95.00
2023-04-20T20:32:59.756Z,95.10
2023-04-20T20:35:31.801Z,95.00
2023-04-20T20:37:59.837Z,95.50
2023-04-20T20:40:30.043Z,95.70
2023-04-20T20:42:57.554Z,95.80
2023-04-20T20:45:29.133Z,95.70
2023-04-20T20:47:56.790Z,95.40
2023-04-20T20:50:24.475Z,95.20
2023-04-20T20:52:51.492Z,95.30
2023-04-20T20:55:18.868Z,95.20
2023-04-20T20:57:47.573Z,95.00
2023-04-20T21:00:17.324Z,95.10
2023-04-20T21:02:47.045Z,95.50
2023-04-20T21:05:15.647Z,95.30
2023-04-20T21:07:42.573Z,95.80
2023-04-20T21:10:12.393Z,95.90
2023-04-20T21:12:40.738Z,95.70
2023-04-20T21:15:08.288Z,95.70
2023-04-20T21:17:36.194Z,95.70
2023-04-20T21:20:05.819Z,95.70
2023-04-20T21:22:32.766Z,95.80
2023-04-20T21:24:59.969Z,95.80
2023-04-20T21:27:27.970Z,95.80
2023-04-20T21:29:54.953Z,95.70
2023-04-20T21:32:22.129Z,96.10
2023-04-20T21:34:49.306Z,96.10
2023-04-20T21:37:16.378Z,96.40
2023-04-20T21:39:44.091Z,96.40
2023-04-20T21:42:11.130Z,96.10
2023-04-20T21:44:38.044Z,96.30
2023-04-20T21:47:05.141Z,96.20
2023-04-20T21:49:32.121Z,96.30
2023-04-20T21:51:59.012Z,96.40
2023-04-20T21:54:26.021Z,96.40
2023-04-20T21:56:52.921Z,96.50
2023-04-20T21:59:20.105Z,97.40
2023-04-20T22:01:47.529Z,97.90
2023-04-20T22:04:16.909Z,98.20
2023-04-20T22:06:44.070Z,98.30
2023-04-20T22:09:11.635Z,98.60
2023-04-20T22:11:38.570Z,98.00
2023-04-20T22:14:05.661Z,97.80
2023-04-20T22:16:35.723Z,97.50
2023-04-20T22:19:03.136Z,97.90
2023-04-20T22:21:30.100Z,98.30
2023-04-20T22:23:57.208Z,99.00
2023-04-20T22:26:24.450Z,98.30
2023-04-20T22:28:51.389Z,98.10
2023-04-20T22:31:18.500Z,98.40
2023-04-20T22:33:45.575Z,99.40
2023-04-20T22:36:12.568Z,99.90
2023-04-20T22:38:39.751Z,99.60
2023-04-20T22:41:06.721Z,99.10
2023-04-20T22:43:33.625Z,99.00
2023-04-20T22:46:00.878Z,98.60
2023-04-20T22:48:28.741Z,99.90
2023-04-20T22:50:55.737Z,99.90
2023-04-20T22:53:25.116Z,99.90
2023-04-20T22:55:52.021Z,99.90
2023-04-20T22:58:21.197Z,99.90
2023-04-20T23:00:48.261Z,99.90
2023-04-20T23:03:17.705Z,99.90
2023-04-20T23:05:44.914Z,99.90
2023-04-20T23:08:11.926Z,99.90
2023-04-20T23:10:39.203Z,99.90
2023-04-20T23:13:06.228Z,99.90
2023-04-20T23:15:33.198Z,99.90
2023-04-20T23:18:00.426Z,99.90
2023-04-20T23:20:27.543Z,99.90
2023-04-20T23:22:54.458Z,99.90
2023-04-20T23:25:21.489Z,99.90
2023-04-20T23:27:48.405Z,99.90
2023-04-20T23:30:15.737Z,99.90
2023-04-20T23:32:44.561Z,99.90
2023-04-20T23:35:11.863Z,99.90
2023-04-20T23:37:38.942Z,99.90
2023-04-20T23:40:07.558Z,99.90
2023-04-20T23:42:39.562Z,99.90
2023-04-20T23:45:07.216Z,99.90
2023-04-20T23:47:36.589Z,99.90
2023-04-20T23:50:03.908Z,99.90
2023-04-20T23:52:31.226Z,99.90
2023-04-20T23:54:58.238Z,99.90
2023-04-20T23:57:25.320Z,99.90
2023-04-20T23:59:52.367Z,99.90
