createdAt,value
2019-04-20T00:01:46.980Z,5.40
2019-04-20T00:04:33.657Z,4.50
2019-04-20T00:07:14.213Z,4.90
2019-04-20T00:10:07.907Z,4.50
2019-04-20T00:12:53.612Z,4.90
2019-04-20T00:15:26.024Z,4.50
2019-04-20T00:18:08.861Z,4.40
2019-04-20T00:21:00.303Z,4.47
2019-04-20T00:24:09.209Z,4.20
2019-04-20T00:27:20.707Z,5.10
2019-04-20T00:29:49.827Z,4.60
2019-04-20T00:32:23.206Z,4.00
2019-04-20T00:34:57.964Z,4.93
2019-04-20T00:37:40.212Z,4.30
2019-04-20T00:40:21.938Z,4.90
2019-04-20T00:43:04.690Z,4.43
2019-04-20T00:45:55.613Z,5.13
2019-04-20T00:48:44.329Z,4.60
2019-04-20T00:51:30.579Z,4.97
2019-04-20T00:54:00.871Z,4.77
2019-04-20T00:56:43.439Z,4.90
2019-04-20T00:59:42.444Z,4.93
2019-04-20T01:02:24.192Z,4.90
2019-04-20T01:05:11.022Z,4.57
2019-04-20T01:13:53.615Z,6.47
2019-04-20T01:17:07.048Z,5.50
2019-04-20T01:20:07.611Z,5.50
2019-04-20T01:29:46.109Z,4.50
2019-04-20T01:36:19.959Z,4.20
2019-04-20T01:42:17.477Z,3.83
2019-04-20T01:45:00.297Z,3.70
2019-04-20T01:47:47.785Z,4.00
2019-04-20T01:50:30.029Z,4.20
2019-04-20T01:53:23.716Z,3.70
2019-04-20T01:56:13.756Z,3.90
2019-04-20T01:59:17.437Z,3.50
2019-04-20T02:02:06.984Z,3.57
2019-04-20T02:04:52.516Z,3.80
2019-04-20T02:07:55.426Z,4.13
2019-04-20T02:10:44.110Z,3.50
2019-04-20T02:13:21.549Z,3.73
2019-04-20T02:16:13.979Z,3.77
2019-04-20T02:19:05.320Z,3.87
2019-04-20T02:21:48.862Z,4.13
2019-04-20T02:24:16.468Z,4.30
2019-04-20T02:26:59.876Z,3.77
2019-04-20T02:30:07.074Z,3.97
2019-04-20T02:33:08.822Z,4.10
2019-04-20T02:39:37.919Z,3.83
2019-04-20T02:42:22.618Z,4.07
2019-04-20T02:45:08.974Z,4.03
2019-04-20T02:47:47.293Z,4.70
2019-04-20T02:50:36.487Z,4.73
2019-04-20T02:53:20.304Z,4.60
2019-04-20T02:56:23.274Z,4.93
2019-04-20T02:58:41.822Z,4.43
2019-04-20T03:01:14.666Z,4.80
2019-04-20T03:03:46.944Z,4.70
2019-04-20T03:06:36.436Z,4.83
2019-04-20T03:09:31.556Z,4.70
2019-04-20T03:12:17.785Z,4.43
2019-04-20T03:14:54.068Z,4.23
2019-04-20T03:17:46.040Z,4.40
2019-04-20T03:20:32.264Z,4.33
2019-04-20T03:23:24.639Z,4.40
2019-04-20T03:26:12.783Z,3.97
2019-04-20T03:29:37.363Z,4.37
2019-04-20T03:32:49.937Z,4.97
2019-04-20T03:35:37.208Z,6.17
2019-04-20T03:38:10.670Z,4.63
2019-04-20T03:40:48.303Z,5.20
2019-04-20T03:43:20.179Z,4.53
2019-04-20T03:46:07.815Z,4.87
2019-04-20T03:48:58.601Z,5.13
2019-04-20T03:51:53.547Z,4.53
2019-04-20T03:54:45.926Z,4.80
2019-04-20T03:57:48.192Z,4.30
2019-04-20T04:01:13.433Z,5.03
2019-04-20T04:07:01.840Z,5.40
2019-04-20T04:10:00.855Z,5.03
2019-04-20T04:12:30.701Z,4.83
2019-04-20T04:15:10.632Z,5.70
2019-04-20T04:17:53.095Z,4.87
2019-04-20T04:20:43.709Z,4.40
2019-04-20T04:23:38.337Z,5.27
2019-04-20T04:26:21.956Z,4.53
2019-04-20T04:29:08.456Z,4.10
2019-04-20T04:31:59.861Z,4.57
2019-04-20T04:34:34.681Z,4.73
2019-04-20T04:37:16.437Z,4.23
2019-04-20T04:40:14.847Z,4.87
2019-04-20T04:42:46.535Z,5.30
2019-04-20T04:45:14.228Z,5.00
2019-04-20T04:47:55.407Z,4.67
2019-04-20T04:50:47.427Z,4.10
2019-04-20T04:53:30.259Z,5.13
2019-04-20T04:56:11.703Z,5.13
2019-04-20T04:58:50.011Z,5.17
2019-04-20T05:01:34.420Z,5.17
2019-04-20T05:04:40.113Z,5.00
2019-04-20T05:07:17.922Z,5.30
2019-04-20T05:09:46.549Z,5.60
2019-04-20T05:12:31.643Z,5.37
2019-04-20T05:15:22.740Z,5.50
2019-04-20T05:18:11.874Z,5.10
2019-04-20T05:21:08.737Z,5.83
2019-04-20T05:23:44.404Z,5.73
2019-04-20T05:29:55.020Z,5.13
2019-04-20T05:32:48.295Z,6.00
2019-04-20T05:35:44.128Z,6.33
2019-04-20T05:38:32.607Z,5.60
2019-04-20T05:41:08.918Z,6.20
2019-04-20T05:44:11.516Z,5.43
2019-04-20T05:46:59.105Z,6.20
2019-04-20T05:49:34.775Z,5.77
2019-04-20T05:55:09.928Z,6.00
2019-04-20T05:57:56.965Z,5.70
2019-04-20T06:00:45.029Z,6.13
2019-04-20T06:03:23.037Z,5.83
2019-04-20T06:06:08.336Z,6.63
2019-04-20T06:08:57.954Z,6.13
2019-04-20T06:15:04.450Z,7.10
2019-04-20T06:25:44.047Z,7.20
2019-04-20T06:28:35.334Z,6.53
2019-04-20T06:31:51.789Z,7.00
2019-04-20T06:38:29.651Z,7.50
2019-04-20T06:41:32.714Z,7.60
2019-04-20T06:47:48.571Z,6.90
2019-04-20T06:50:44.117Z,6.33
2019-04-20T06:56:48.431Z,7.00
2019-04-20T07:09:46.224Z,7.37
2019-04-20T07:19:21.365Z,6.60
2019-04-20T07:26:13.790Z,7.47
2019-04-20T07:32:19.092Z,7.47
2019-04-20T07:35:38.790Z,7.30
2019-04-20T07:38:50.326Z,7.20
2019-04-20T07:42:01.824Z,5.87
2019-04-20T07:45:11.227Z,6.67
2019-04-20T07:51:01.171Z,6.10
2019-04-20T07:53:51.899Z,6.33
2019-04-20T07:56:46.528Z,6.20
2019-04-20T07:59:14.265Z,6.60
2019-04-20T08:05:10.657Z,6.20
2019-04-20T08:08:20.987Z,6.13
2019-04-20T08:11:01.348Z,6.00
2019-04-20T08:13:51.233Z,6.63
2019-04-20T08:17:05.436Z,7.90
2019-04-20T08:19:16.408Z,5.67
2019-04-20T08:21:57.140Z,6.43
2019-04-20T08:24:45.358Z,6.70
2019-04-20T08:27:13.170Z,6.77
2019-04-20T08:30:33.598Z,6.47
2019-04-20T08:33:47.189Z,6.57
2019-04-20T08:36:27.235Z,7.50
2019-04-20T08:39:24.449Z,5.90
2019-04-20T08:41:56.413Z,6.27
2019-04-20T08:44:56.987Z,6.57
2019-04-20T08:47:33.641Z,7.13
2019-04-20T08:50:09.520Z,6.43
2019-04-20T08:53:08.992Z,5.90
2019-04-20T08:55:33.154Z,6.73
2019-04-20T08:58:00.016Z,6.90
2019-04-20T09:00:48.788Z,6.80
2019-04-20T09:03:32.673Z,6.90
2019-04-20T09:06:25.326Z,6.70
2019-04-20T09:09:11.786Z,6.43
2019-04-20T09:11:54.355Z,7.17
2019-04-20T09:14:25.408Z,5.77
2019-04-20T09:17:32.547Z,6.47
2019-04-20T09:20:41.179Z,6.33
2019-04-20T09:26:35.452Z,5.10
2019-04-20T09:29:07.309Z,6.30
2019-04-20T09:32:00.344Z,5.80
2019-04-20T09:34:51.182Z,6.00
2019-04-20T09:37:47.914Z,5.83
2019-04-20T09:40:35.027Z,6.60
2019-04-20T09:43:20.242Z,5.63
2019-04-20T09:46:06.822Z,6.20
2019-04-20T09:48:52.213Z,5.77
2019-04-20T09:51:49.982Z,5.73
2019-04-20T09:54:39.974Z,6.73
2019-04-20T09:57:21.799Z,5.43
2019-04-20T10:00:01.763Z,5.87
2019-04-20T10:02:32.504Z,6.23
2019-04-20T10:05:11.671Z,4.50
2019-04-20T10:07:58.713Z,5.20
2019-04-20T10:10:41.723Z,5.23
2019-04-20T10:13:22.154Z,4.70
2019-04-20T10:16:05.791Z,4.00
2019-04-20T10:18:51.833Z,4.83
2019-04-20T10:21:32.053Z,6.20
2019-04-20T10:24:18.850Z,6.60
2019-04-20T10:27:02.881Z,6.30
2019-04-20T10:29:45.824Z,5.03
2019-04-20T10:32:34.196Z,5.90
2019-04-20T10:35:14.708Z,4.37
2019-04-20T10:38:00.727Z,4.07
2019-04-20T10:40:55.907Z,4.70
2019-04-20T10:43:28.136Z,4.30
2019-04-20T10:46:11.086Z,3.70
2019-04-20T10:48:56.391Z,4.07
2019-04-20T10:51:37.877Z,3.40
2019-04-20T10:54:20.444Z,3.53
2019-04-20T10:57:03.512Z,4.00
2019-04-20T10:59:45.708Z,3.77
2019-04-20T11:02:27.817Z,4.13
2019-04-20T11:05:10.787Z,3.72
2019-04-20T11:07:52.657Z,4.30
2019-04-20T11:10:55.364Z,3.83
2019-04-20T11:17:02.607Z,4.10
2019-04-20T11:20:12.987Z,3.80
2019-04-20T11:33:09.856Z,3.47
2019-04-20T11:36:19.222Z,3.63
2019-04-20T11:49:19.452Z,3.50
2019-04-20T11:52:23.254Z,3.43
2019-04-20T11:55:06.401Z,4.23
2019-04-20T11:57:49.397Z,2.97
2019-04-20T12:00:34.296Z,3.37
2019-04-20T12:03:24.792Z,3.17
2019-04-20T12:06:03.524Z,4.23
2019-04-20T12:08:45.417Z,3.13
2019-04-20T12:11:38.390Z,3.00
2019-04-20T12:14:12.469Z,3.17
2019-04-20T12:16:55.520Z,3.10
2019-04-20T12:19:37.974Z,3.13
2019-04-20T12:22:19.925Z,2.80
2019-04-20T12:25:02.607Z,3.20
2019-04-20T12:27:48.837Z,3.33
2019-04-20T12:30:29.893Z,3.50
2019-04-20T12:33:11.978Z,3.50
2019-04-20T12:35:54.314Z,2.53
2019-04-20T12:38:37.031Z,2.30
2019-04-20T12:41:31.150Z,2.00
2019-04-20T12:44:03.938Z,2.33
2019-04-20T12:46:46.170Z,2.30
2019-04-20T12:49:29.509Z,2.40
2019-04-20T12:52:12.466Z,2.10
2019-04-20T12:54:54.608Z,2.10
2019-04-20T12:57:36.988Z,2.13
2019-04-20T13:00:19.567Z,2.30
2019-04-20T13:03:01.632Z,2.40
2019-04-20T13:05:44.117Z,2.70
2019-04-20T13:08:33.695Z,2.40
2019-04-20T13:17:49.322Z,2.00
2019-04-20T13:20:32.011Z,2.80
2019-04-20T13:23:12.967Z,2.47
2019-04-20T13:32:47.714Z,2.47
2019-04-20T13:42:41.786Z,2.63
2019-04-20T13:45:51.023Z,2.30
2019-04-20T13:48:55.101Z,2.00
2019-04-20T13:51:37.348Z,2.67
2019-04-20T13:54:23.920Z,2.50
2019-04-20T13:57:03.731Z,2.40
2019-04-20T13:59:50.489Z,1.97
2019-04-20T14:06:06.856Z,3.07
2019-04-20T14:08:49.465Z,2.37
2019-04-20T14:11:31.510Z,2.07
2019-04-20T14:14:15.179Z,2.37
2019-04-20T14:16:59.041Z,2.33
2019-04-20T14:22:45.110Z,2.93
2019-04-20T14:25:54.705Z,1.90
2019-04-20T14:32:21.212Z,3.30
2019-04-20T14:35:11.371Z,2.40
2019-04-20T14:38:22.281Z,2.30
2019-04-20T14:41:32.212Z,2.33
2019-04-20T14:47:49.953Z,2.80
2019-04-20T14:50:53.788Z,2.73
2019-04-20T14:53:37.670Z,2.33
2019-04-20T14:56:19.771Z,2.37
2019-04-20T14:59:05.382Z,3.03
2019-04-20T15:02:10.398Z,2.43
2019-04-20T15:05:12.910Z,2.23
2019-04-20T15:07:56.392Z,2.13
2019-04-20T15:10:38.565Z,2.83
2019-04-20T15:13:21.022Z,3.03
2019-04-20T15:16:06.551Z,2.90
2019-04-20T15:19:09.469Z,3.33
2019-04-20T15:22:29.827Z,3.20
2019-04-20T15:25:12.155Z,2.33
2019-04-20T15:27:54.521Z,3.23
2019-04-20T15:30:38.262Z,3.10
2019-04-20T15:33:21.064Z,2.23
2019-04-20T15:36:04.144Z,2.03
2019-04-20T15:38:47.256Z,2.60
2019-04-20T15:41:29.404Z,2.53
2019-04-20T15:44:11.347Z,2.60
2019-04-20T15:46:53.368Z,2.90
2019-04-20T15:49:44.628Z,3.10
2019-04-20T15:52:58.409Z,2.70
2019-04-20T15:56:08.047Z,2.20
2019-04-20T15:59:16.846Z,2.53
2019-04-20T16:02:47.305Z,2.30
2019-04-20T16:06:17.091Z,2.30
2019-04-20T16:15:43.338Z,2.70
2019-04-20T16:22:08.209Z,2.80
2019-04-20T16:25:37.306Z,2.37
2019-04-20T16:35:36.652Z,2.50
2019-04-20T16:38:30.082Z,3.30
2019-04-20T16:51:39.135Z,2.63
2019-04-20T16:54:21.809Z,3.07
2019-04-20T16:57:04.754Z,2.70
2019-04-20T16:59:51.808Z,2.30
2019-04-20T17:02:31.962Z,2.43
2019-04-20T17:05:15.203Z,2.77
2019-04-20T17:07:58.250Z,2.33
2019-04-20T17:10:41.015Z,2.67
2019-04-20T17:13:34.809Z,2.80
2019-04-20T17:16:08.196Z,2.73
2019-04-20T17:18:51.871Z,2.57
2019-04-20T17:21:35.468Z,2.87
2019-04-20T17:24:19.551Z,3.03
2019-04-20T17:27:21.110Z,3.10
2019-04-20T17:30:27.099Z,2.50
2019-04-20T17:36:48.604Z,2.37
2019-04-20T17:39:40.867Z,2.50
2019-04-20T17:42:30.231Z,2.73
2019-04-20T17:45:06.794Z,2.77
2019-04-20T17:48:01.832Z,2.40
2019-04-20T17:50:46.474Z,3.00
2019-04-20T17:53:40.572Z,3.70
2019-04-20T17:56:15.135Z,3.00
2019-04-20T17:58:58.449Z,3.30
2019-04-20T18:08:31.129Z,2.80
2019-04-20T18:11:07.057Z,2.97
2019-04-20T18:13:44.984Z,3.20
2019-04-20T18:16:46.615Z,2.93
2019-04-20T18:19:19.746Z,3.33
2019-04-20T18:22:17.832Z,2.87
2019-04-20T18:25:19.273Z,3.17
2019-04-20T18:27:59.684Z,3.50
2019-04-20T18:30:39.376Z,3.50
2019-04-20T18:33:13.575Z,4.10
2019-04-20T18:35:56.317Z,3.67
2019-04-20T18:38:48.060Z,3.37
2019-04-20T18:41:30.757Z,3.60
2019-04-20T18:44:06.543Z,3.20
2019-04-20T18:47:10.653Z,3.10
2019-04-20T18:49:41.546Z,3.17
2019-04-20T18:52:17.736Z,3.50
2019-04-20T18:55:01.710Z,4.27
2019-04-20T18:57:49.105Z,4.20
2019-04-20T19:00:36.371Z,4.70
2019-04-20T19:03:25.257Z,4.70
2019-04-20T19:06:00.179Z,3.97
2019-04-20T19:08:46.881Z,4.10
2019-04-20T19:11:27.110Z,4.47
2019-04-20T19:14:38.852Z,4.47
2019-04-20T19:18:11.558Z,4.33
2019-04-20T19:21:08.951Z,3.87
2019-04-20T19:23:59.870Z,4.87
2019-04-20T19:26:38.502Z,4.43
2019-04-20T19:29:28.408Z,4.93
2019-04-20T19:32:19.549Z,5.23
2019-04-20T19:34:59.627Z,5.27
2019-04-20T19:37:46.255Z,5.10
2019-04-20T19:40:29.043Z,4.87
2019-04-20T19:43:11.122Z,4.57
2019-04-20T19:46:16.686Z,4.40
2019-04-20T19:48:39.599Z,4.30
2019-04-20T19:51:34.263Z,4.83
2019-04-20T19:54:22.771Z,5.40
2019-04-20T19:56:54.406Z,4.77
2019-04-20T19:59:31.512Z,4.93
2019-04-20T20:02:05.674Z,4.27
2019-04-20T20:04:52.627Z,4.40
2019-04-20T20:07:38.826Z,3.63
2019-04-20T20:10:16.703Z,4.20
2019-04-20T20:13:02.332Z,4.50
2019-04-20T20:15:43.673Z,5.00
2019-04-20T20:18:39.157Z,6.23
2019-04-20T20:21:22.599Z,8.10
2019-04-20T20:23:54.258Z,8.90
2019-04-20T20:26:43.772Z,9.33
2019-04-20T20:29:29.730Z,10.10
2019-04-20T20:32:18.020Z,9.73
2019-04-20T20:34:56.289Z,8.10
2019-04-20T20:37:43.198Z,7.37
2019-04-20T20:40:27.423Z,6.03
2019-04-20T20:43:10.716Z,5.60
2019-04-20T20:46:03.612Z,5.40
2019-04-20T20:48:48.179Z,6.10
2019-04-20T20:51:39.117Z,6.20
2019-04-20T20:54:06.846Z,6.57
2019-04-20T20:56:51.397Z,5.83
2019-04-20T20:59:39.733Z,5.93
2019-04-20T21:02:18.256Z,5.00
2019-04-20T21:04:55.496Z,5.03
2019-04-20T21:07:38.604Z,5.03
2019-04-20T21:10:28.118Z,5.63
2019-04-20T21:13:09.005Z,4.80
2019-04-20T21:15:56.053Z,5.37
2019-04-20T21:18:52.530Z,4.80
2019-04-20T21:21:27.455Z,5.10
2019-04-20T21:24:11.076Z,4.30
2019-04-20T21:27:13.342Z,4.73
2019-04-20T21:29:56.193Z,5.53
2019-04-20T21:32:43.926Z,6.30
2019-04-20T21:35:21.845Z,5.97
2019-04-20T21:38:07.927Z,6.30
2019-04-20T21:40:49.684Z,5.70
2019-04-20T21:43:35.180Z,5.47
2019-04-20T21:46:16.406Z,5.93
2019-04-20T21:49:09.720Z,6.40
2019-04-20T21:51:50.251Z,5.63
2019-04-20T21:54:27.809Z,6.30
2019-04-20T21:57:12.504Z,5.73
2019-04-20T21:59:56.795Z,5.80
2019-04-20T22:02:45.970Z,6.20
2019-04-20T22:05:21.384Z,6.40
2019-04-20T22:08:07.867Z,5.60
2019-04-20T22:10:50.051Z,6.50
2019-04-20T22:13:37.674Z,5.73
2019-04-20T22:16:16.683Z,5.50
2019-04-20T22:19:17.285Z,5.70
2019-04-20T22:21:53.164Z,6.07
2019-04-20T22:24:42.155Z,5.80
2019-04-20T22:27:20.136Z,5.90
2019-04-20T22:29:54.365Z,5.20
2019-04-20T22:32:42.530Z,5.57
2019-04-20T22:35:20.970Z,4.77
2019-04-20T22:41:18.038Z,5.13
2019-04-20T22:50:56.357Z,6.00
2019-04-20T23:10:01.983Z,5.40
2019-04-20T23:13:11.574Z,5.20
2019-04-20T23:19:36.391Z,5.60
2019-04-20T23:22:14.280Z,5.60
2019-04-20T23:24:57.356Z,5.83
2019-04-20T23:27:41.689Z,5.47
2019-04-20T23:30:27.099Z,5.80
2019-04-20T23:33:14.012Z,5.23
2019-04-20T23:39:36.455Z,6.10
2019-04-20T23:46:09.307Z,6.17
2019-04-20T23:49:54.181Z,8.33
