createdAt,value
2023-05-02T00:04:39.798Z,7.95
2023-05-02T00:07:10.369Z,7.45
2023-05-02T00:09:41.076Z,7.50
2023-05-02T00:12:11.596Z,7.70
2023-05-02T00:14:42.176Z,7.80
2023-05-02T00:17:21.460Z,7.38
2023-05-02T00:19:52.121Z,7.35
2023-05-02T00:22:23.391Z,7.88
2023-05-02T00:24:54.266Z,7.55
2023-05-02T00:27:24.853Z,7.40
2023-05-02T00:29:55.411Z,8.73
2023-05-02T00:32:28.983Z,8.13
2023-05-02T00:34:59.446Z,8.40
2023-05-02T00:37:31.203Z,8.35
2023-05-02T00:40:02.599Z,7.82
2023-05-02T00:42:34.911Z,8.25
2023-05-02T00:45:07.031Z,8.48
2023-05-02T00:47:40.581Z,8.20
2023-05-02T00:50:12.452Z,7.75
2023-05-02T00:52:43.045Z,7.95
2023-05-02T00:55:13.724Z,8.07
2023-05-02T00:57:44.375Z,7.78
2023-05-02T01:00:17.186Z,8.52
2023-05-02T01:02:59.118Z,7.57
2023-05-02T01:05:38.943Z,8.00
2023-05-02T01:08:19.442Z,7.93
2023-05-02T01:10:56.973Z,7.82
2023-05-02T01:13:33.830Z,7.53
2023-05-02T01:16:06.606Z,8.65
2023-05-02T01:18:45.206Z,7.95
2023-05-02T01:21:15.971Z,7.63
2023-05-02T01:24:00.630Z,8.35
2023-05-02T01:26:43.125Z,9.82
2023-05-02T01:29:18.691Z,8.77
2023-05-02T01:31:53.680Z,8.48
2023-05-02T01:34:26.625Z,7.88
2023-05-02T01:37:00.831Z,9.13
2023-05-02T01:39:32.057Z,8.00
2023-05-02T01:42:05.573Z,8.15
2023-05-02T01:44:40.876Z,8.82
2023-05-02T01:47:13.045Z,9.07
2023-05-02T01:49:46.157Z,8.93
2023-05-02T01:52:18.943Z,8.40
2023-05-02T01:54:49.906Z,8.40
2023-05-02T02:02:27.741Z,10.77
2023-05-02T02:04:59.653Z,8.90
2023-05-02T02:07:30.588Z,8.75
2023-05-02T02:12:38.977Z,9.07
2023-05-02T02:15:30.817Z,8.75
2023-05-02T02:18:04.332Z,9.20
2023-05-02T02:20:36.278Z,9.38
2023-05-02T02:23:10.748Z,9.02
2023-05-02T02:25:41.610Z,9.55
2023-05-02T02:30:45.061Z,8.90
2023-05-02T02:33:16.657Z,9.00
2023-05-02T02:36:03.668Z,8.80
2023-05-02T02:38:41.837Z,8.93
2023-05-02T02:41:19.163Z,9.13
2023-05-02T02:44:04.412Z,9.68
2023-05-02T02:46:54.251Z,9.07
2023-05-02T02:49:36.496Z,8.73
2023-05-02T02:52:14.316Z,7.97
2023-05-02T02:54:50.385Z,8.85
2023-05-02T02:57:35.126Z,8.88
2023-05-02T03:00:21.933Z,8.68
2023-05-02T03:02:59.098Z,8.57
2023-05-02T03:05:29.564Z,8.70
2023-05-02T03:08:04.700Z,9.02
2023-05-02T03:10:35.781Z,8.20
2023-05-02T03:13:06.332Z,8.32
2023-05-02T03:16:24.533Z,9.02
2023-05-02T03:18:58.098Z,8.90
2023-05-02T03:21:28.597Z,8.88
2023-05-02T03:24:01.673Z,8.13
2023-05-02T03:26:32.888Z,8.57
2023-05-02T03:29:03.735Z,8.18
2023-05-02T03:31:39.691Z,8.43
2023-05-02T03:34:16.793Z,7.47
2023-05-02T03:36:50.392Z,8.20
2023-05-02T03:39:21.019Z,9.10
2023-05-02T03:41:52.389Z,7.93
2023-05-02T03:44:28.443Z,7.72
2023-05-02T03:46:58.977Z,8.35
2023-05-02T03:49:33.139Z,7.90
2023-05-02T03:52:04.167Z,8.15
2023-05-02T03:54:38.083Z,8.05
2023-05-02T03:59:41.857Z,8.10
2023-05-02T04:02:20.710Z,7.65
2023-05-02T04:04:55.548Z,8.13
2023-05-02T04:07:27.353Z,7.60
2023-05-02T04:10:03.264Z,7.93
2023-05-02T04:12:38.108Z,8.23
2023-05-02T04:15:10.786Z,7.60
2023-05-02T04:17:41.860Z,7.20
2023-05-02T04:20:16.988Z,7.57
2023-05-02T04:22:51.788Z,7.78
2023-05-02T04:25:22.347Z,7.85
2023-05-02T04:27:55.185Z,8.10
2023-05-02T04:30:27.287Z,7.72
2023-05-02T04:33:06.160Z,8.48
2023-05-02T04:35:43.213Z,7.18
2023-05-02T04:38:17.910Z,7.25
2023-05-02T04:40:50.137Z,7.25
2023-05-02T04:43:22.451Z,7.47
2023-05-02T04:46:00.113Z,7.30
2023-05-02T04:48:34.961Z,7.30
2023-05-02T04:51:09.533Z,7.13
2023-05-02T04:53:41.332Z,7.47
2023-05-02T04:56:12.274Z,6.93
2023-05-02T05:01:14.324Z,7.43
2023-05-02T05:06:19.627Z,6.93
2023-05-02T05:08:50.594Z,7.13
2023-05-02T05:11:21.201Z,6.72
2023-05-02T05:13:51.685Z,7.18
2023-05-02T05:16:22.719Z,7.28
2023-05-02T05:18:54.182Z,7.68
2023-05-02T05:21:27.458Z,7.20
2023-05-02T05:23:59.214Z,7.25
2023-05-02T05:26:32.293Z,7.55
2023-05-02T05:29:03.095Z,7.43
2023-05-02T05:31:39.959Z,7.50
2023-05-02T05:34:10.594Z,7.07
2023-05-02T05:36:44.454Z,7.38
2023-05-02T05:39:15.400Z,7.25
2023-05-02T05:41:47.538Z,7.20
2023-05-02T05:44:18.152Z,7.45
2023-05-02T05:46:48.791Z,6.88
2023-05-02T05:49:19.882Z,7.07
2023-05-02T05:51:53.751Z,7.15
2023-05-02T05:54:24.473Z,7.72
2023-05-02T05:56:54.910Z,6.57
2023-05-02T05:59:25.792Z,6.68
2023-05-02T06:01:57.765Z,6.82
2023-05-02T06:04:28.914Z,6.78
2023-05-02T06:07:02.139Z,6.82
2023-05-02T06:09:33.548Z,6.78
2023-05-02T06:12:08.072Z,6.45
2023-05-02T06:14:39.368Z,6.60
2023-05-02T06:17:09.812Z,7.63
2023-05-02T06:19:40.394Z,6.57
2023-05-02T06:22:15.909Z,6.63
2023-05-02T06:24:46.547Z,6.00
2023-05-02T06:27:17.011Z,6.05
2023-05-02T06:29:47.675Z,5.53
2023-05-02T06:32:18.167Z,5.70
2023-05-02T06:34:48.978Z,5.93
2023-05-02T06:37:22.188Z,5.88
2023-05-02T06:39:52.726Z,5.55
2023-05-02T06:42:23.246Z,5.53
2023-05-02T06:44:54.757Z,5.43
2023-05-02T06:47:25.691Z,4.95
2023-05-02T06:52:28.967Z,4.80
2023-05-02T06:54:59.427Z,4.90
2023-05-02T06:57:30.259Z,4.90
2023-05-02T07:00:00.926Z,4.75
2023-05-02T07:05:01.875Z,4.80
2023-05-02T07:07:35.030Z,4.35
2023-05-02T07:10:06.169Z,4.68
2023-05-02T07:12:37.003Z,4.85
2023-05-02T07:15:10.533Z,4.30
2023-05-02T07:17:41.148Z,4.55
2023-05-02T07:20:15.802Z,4.15
2023-05-02T07:22:48.940Z,4.70
2023-05-02T07:25:19.708Z,5.38
2023-05-02T07:27:50.154Z,4.22
2023-05-02T07:30:20.655Z,4.55
2023-05-02T07:32:51.164Z,4.15
2023-05-02T07:35:21.852Z,4.53
2023-05-02T07:37:54.953Z,4.82
2023-05-02T07:40:25.522Z,4.45
2023-05-02T07:42:55.969Z,4.80
2023-05-02T07:45:26.605Z,4.53
2023-05-02T07:47:57.211Z,4.70
2023-05-02T07:50:27.954Z,5.00
2023-05-02T07:53:01.420Z,4.88
2023-05-02T07:55:33.433Z,5.22
2023-05-02T07:58:04.275Z,4.93
2023-05-02T08:00:34.771Z,4.63
2023-05-02T08:03:05.322Z,4.68
2023-05-02T08:05:36.342Z,5.18
2023-05-02T08:10:39.708Z,5.10
2023-05-02T08:13:10.167Z,4.93
2023-05-02T08:15:40.628Z,4.47
2023-05-02T08:18:11.580Z,5.03
2023-05-02T08:23:14.820Z,6.70
2023-05-02T08:25:45.570Z,7.57
2023-05-02T08:28:16.290Z,24.75
2023-05-02T08:30:47.200Z,11.52
2023-05-02T08:35:48.093Z,14.20
2023-05-02T08:38:21.176Z,6.35
2023-05-02T08:40:51.962Z,11.13
2023-05-02T08:43:22.741Z,6.70
2023-05-02T08:45:57.686Z,7.65
2023-05-02T08:48:28.509Z,8.15
2023-05-02T08:53:35.183Z,7.53
2023-05-02T08:56:06.391Z,7.93
2023-05-02T08:58:37.102Z,7.85
2023-05-02T09:01:16.582Z,8.40
2023-05-02T09:03:49.515Z,7.85
2023-05-02T09:06:22.114Z,7.35
2023-05-02T09:08:55.712Z,9.57
2023-05-02T09:11:27.430Z,7.18
2023-05-02T09:13:59.188Z,5.68
2023-05-02T09:16:30.133Z,6.85
2023-05-02T09:19:02.470Z,10.82
2023-05-02T09:21:41.546Z,9.18
2023-05-02T09:24:25.452Z,7.97
2023-05-02T09:27:03.232Z,6.68
2023-05-02T09:29:36.487Z,6.93
2023-05-02T09:32:08.599Z,6.45
2023-05-02T09:34:39.683Z,7.20
2023-05-02T09:37:12.789Z,6.65
2023-05-02T09:40:09.731Z,7.80
2023-05-02T09:42:40.711Z,6.88
2023-05-02T09:45:24.122Z,7.07
2023-05-02T09:47:56.179Z,7.50
2023-05-02T09:50:36.825Z,6.97
2023-05-02T09:53:09.736Z,7.82
2023-05-02T09:55:43.690Z,7.78
2023-05-02T09:58:25.859Z,7.95
2023-05-02T10:00:56.439Z,7.38
2023-05-02T10:03:29.282Z,8.20
2023-05-02T10:06:01.072Z,7.70
2023-05-02T10:08:32.819Z,7.78
2023-05-02T10:11:11.648Z,8.00
2023-05-02T10:13:44.538Z,8.20
2023-05-02T10:16:16.640Z,7.97
2023-05-02T10:18:55.891Z,7.15
2023-05-02T10:21:30.426Z,8.32
2023-05-02T10:24:01.291Z,8.32
2023-05-02T10:29:05.861Z,7.95
2023-05-02T10:31:39.918Z,8.70
2023-05-02T10:34:13.689Z,8.20
2023-05-02T10:36:44.159Z,8.40
2023-05-02T10:39:16.207Z,8.07
2023-05-02T10:41:49.651Z,9.70
2023-05-02T10:44:20.191Z,9.95
2023-05-02T10:46:51.479Z,10.50
2023-05-02T10:49:27.524Z,11.30
2023-05-02T10:51:58.587Z,10.75
2023-05-02T10:54:29.472Z,10.65
2023-05-02T10:59:43.044Z,11.77
2023-05-02T11:02:51.924Z,10.68
2023-05-02T11:05:22.778Z,11.15
2023-05-02T11:10:31.612Z,11.65
2023-05-02T11:13:04.870Z,11.88
2023-05-02T11:16:02.382Z,10.27
2023-05-02T11:19:02.254Z,10.45
2023-05-02T11:21:34.117Z,9.80
2023-05-02T11:24:41.207Z,9.35
2023-05-02T11:27:44.230Z,9.32
2023-05-02T11:30:17.407Z,9.57
2023-05-02T11:33:20.430Z,9.88
2023-05-02T11:35:52.107Z,10.73
2023-05-02T11:38:24.457Z,9.88
2023-05-02T11:41:00.945Z,9.95
2023-05-02T11:43:32.918Z,9.68
2023-05-02T11:46:06.218Z,9.15
2023-05-02T11:48:36.763Z,10.13
2023-05-02T11:51:07.752Z,9.23
2023-05-02T11:53:44.292Z,9.38
2023-05-02T11:56:14.958Z,10.27
2023-05-02T12:01:20.416Z,9.82
2023-05-02T12:03:52.846Z,7.85
2023-05-02T12:06:23.636Z,7.38
2023-05-02T12:08:55.831Z,9.05
2023-05-02T12:11:27.196Z,8.38
2023-05-02T12:13:58.445Z,8.07
2023-05-02T12:16:31.883Z,8.50
2023-05-02T12:19:03.191Z,8.02
2023-05-02T12:21:34.597Z,7.68
2023-05-02T12:24:05.543Z,7.90
2023-05-02T12:26:36.065Z,7.80
2023-05-02T12:31:42.141Z,7.22
2023-05-02T12:34:12.893Z,7.70
2023-05-02T12:36:48.227Z,7.72
2023-05-02T12:39:18.746Z,7.60
2023-05-02T12:44:38.940Z,7.28
2023-05-02T12:47:16.324Z,7.03
2023-05-02T12:49:53.744Z,6.43
2023-05-02T12:52:29.727Z,6.40
2023-05-02T12:55:25.588Z,6.30
2023-05-02T12:58:04.511Z,6.72
2023-05-02T13:00:36.522Z,7.32
2023-05-02T13:03:10.526Z,7.25
2023-05-02T13:05:41.404Z,6.63
2023-05-02T13:08:11.899Z,5.90
2023-05-02T13:10:42.446Z,6.65
2023-05-02T13:13:12.944Z,6.75
2023-05-02T13:15:43.428Z,6.95
2023-05-02T13:18:16.644Z,6.85
2023-05-02T13:20:50.089Z,7.18
2023-05-02T13:23:20.605Z,7.05
2023-05-02T13:25:51.207Z,6.88
2023-05-02T13:30:51.971Z,8.07
2023-05-02T13:35:55.257Z,8.57
2023-05-02T13:38:25.714Z,7.35
2023-05-02T13:43:27.774Z,7.75
2023-05-02T13:45:58.355Z,7.72
2023-05-02T13:51:01.649Z,7.05
2023-05-02T13:56:02.487Z,7.70
2023-05-02T13:58:32.979Z,7.22
2023-05-02T14:01:03.604Z,6.25
2023-05-02T14:03:36.970Z,6.80
2023-05-02T14:06:07.843Z,6.93
2023-05-02T14:08:38.616Z,6.60
2023-05-02T14:11:09.204Z,6.35
2023-05-02T14:16:09.953Z,6.20
2023-05-02T14:21:13.364Z,6.75
2023-05-02T14:23:43.918Z,6.13
2023-05-02T14:26:15.494Z,5.72
2023-05-02T14:28:46.583Z,5.60
2023-05-02T14:31:17.196Z,5.40
2023-05-02T14:33:50.403Z,5.03
2023-05-02T14:36:20.970Z,5.00
2023-05-02T14:38:51.572Z,5.20
2023-05-02T14:41:22.416Z,4.88
2023-05-02T14:46:25.304Z,5.47
2023-05-02T14:51:28.520Z,5.13
2023-05-02T14:53:58.965Z,4.65
2023-05-02T14:56:29.548Z,4.10
2023-05-02T14:59:00.078Z,4.28
2023-05-02T15:01:30.974Z,4.07
2023-05-02T15:04:06.648Z,4.10
2023-05-02T15:06:38.504Z,4.43
2023-05-02T15:09:12.158Z,4.38
2023-05-02T15:11:42.764Z,4.03
2023-05-02T15:14:13.317Z,4.07
2023-05-02T15:16:43.816Z,4.10
2023-05-02T15:19:17.141Z,4.47
2023-05-02T15:21:47.542Z,4.18
2023-05-02T15:24:17.981Z,3.97
2023-05-02T15:26:49.464Z,4.10
2023-05-02T15:29:20.143Z,3.85
2023-05-02T15:31:50.602Z,3.72
2023-05-02T15:34:27.128Z,4.15
2023-05-02T15:36:58.039Z,3.65
