createdAt,value
2019-03-01T00:00:04.632Z,16.44
2019-03-01T00:03:09.491Z,16.37
2019-03-01T00:06:31.719Z,16.37
2019-03-01T00:10:28.538Z,16.31
2019-03-01T00:14:42.026Z,16.31
2019-03-01T00:18:25.902Z,16.25
2019-03-01T00:22:15.755Z,16.19
2019-03-01T00:26:05.490Z,16.12
2019-03-01T00:29:49.991Z,16.12
2019-03-01T00:33:15.451Z,16.06
2019-03-01T00:36:58.231Z,16.06
2019-03-01T00:40:55.736Z,16.00
2019-03-01T00:44:44.526Z,16.00
2019-03-01T00:47:46.228Z,15.94
2019-03-01T00:50:47.842Z,15.88
2019-03-01T00:53:49.263Z,15.88
2019-03-01T00:56:50.714Z,15.81
2019-03-01T00:59:52.182Z,15.81
2019-03-01T01:02:53.573Z,15.81
2019-03-01T01:05:55.183Z,15.75
2019-03-01T01:08:56.588Z,15.69
2019-03-01T01:11:57.963Z,15.69
2019-03-01T01:14:59.367Z,15.69
2019-03-01T01:18:00.749Z,15.63
2019-03-01T01:21:02.139Z,15.63
2019-03-01T01:24:03.548Z,15.56
2019-03-01T01:27:05.064Z,15.56
2019-03-01T01:30:07.367Z,15.50
2019-03-01T01:33:08.828Z,15.50
2019-03-01T01:36:10.233Z,15.44
2019-03-01T01:39:12.230Z,15.44
2019-03-01T01:42:13.630Z,15.38
2019-03-01T01:45:15.030Z,15.38
2019-03-01T01:48:16.447Z,15.31
2019-03-01T01:51:17.949Z,15.31
2019-03-01T01:54:19.343Z,15.31
2019-03-01T01:57:20.784Z,15.25
2019-03-01T02:00:22.174Z,15.25
2019-03-01T02:03:23.658Z,15.19
2019-03-01T02:06:25.242Z,15.19
2019-03-01T02:09:27.607Z,15.13
2019-03-01T02:12:28.980Z,15.13
2019-03-01T02:15:30.390Z,15.13
2019-03-01T02:18:31.779Z,15.06
2019-03-01T02:21:33.347Z,15.06
2019-03-01T02:24:34.694Z,15.00
2019-03-01T02:27:36.097Z,15.00
2019-03-01T02:30:37.489Z,15.00
2019-03-01T02:33:38.875Z,14.94
2019-03-01T02:36:40.293Z,14.94
2019-03-01T02:39:41.898Z,14.87
2019-03-01T02:42:43.334Z,14.87
2019-03-01T02:45:44.707Z,14.87
2019-03-01T02:48:46.085Z,14.81
2019-03-01T02:51:47.463Z,14.81
2019-03-01T02:54:48.831Z,14.75
2019-03-01T02:57:50.331Z,14.75
2019-03-01T03:00:51.699Z,14.75
2019-03-01T03:03:53.414Z,14.69
2019-03-01T03:07:16.951Z,14.69
2019-03-01T03:10:18.579Z,14.63
2019-03-01T03:13:20.184Z,14.63
2019-03-01T03:16:21.599Z,14.63
2019-03-01T03:19:23.138Z,14.56
2019-03-01T03:22:24.514Z,14.56
2019-03-01T03:25:25.895Z,14.50
2019-03-01T03:28:27.353Z,14.50
2019-03-01T03:31:28.748Z,14.50
2019-03-01T03:34:30.197Z,14.44
2019-03-01T03:37:31.659Z,14.44
2019-03-01T03:40:33.249Z,14.44
2019-03-01T03:43:34.624Z,14.44
2019-03-01T03:46:36.079Z,14.38
2019-03-01T03:49:37.493Z,14.38
2019-03-01T03:52:38.856Z,14.38
2019-03-01T03:55:40.256Z,14.31
2019-03-01T03:58:41.708Z,14.31
2019-03-01T04:01:43.060Z,14.25
2019-03-01T04:04:45.435Z,14.25
2019-03-01T04:07:47.686Z,14.25
2019-03-01T04:10:50.108Z,14.19
2019-03-01T04:13:51.643Z,14.19
2019-03-01T04:16:53.078Z,14.19
2019-03-01T04:19:54.468Z,14.19
2019-03-01T04:22:55.911Z,14.19
2019-03-01T04:25:57.370Z,14.13
2019-03-01T04:28:58.918Z,14.13
2019-03-01T04:32:00.593Z,14.13
2019-03-01T04:35:02.400Z,14.13
2019-03-01T04:38:03.978Z,14.06
2019-03-01T04:41:05.377Z,14.06
2019-03-01T04:44:06.739Z,14.06
2019-03-01T04:47:08.146Z,14.06
2019-03-01T04:50:11.202Z,14.06
2019-03-01T04:53:12.595Z,14.00
2019-03-01T04:56:14.205Z,14.00
2019-03-01T04:59:15.646Z,14.00
2019-03-01T05:02:17.036Z,14.00
2019-03-01T05:05:18.425Z,14.00
2019-03-01T05:08:19.894Z,13.94
2019-03-01T05:11:21.323Z,13.94
2019-03-01T05:14:22.714Z,13.94
2019-03-01T05:17:24.202Z,13.94
2019-03-01T05:20:25.573Z,13.94
2019-03-01T05:23:26.931Z,13.88
2019-03-01T05:26:28.355Z,13.88
2019-03-01T05:29:29.798Z,13.88
2019-03-01T05:32:31.230Z,13.88
2019-03-01T05:35:32.632Z,13.81
2019-03-01T05:38:34.041Z,13.81
2019-03-01T05:41:35.425Z,13.81
2019-03-01T05:44:36.884Z,13.81
2019-03-01T05:47:38.293Z,13.75
2019-03-01T05:50:39.712Z,13.75
2019-03-01T05:53:41.201Z,13.75
2019-03-01T05:56:42.589Z,13.69
2019-03-01T05:59:43.940Z,13.69
2019-03-01T06:03:21.402Z,13.69
2019-03-01T06:06:31.356Z,13.62
2019-03-01T06:10:19.518Z,13.62
2019-03-01T06:14:25.671Z,13.62
2019-03-01T06:17:49.383Z,13.56
2019-03-01T06:21:47.948Z,13.56
2019-03-01T06:25:19.179Z,13.50
2019-03-01T06:28:56.611Z,13.50
2019-03-01T06:32:49.144Z,13.50
2019-03-01T06:36:11.141Z,13.50
2019-03-01T06:39:49.506Z,13.44
2019-03-01T06:44:27.657Z,13.44
2019-03-01T06:47:49.484Z,13.44
2019-03-01T06:51:02.991Z,13.44
2019-03-01T06:54:04.444Z,13.44
2019-03-01T06:57:06.399Z,13.44
2019-03-01T07:00:09.329Z,13.38
2019-03-01T07:03:11.287Z,13.38
2019-03-01T07:06:12.769Z,13.38
2019-03-01T07:09:14.531Z,13.38
2019-03-01T07:12:15.975Z,13.38
2019-03-01T07:15:17.635Z,13.31
2019-03-01T07:18:19.142Z,13.31
2019-03-01T07:21:20.614Z,13.31
2019-03-01T07:24:22.032Z,13.31
2019-03-01T07:27:24.531Z,13.31
2019-03-01T07:30:25.932Z,13.31
2019-03-01T07:33:27.484Z,13.31
2019-03-01T07:36:29.941Z,13.31
2019-03-01T07:39:31.456Z,13.31
2019-03-01T07:42:32.863Z,13.31
2019-03-01T07:45:34.301Z,13.31
2019-03-01T07:48:35.817Z,13.31
2019-03-01T07:51:37.501Z,13.31
2019-03-01T07:54:38.979Z,13.38
2019-03-01T07:57:40.407Z,13.38
2019-03-01T08:00:41.821Z,13.38
2019-03-01T08:03:43.211Z,13.44
2019-03-01T08:06:45.515Z,13.38
2019-03-01T08:09:47.867Z,13.38
2019-03-01T08:12:49.382Z,13.38
2019-03-01T08:15:50.814Z,13.44
2019-03-01T08:18:52.291Z,13.38
2019-03-01T08:21:53.857Z,13.44
2019-03-01T08:24:55.419Z,13.44
2019-03-01T08:27:56.853Z,13.38
2019-03-01T08:30:58.281Z,13.38
2019-03-01T08:33:59.697Z,13.38
2019-03-01T08:37:01.170Z,13.38
2019-03-01T08:40:03.082Z,13.38
2019-03-01T08:43:04.550Z,13.31
2019-03-01T08:46:09.380Z,13.31
2019-03-01T08:49:10.617Z,13.38
2019-03-01T08:52:12.660Z,13.44
2019-03-01T08:55:16.911Z,13.50
2019-03-01T08:58:18.392Z,13.56
2019-03-01T09:01:20.264Z,13.62
2019-03-01T09:04:23.115Z,13.69
2019-03-01T09:07:27.170Z,13.69
2019-03-01T09:10:29.197Z,13.81
2019-03-01T09:13:31.216Z,13.88
2019-03-01T09:16:32.713Z,13.81
2019-03-01T09:19:34.399Z,13.81
2019-03-01T09:22:35.856Z,13.81
2019-03-01T09:25:37.371Z,13.81
2019-03-01T09:28:40.153Z,13.75
2019-03-01T09:31:41.678Z,13.75
2019-03-01T09:34:43.341Z,13.75
2019-03-01T09:37:44.848Z,13.69
2019-03-01T09:40:46.297Z,13.75
2019-03-01T09:43:47.746Z,13.75
2019-03-01T09:46:49.222Z,13.75
2019-03-01T09:49:51.064Z,13.75
2019-03-01T09:52:55.531Z,13.69
2019-03-01T09:55:55.778Z,13.69
2019-03-01T09:58:57.414Z,13.69
2019-03-01T10:01:58.897Z,13.69
2019-03-01T10:05:00.439Z,13.81
2019-03-01T10:08:01.938Z,13.81
2019-03-01T10:11:03.762Z,13.75
2019-03-01T10:14:05.308Z,13.75
2019-03-01T10:17:06.865Z,13.69
2019-03-01T10:20:11.938Z,13.75
2019-03-01T10:23:13.433Z,13.75
2019-03-01T10:26:15.047Z,13.75
2019-03-01T10:29:16.539Z,13.81
2019-03-01T10:32:17.971Z,13.88
2019-03-01T10:35:19.922Z,14.00
2019-03-01T10:38:21.422Z,14.06
2019-03-01T10:41:23.036Z,14.13
2019-03-01T10:44:25.059Z,14.19
2019-03-01T10:47:26.832Z,14.19
2019-03-01T10:50:28.238Z,14.25
2019-03-01T10:53:29.753Z,14.38
2019-03-01T10:56:31.185Z,14.50
2019-03-01T10:59:32.660Z,14.63
2019-03-01T11:02:34.103Z,14.69
2019-03-01T11:05:35.560Z,14.69
2019-03-01T11:08:37.348Z,14.69
2019-03-01T11:11:41.277Z,14.69
2019-03-01T11:14:43.125Z,14.94
2019-03-01T11:17:44.664Z,15.00
2019-03-01T11:20:46.101Z,14.94
2019-03-01T11:23:47.540Z,14.81
2019-03-01T11:26:49.231Z,14.75
2019-03-01T11:29:50.697Z,14.75
2019-03-01T11:32:52.186Z,14.75
2019-03-01T11:35:53.970Z,14.81
2019-03-01T11:38:55.507Z,14.81
2019-03-01T11:41:57.035Z,14.81
2019-03-01T11:44:58.546Z,14.87
2019-03-01T11:48:00.063Z,15.00
2019-03-01T11:51:01.508Z,15.06
2019-03-01T11:54:03.443Z,15.00
2019-03-01T11:57:04.965Z,15.00
2019-03-01T12:00:08.074Z,15.06
2019-03-01T12:03:10.551Z,15.25
2019-03-01T12:06:11.998Z,15.50
2019-03-01T12:09:13.623Z,15.69
2019-03-01T12:12:15.116Z,16.12
2019-03-01T12:15:16.684Z,16.37
2019-03-01T12:18:18.552Z,16.25
2019-03-01T12:21:20.061Z,16.00
2019-03-01T12:24:21.691Z,15.81
2019-03-01T12:27:23.234Z,15.63
2019-03-01T12:30:25.317Z,15.50
2019-03-01T12:33:27.418Z,15.38
2019-03-01T12:36:28.958Z,15.31
2019-03-01T12:39:30.521Z,15.19
2019-03-01T12:42:32.068Z,15.19
2019-03-01T12:45:33.614Z,15.13
2019-03-01T12:48:35.093Z,15.13
2019-03-01T12:51:36.921Z,15.13
2019-03-01T12:54:38.447Z,15.19
2019-03-01T12:57:40.202Z,15.13
2019-03-01T13:00:41.669Z,15.19
2019-03-01T13:03:43.829Z,15.25
2019-03-01T13:06:46.140Z,15.25
2019-03-01T13:09:47.843Z,15.25
2019-03-01T13:12:49.495Z,15.25
2019-03-01T13:15:52.214Z,15.19
2019-03-01T13:18:53.809Z,15.19
2019-03-01T13:21:55.270Z,15.13
2019-03-01T13:24:56.840Z,15.13
2019-03-01T13:27:58.590Z,15.13
2019-03-01T13:31:00.145Z,15.06
2019-03-01T13:34:01.680Z,15.00
2019-03-01T13:37:05.101Z,14.94
2019-03-01T13:40:09.380Z,15.06
2019-03-01T13:43:10.926Z,15.13
2019-03-01T13:46:12.456Z,15.13
2019-03-01T13:49:13.939Z,15.13
2019-03-01T13:52:15.453Z,15.13
2019-03-01T13:55:18.611Z,15.19
2019-03-01T13:58:20.569Z,15.31
2019-03-01T14:01:23.713Z,15.50
2019-03-01T14:04:26.339Z,15.63
2019-03-01T14:07:28.062Z,15.88
2019-03-01T14:10:29.629Z,16.06
2019-03-01T14:13:31.067Z,16.19
2019-03-01T14:16:32.848Z,16.25
2019-03-01T14:19:34.430Z,16.25
2019-03-01T14:22:35.963Z,16.19
2019-03-01T14:25:38.570Z,16.25
2019-03-01T14:28:41.229Z,16.44
2019-03-01T14:31:43.805Z,16.37
2019-03-01T14:34:48.661Z,16.31
2019-03-01T14:37:54.140Z,16.31
2019-03-01T14:40:51.957Z,16.25
2019-03-01T14:43:58.636Z,16.25
2019-03-01T14:46:57.080Z,16.25
2019-03-01T14:49:59.113Z,16.19
2019-03-01T14:53:00.548Z,16.06
2019-03-01T14:56:18.046Z,15.88
2019-03-01T14:59:54.909Z,15.75
2019-03-01T15:03:36.475Z,15.69
2019-03-01T15:06:37.996Z,15.56
2019-03-01T15:09:39.454Z,15.50
2019-03-01T15:12:41.004Z,15.44
2019-03-01T15:15:42.499Z,15.38
2019-03-01T15:18:44.420Z,15.38
2019-03-01T15:21:47.025Z,15.38
2019-03-01T15:24:48.593Z,15.31
2019-03-01T15:27:50.053Z,15.31
2019-03-01T15:30:51.599Z,15.31
2019-03-01T15:33:53.404Z,15.31
2019-03-01T15:36:56.088Z,15.25
2019-03-01T15:39:58.254Z,15.19
2019-03-01T15:42:59.732Z,15.19
2019-03-01T15:46:01.381Z,15.19
2019-03-01T15:49:02.856Z,15.13
2019-03-01T15:52:04.407Z,15.06
2019-03-01T15:55:07.713Z,15.00
2019-03-01T15:58:10.735Z,14.94
2019-03-01T16:01:12.997Z,14.87
2019-03-01T16:04:14.578Z,14.87
2019-03-01T16:07:16.098Z,14.81
2019-03-01T16:10:17.669Z,14.75
2019-03-01T16:13:19.468Z,14.75
2019-03-01T16:16:20.946Z,14.69
2019-03-01T16:19:22.446Z,14.69
2019-03-01T16:22:23.930Z,14.75
2019-03-01T16:25:25.449Z,14.75
2019-03-01T16:28:27.453Z,14.69
2019-03-01T16:31:32.097Z,14.63
2019-03-01T16:34:33.412Z,14.63
2019-03-01T16:37:34.979Z,14.56
2019-03-01T16:40:36.468Z,14.50
2019-03-01T16:43:38.203Z,14.44
2019-03-01T16:46:40.115Z,14.38
2019-03-01T16:49:42.148Z,14.38
2019-03-01T16:52:44.996Z,14.31
2019-03-01T16:55:46.507Z,14.25
2019-03-01T16:58:48.001Z,14.19
2019-03-01T17:01:50.431Z,14.13
2019-03-01T17:04:52.382Z,14.13
2019-03-01T17:07:53.933Z,14.06
2019-03-01T17:10:55.501Z,14.00
2019-03-01T17:13:59.571Z,14.00
2019-03-01T17:17:00.737Z,13.94
2019-03-01T17:20:03.744Z,13.88
2019-03-01T17:23:06.558Z,13.88
2019-03-01T17:26:08.189Z,13.81
2019-03-01T17:29:09.697Z,13.75
2019-03-01T17:32:11.240Z,13.75
2019-03-01T17:35:13.150Z,13.69
2019-03-01T17:38:14.748Z,13.69
2019-03-01T17:41:16.203Z,13.62
2019-03-01T17:44:17.712Z,13.62
2019-03-01T17:47:19.233Z,13.56
2019-03-01T17:50:20.784Z,13.56
2019-03-01T17:53:22.457Z,13.50
2019-03-01T17:56:24.026Z,13.50
2019-03-01T17:59:25.539Z,13.44
2019-03-01T18:02:27.047Z,13.44
2019-03-01T18:05:28.604Z,13.38
2019-03-01T18:08:30.543Z,13.44
2019-03-01T18:11:31.999Z,13.44
2019-03-01T18:14:33.842Z,13.38
2019-03-01T18:17:37.616Z,13.38
2019-03-01T18:20:39.167Z,13.31
2019-03-01T18:23:40.884Z,13.31
2019-03-01T18:26:42.432Z,13.25
2019-03-01T18:29:44.516Z,13.25
2019-03-01T18:32:46.136Z,13.19
2019-03-01T18:35:48.941Z,13.19
2019-03-01T18:38:51.031Z,13.19
2019-03-01T18:41:53.386Z,13.13
2019-03-01T18:44:55.086Z,13.13
2019-03-01T18:47:56.696Z,13.13
2019-03-01T18:50:58.410Z,13.06
2019-03-01T18:54:00.677Z,13.06
2019-03-01T18:57:03.797Z,13.00
2019-03-01T19:00:16.936Z,13.00
2019-03-01T19:03:19.345Z,13.00
2019-03-01T19:06:20.898Z,12.94
2019-03-01T19:09:22.572Z,12.94
2019-03-01T19:12:24.788Z,12.88
2019-03-01T19:15:26.284Z,12.88
2019-03-01T19:18:27.956Z,12.88
2019-03-01T19:21:29.660Z,12.81
2019-03-01T19:24:31.193Z,12.81
2019-03-01T19:27:32.865Z,12.81
2019-03-01T19:30:34.406Z,12.75
2019-03-01T19:33:37.881Z,12.75
2019-03-01T19:36:39.679Z,12.75
2019-03-01T19:39:41.241Z,12.69
2019-03-01T19:42:42.897Z,12.69
2019-03-01T19:45:44.857Z,12.69
2019-03-01T19:48:46.464Z,12.63
2019-03-01T19:51:48.040Z,12.63
2019-03-01T19:54:49.657Z,12.63
2019-03-01T19:57:51.439Z,12.56
2019-03-01T20:00:53.003Z,12.56
2019-03-01T20:03:57.055Z,12.50
2019-03-01T20:06:58.735Z,12.50
2019-03-01T20:10:00.332Z,12.50
2019-03-01T20:13:01.951Z,12.50
2019-03-01T20:16:03.859Z,12.44
2019-03-01T20:19:05.553Z,12.44
2019-03-01T20:22:07.200Z,12.44
2019-03-01T20:25:12.705Z,12.44
2019-03-01T20:28:15.275Z,12.37
2019-03-01T20:31:17.846Z,12.37
2019-03-01T20:34:19.403Z,12.37
2019-03-01T20:37:20.934Z,12.31
2019-03-01T20:40:26.823Z,12.31
2019-03-01T20:43:26.378Z,12.31
2019-03-01T20:46:27.878Z,12.31
2019-03-01T20:49:30.511Z,12.25
2019-03-01T20:52:34.850Z,12.25
2019-03-01T20:55:37.110Z,12.25
2019-03-01T20:58:39.546Z,12.19
2019-03-01T21:01:42.023Z,12.19
2019-03-01T21:04:53.010Z,12.19
2019-03-01T21:07:48.215Z,12.19
2019-03-01T21:10:50.850Z,12.13
2019-03-01T21:13:52.468Z,12.13
2019-03-01T21:16:53.994Z,12.13
2019-03-01T21:19:55.883Z,12.13
2019-03-01T21:22:57.667Z,12.06
2019-03-01T21:26:00.641Z,12.06
2019-03-01T21:29:02.248Z,12.06
2019-03-01T21:32:04.064Z,12.00
2019-03-01T21:35:06.191Z,12.00
2019-03-01T21:38:10.653Z,12.00
2019-03-01T21:41:11.626Z,12.00
2019-03-01T21:44:13.711Z,12.00
2019-03-01T21:47:16.443Z,12.00
2019-03-01T21:50:18.119Z,11.94
2019-03-01T21:53:19.650Z,11.94
2019-03-01T21:56:21.460Z,11.94
2019-03-01T21:59:22.976Z,11.88
2019-03-01T22:02:24.566Z,11.88
2019-03-01T22:05:26.272Z,11.88
2019-03-01T22:08:27.952Z,11.88
2019-03-01T22:11:29.507Z,11.88
2019-03-01T22:14:31.072Z,11.81
2019-03-01T22:17:32.538Z,11.81
2019-03-01T22:20:34.042Z,11.81
2019-03-01T22:23:35.502Z,11.75
2019-03-01T22:26:37.013Z,11.81
2019-03-01T22:29:38.485Z,11.75
2019-03-01T22:32:42.337Z,11.75
2019-03-01T22:35:44.587Z,11.75
2019-03-01T22:38:46.257Z,11.75
2019-03-01T22:41:47.703Z,11.69
2019-03-01T22:44:49.400Z,11.69
2019-03-01T22:47:50.829Z,11.69
2019-03-01T22:50:52.726Z,11.69
2019-03-01T22:53:54.371Z,11.63
2019-03-01T22:56:55.924Z,11.63
2019-03-01T22:59:58.047Z,11.63
2019-03-01T23:02:59.539Z,11.63
2019-03-01T23:06:01.050Z,11.63
2019-03-01T23:09:04.116Z,11.56
2019-03-01T23:12:08.078Z,11.56
2019-03-01T23:15:10.304Z,11.56
2019-03-01T23:18:12.004Z,11.56
2019-03-01T23:21:13.873Z,11.56
2019-03-01T23:24:17.283Z,11.56
2019-03-01T23:27:18.756Z,11.50
2019-03-01T23:30:20.677Z,11.50
2019-03-01T23:33:22.224Z,11.50
2019-03-01T23:36:24.948Z,11.44
2019-03-01T23:39:26.853Z,11.44
2019-03-01T23:42:28.316Z,11.44
2019-03-01T23:45:29.824Z,11.44
2019-03-01T23:48:31.270Z,11.44
2019-03-01T23:51:32.776Z,11.44
2019-03-01T23:54:34.269Z,11.38
2019-03-01T23:57:37.945Z,11.38
