createdAt,value
2018-12-29T00:02:07.671Z,2.20
2018-12-29T00:04:33.682Z,2.30
2018-12-29T00:06:59.691Z,2.20
2018-12-29T00:09:25.697Z,2.20
2018-12-29T00:11:51.721Z,2.20
2018-12-29T00:14:17.741Z,2.20
2018-12-29T00:16:44.037Z,2.20
2018-12-29T00:19:10.043Z,2.20
2018-12-29T00:21:36.060Z,2.20
2018-12-29T00:24:02.062Z,2.30
2018-12-29T00:26:28.078Z,2.10
2018-12-29T00:28:54.315Z,2.10
2018-12-29T00:31:20.553Z,2.10
2018-12-29T00:33:46.781Z,2.10
2018-12-29T00:36:12.786Z,2.10
2018-12-29T00:38:39.022Z,2.10
2018-12-29T00:41:05.044Z,2.20
2018-12-29T00:43:31.049Z,2.30
2018-12-29T00:45:57.066Z,2.10
2018-12-29T00:48:23.071Z,2.10
2018-12-29T00:50:49.093Z,2.00
2018-12-29T00:53:15.135Z,2.10
2018-12-29T00:55:41.134Z,2.10
2018-12-29T00:58:07.138Z,2.00
2018-12-29T01:00:33.157Z,2.00
2018-12-29T01:02:59.193Z,2.10
2018-12-29T01:05:25.421Z,2.10
2018-12-29T01:07:51.669Z,2.10
2018-12-29T01:10:17.675Z,2.20
2018-12-29T01:12:43.917Z,2.00
2018-12-29T01:15:10.383Z,2.00
2018-12-29T01:17:36.462Z,2.10
2018-12-29T01:20:03.582Z,2.10
2018-12-29T01:22:29.634Z,2.00
2018-12-29T01:24:55.606Z,2.00
2018-12-29T01:27:21.602Z,2.00
2018-12-29T01:29:47.834Z,1.90
2018-12-29T01:32:13.838Z,1.90
2018-12-29T01:34:40.071Z,2.00
2018-12-29T01:37:06.065Z,2.20
2018-12-29T01:39:32.089Z,2.20
2018-12-29T01:41:58.093Z,1.90
2018-12-29T01:44:24.106Z,1.90
2018-12-29T01:46:50.113Z,1.90
2018-12-29T01:49:16.115Z,2.00
2018-12-29T01:51:42.128Z,2.00
2018-12-29T01:54:08.357Z,1.90
2018-12-29T01:56:34.616Z,1.90
2018-12-29T01:59:00.633Z,2.00
2018-12-29T02:01:26.753Z,1.90
2018-12-29T02:03:52.758Z,2.00
2018-12-29T02:06:18.758Z,1.90
2018-12-29T02:08:44.786Z,2.00
2018-12-29T02:11:10.798Z,1.90
2018-12-29T02:13:36.823Z,1.90
2018-12-29T02:16:02.833Z,2.00
2018-12-29T02:18:29.098Z,2.00
2018-12-29T02:20:55.341Z,2.10
2018-12-29T02:23:21.349Z,2.00
2018-12-29T02:25:47.349Z,2.10
2018-12-29T02:28:13.352Z,2.10
2018-12-29T02:30:39.587Z,2.10
2018-12-29T02:33:05.828Z,2.00
2018-12-29T02:35:31.818Z,2.00
2018-12-29T02:37:57.816Z,2.00
2018-12-29T02:40:23.828Z,2.00
2018-12-29T02:42:50.056Z,2.10
2018-12-29T02:45:16.066Z,2.10
2018-12-29T02:47:42.067Z,2.10
2018-12-29T02:50:08.086Z,2.20
2018-12-29T02:52:34.090Z,2.20
2018-12-29T02:55:00.162Z,2.20
2018-12-29T02:57:26.197Z,2.20
2018-12-29T02:59:52.445Z,2.10
2018-12-29T03:02:18.446Z,2.10
2018-12-29T03:04:44.470Z,2.10
2018-12-29T03:07:10.735Z,2.20
2018-12-29T03:09:37.066Z,2.10
2018-12-29T03:12:03.074Z,2.20
2018-12-29T03:14:29.066Z,2.10
2018-12-29T03:16:55.184Z,2.20
2018-12-29T03:19:21.523Z,2.10
2018-12-29T03:21:47.512Z,2.00
2018-12-29T03:24:13.521Z,2.00
2018-12-29T03:26:39.533Z,2.00
2018-12-29T03:29:05.556Z,2.00
2018-12-29T03:31:31.568Z,2.00
2018-12-29T03:33:57.788Z,2.10
2018-12-29T03:36:24.037Z,2.00
2018-12-29T03:38:50.037Z,2.20
2018-12-29T03:41:16.045Z,2.10
2018-12-29T03:43:42.054Z,2.20
2018-12-29T03:46:08.061Z,2.10
2018-12-29T03:48:34.309Z,2.10
2018-12-29T03:51:00.318Z,2.10
2018-12-29T03:53:26.416Z,2.10
2018-12-29T03:55:52.765Z,2.00
2018-12-29T03:58:18.761Z,2.00
2018-12-29T04:00:44.765Z,2.10
2018-12-29T04:03:11.020Z,2.00
2018-12-29T04:05:37.258Z,2.00
2018-12-29T04:08:03.275Z,2.10
2018-12-29T04:10:29.274Z,2.10
2018-12-29T04:12:55.289Z,2.10
2018-12-29T04:15:21.315Z,2.10
2018-12-29T04:17:47.556Z,2.10
2018-12-29T04:20:13.579Z,2.10
2018-12-29T04:22:39.622Z,2.00
2018-12-29T04:25:05.614Z,1.90
2018-12-29T04:27:31.870Z,2.10
2018-12-29T04:29:57.876Z,2.10
2018-12-29T04:32:23.873Z,2.10
2018-12-29T04:34:49.893Z,2.00
2018-12-29T04:37:16.130Z,2.00
2018-12-29T04:39:42.155Z,2.10
2018-12-29T04:42:08.154Z,2.10
2018-12-29T04:44:34.165Z,2.10
2018-12-29T04:47:00.161Z,2.20
2018-12-29T04:49:26.172Z,2.10
2018-12-29T04:51:52.396Z,2.20
2018-12-29T04:54:18.430Z,2.20
2018-12-29T04:56:44.661Z,2.20
2018-12-29T04:59:10.901Z,2.10
2018-12-29T05:01:37.155Z,2.00
2018-12-29T05:04:03.153Z,2.10
2018-12-29T05:06:29.156Z,2.10
2018-12-29T05:08:55.404Z,2.10
2018-12-29T05:11:21.410Z,2.10
2018-12-29T05:13:47.429Z,2.00
2018-12-29T05:16:13.440Z,1.90
2018-12-29T05:18:39.911Z,2.00
2018-12-29T05:21:05.917Z,2.10
2018-12-29T05:23:32.149Z,2.00
2018-12-29T05:25:58.181Z,2.00
2018-12-29T05:28:24.186Z,1.90
2018-12-29T05:30:50.210Z,1.90
2018-12-29T05:33:16.216Z,1.90
2018-12-29T05:35:42.446Z,2.00
2018-12-29T05:38:08.691Z,2.00
2018-12-29T05:40:34.755Z,1.90
2018-12-29T05:43:00.828Z,2.00
2018-12-29T05:45:27.057Z,2.10
2018-12-29T05:47:53.084Z,2.10
2018-12-29T05:50:19.142Z,2.00
2018-12-29T05:52:45.158Z,1.90
2018-12-29T05:55:11.157Z,1.90
2018-12-29T05:57:37.175Z,1.90
2018-12-29T06:00:04.577Z,1.80
2018-12-29T06:02:30.822Z,1.90
2018-12-29T06:04:56.830Z,1.90
2018-12-29T06:07:22.874Z,2.00
2018-12-29T06:09:48.874Z,2.00
2018-12-29T06:12:14.879Z,1.90
2018-12-29T06:14:40.903Z,1.90
2018-12-29T06:17:06.934Z,1.90
2018-12-29T06:19:33.173Z,2.00
2018-12-29T06:21:59.178Z,1.90
2018-12-29T06:24:25.405Z,1.90
2018-12-29T06:26:51.658Z,2.10
2018-12-29T06:29:17.662Z,2.10
2018-12-29T06:31:43.671Z,2.10
2018-12-29T06:34:09.686Z,2.20
2018-12-29T06:36:35.702Z,2.10
2018-12-29T06:39:01.846Z,2.10
2018-12-29T06:41:27.954Z,2.10
2018-12-29T06:43:53.958Z,2.10
2018-12-29T06:46:20.000Z,2.10
2018-12-29T06:48:46.014Z,2.10
2018-12-29T06:51:12.017Z,2.00
2018-12-29T06:53:38.267Z,2.10
2018-12-29T06:56:04.262Z,2.10
2018-12-29T06:58:30.261Z,2.10
2018-12-29T07:00:56.279Z,2.10
2018-12-29T07:03:22.273Z,2.00
2018-12-29T07:05:48.502Z,2.10
2018-12-29T07:08:14.519Z,2.20
2018-12-29T07:10:40.525Z,2.20
2018-12-29T07:13:06.530Z,2.20
2018-12-29T07:15:32.760Z,2.30
2018-12-29T07:17:58.753Z,2.30
2018-12-29T07:20:24.789Z,2.30
2018-12-29T07:22:50.798Z,2.30
2018-12-29T07:25:16.807Z,2.30
2018-12-29T07:27:42.819Z,2.40
2018-12-29T07:30:08.818Z,2.40
2018-12-29T07:32:34.816Z,2.40
2018-12-29T07:35:00.829Z,2.30
2018-12-29T07:37:27.067Z,2.30
2018-12-29T07:39:53.310Z,2.20
2018-12-29T07:42:19.565Z,2.30
2018-12-29T07:44:45.569Z,2.30
2018-12-29T07:47:12.049Z,2.40
2018-12-29T07:49:38.040Z,2.40
2018-12-29T07:52:04.041Z,2.40
2018-12-29T07:54:30.061Z,2.40
2018-12-29T07:56:56.300Z,2.40
2018-12-29T07:59:22.313Z,2.50
2018-12-29T08:01:48.319Z,2.50
2018-12-29T08:04:14.573Z,2.60
2018-12-29T08:06:40.560Z,2.60
2018-12-29T08:09:06.577Z,2.60
2018-12-29T08:11:32.581Z,2.70
2018-12-29T08:13:58.621Z,2.70
2018-12-29T08:16:24.690Z,2.80
2018-12-29T08:18:50.713Z,2.90
2018-12-29T08:21:18.682Z,3.40
2018-12-29T08:23:44.789Z,3.80
2018-12-29T08:26:10.802Z,4.10
2018-12-29T08:28:37.044Z,4.20
2018-12-29T08:31:03.063Z,4.10
2018-12-29T08:33:29.083Z,3.90
2018-12-29T08:35:55.353Z,3.70
2018-12-29T08:38:21.585Z,3.60
2018-12-29T08:40:47.608Z,3.50
2018-12-29T08:43:13.836Z,3.30
2018-12-29T08:45:40.076Z,3.20
2018-12-29T08:48:06.305Z,3.40
2018-12-29T08:50:32.779Z,3.40
2018-12-29T08:52:58.782Z,3.40
2018-12-29T08:55:24.783Z,3.30
2018-12-29T08:57:51.017Z,3.20
2018-12-29T09:00:17.031Z,3.30
2018-12-29T09:02:43.051Z,3.30
2018-12-29T09:05:09.054Z,3.40
2018-12-29T09:07:35.074Z,3.50
2018-12-29T09:10:01.091Z,3.50
2018-12-29T09:12:27.115Z,3.50
2018-12-29T09:14:53.118Z,3.60
2018-12-29T09:17:19.129Z,3.60
2018-12-29T09:19:45.382Z,3.80
2018-12-29T09:22:11.486Z,3.80
2018-12-29T09:24:37.524Z,3.60
2018-12-29T09:27:03.871Z,3.60
2018-12-29T09:29:30.097Z,3.60
2018-12-29T09:31:56.099Z,3.70
2018-12-29T09:34:22.746Z,3.70
2018-12-29T09:36:48.980Z,3.80
2018-12-29T09:39:14.991Z,3.90
2018-12-29T09:41:41.001Z,3.90
2018-12-29T09:44:07.022Z,3.90
2018-12-29T09:46:33.249Z,4.00
2018-12-29T09:48:59.254Z,4.20
2018-12-29T09:51:25.541Z,4.30
2018-12-29T09:53:51.796Z,4.40
2018-12-29T09:56:17.797Z,4.50
2018-12-29T09:58:43.796Z,4.50
2018-12-29T10:01:09.798Z,4.70
2018-12-29T10:03:35.918Z,4.70
2018-12-29T10:06:02.155Z,4.70
2018-12-29T10:08:28.158Z,4.60
2018-12-29T10:10:54.169Z,4.50
2018-12-29T10:13:20.433Z,4.50
2018-12-29T10:15:46.438Z,4.40
2018-12-29T10:18:12.438Z,4.10
2018-12-29T10:20:38.455Z,4.20
2018-12-29T10:23:04.461Z,4.20
2018-12-29T10:25:30.816Z,4.30
2018-12-29T10:27:56.854Z,4.40
2018-12-29T10:30:22.863Z,4.40
2018-12-29T10:32:48.893Z,4.50
2018-12-29T10:35:15.124Z,4.50
2018-12-29T10:37:41.125Z,4.40
2018-12-29T10:40:07.146Z,4.60
2018-12-29T10:42:33.154Z,4.60
2018-12-29T10:44:59.178Z,4.60
2018-12-29T10:47:25.468Z,4.60
2018-12-29T10:49:51.481Z,4.50
2018-12-29T10:52:17.482Z,4.40
2018-12-29T10:54:43.590Z,4.40
2018-12-29T10:57:09.816Z,4.60
2018-12-29T10:59:35.819Z,4.80
2018-12-29T11:02:02.077Z,4.70
2018-12-29T11:04:28.084Z,4.80
2018-12-29T11:06:54.331Z,4.90
2018-12-29T11:09:20.876Z,5.00
2018-12-29T11:11:46.877Z,5.00
2018-12-29T11:14:12.872Z,5.10
2018-12-29T11:16:39.126Z,5.00
2018-12-29T11:19:05.149Z,5.20
2018-12-29T11:21:31.139Z,5.40
2018-12-29T11:23:57.286Z,5.20
2018-12-29T11:26:23.315Z,5.20
2018-12-29T11:28:49.309Z,5.30
2018-12-29T11:31:15.573Z,5.30
2018-12-29T11:33:41.589Z,5.30
2018-12-29T11:36:07.599Z,5.30
2018-12-29T11:38:33.617Z,5.30
2018-12-29T11:40:59.848Z,5.30
2018-12-29T11:43:26.170Z,5.20
2018-12-29T11:45:52.173Z,5.40
2018-12-29T11:48:18.166Z,5.40
2018-12-29T11:50:44.186Z,5.30
2018-12-29T11:53:10.203Z,5.50
2018-12-29T11:55:36.211Z,5.40
2018-12-29T11:58:02.244Z,5.20
2018-12-29T12:00:28.262Z,5.20
2018-12-29T12:02:54.273Z,5.00
2018-12-29T12:05:20.294Z,5.40
2018-12-29T12:07:46.313Z,5.20
2018-12-29T12:10:12.410Z,5.30
2018-12-29T12:12:38.434Z,5.40
2018-12-29T12:15:05.150Z,5.30
2018-12-29T12:17:31.156Z,5.20
2018-12-29T12:19:57.401Z,5.10
2018-12-29T12:22:23.630Z,5.10
2018-12-29T12:24:49.909Z,5.10
2018-12-29T12:27:16.021Z,5.00
2018-12-29T12:29:42.330Z,5.00
2018-12-29T12:32:08.336Z,5.00
2018-12-29T12:34:34.568Z,5.00
2018-12-29T12:37:00.585Z,5.00
2018-12-29T12:39:26.582Z,5.00
2018-12-29T12:41:52.694Z,5.10
2018-12-29T12:44:18.699Z,5.10
2018-12-29T12:46:44.938Z,5.10
2018-12-29T12:49:11.280Z,5.10
2018-12-29T12:51:37.281Z,5.10
2018-12-29T12:54:03.582Z,5.10
2018-12-29T12:56:29.622Z,5.10
2018-12-29T12:58:55.843Z,5.10
2018-12-29T13:01:22.488Z,5.20
2018-12-29T13:03:48.490Z,5.20
2018-12-29T13:06:14.507Z,5.10
2018-12-29T13:08:40.601Z,5.10
2018-12-29T13:11:06.617Z,5.20
2018-12-29T13:13:32.934Z,5.10
2018-12-29T13:15:58.945Z,5.10
2018-12-29T13:18:25.186Z,5.20
2018-12-29T13:20:51.281Z,5.20
2018-12-29T13:23:17.373Z,5.10
2018-12-29T13:25:43.393Z,5.10
2018-12-29T13:28:09.403Z,5.10
2018-12-29T13:30:35.600Z,5.20
2018-12-29T13:33:01.608Z,5.20
2018-12-29T13:35:27.610Z,5.30
2018-12-29T13:37:53.853Z,5.40
2018-12-29T13:40:19.862Z,5.50
2018-12-29T13:42:45.865Z,5.50
2018-12-29T13:45:12.169Z,5.60
2018-12-29T13:47:38.185Z,5.60
2018-12-29T13:50:06.317Z,5.60
2018-12-29T13:52:32.339Z,5.60
2018-12-29T13:54:58.342Z,5.80
2018-12-29T13:57:24.575Z,5.80
2018-12-29T13:59:50.816Z,5.70
2018-12-29T14:02:17.032Z,5.70
2018-12-29T14:04:43.864Z,5.80
2018-12-29T14:07:09.873Z,5.80
2018-12-29T14:09:35.886Z,5.70
2018-12-29T14:12:01.981Z,5.70
2018-12-29T14:14:27.982Z,5.70
2018-12-29T14:16:54.234Z,5.70
2018-12-29T14:19:20.235Z,5.60
2018-12-29T14:21:46.264Z,5.60
2018-12-29T14:24:12.497Z,5.60
2018-12-29T14:26:38.534Z,5.50
2018-12-29T14:29:04.770Z,5.60
2018-12-29T14:31:30.773Z,5.60
2018-12-29T14:33:56.785Z,5.60
2018-12-29T14:36:22.781Z,5.30
2018-12-29T14:38:48.819Z,5.50
2018-12-29T14:41:15.188Z,5.50
2018-12-29T14:43:41.436Z,5.40
2018-12-29T14:46:07.446Z,5.30
2018-12-29T14:48:36.076Z,5.20
2018-12-29T14:51:01.366Z,5.20
2018-12-29T14:53:27.590Z,5.20
2018-12-29T14:55:53.689Z,5.30
2018-12-29T14:58:19.677Z,5.30
2018-12-29T15:00:45.698Z,5.20
2018-12-29T15:03:11.689Z,5.20
2018-12-29T15:05:37.703Z,5.20
2018-12-29T15:08:03.920Z,5.10
2018-12-29T15:10:29.940Z,5.00
2018-12-29T15:12:55.938Z,5.20
2018-12-29T15:15:21.944Z,5.20
2018-12-29T15:17:48.185Z,5.10
2018-12-29T15:20:14.396Z,5.20
2018-12-29T15:22:40.627Z,5.10
2018-12-29T15:25:06.629Z,5.00
2018-12-29T15:27:33.366Z,5.10
2018-12-29T15:29:59.378Z,5.10
2018-12-29T15:32:25.376Z,5.00
2018-12-29T15:34:51.385Z,5.20
2018-12-29T15:37:17.382Z,5.20
2018-12-29T15:39:43.498Z,5.10
2018-12-29T15:42:09.510Z,5.00
2018-12-29T15:44:35.514Z,5.00
2018-12-29T15:47:01.950Z,5.00
2018-12-29T15:49:27.983Z,5.00
2018-12-29T15:51:53.992Z,5.00
2018-12-29T15:54:20.021Z,5.00
2018-12-29T15:56:46.048Z,5.00
2018-12-29T15:59:12.046Z,5.10
2018-12-29T16:01:39.760Z,5.00
2018-12-29T16:04:06.184Z,5.10
2018-12-29T16:06:32.434Z,5.10
2018-12-29T16:08:58.442Z,5.10
2018-12-29T16:11:26.161Z,5.20
2018-12-29T16:13:53.060Z,5.20
2018-12-29T16:16:19.311Z,5.30
2018-12-29T16:18:45.525Z,5.30
2018-12-29T16:21:11.946Z,5.20
2018-12-29T16:23:38.171Z,5.00
2018-12-29T16:26:04.393Z,5.10
2018-12-29T16:28:30.713Z,5.10
2018-12-29T16:30:56.932Z,5.00
2018-12-29T16:33:22.949Z,5.10
2018-12-29T16:35:49.248Z,5.20
2018-12-29T16:38:15.490Z,5.10
2018-12-29T16:40:41.498Z,5.00
2018-12-29T16:43:07.504Z,5.00
2018-12-29T16:45:33.746Z,5.10
2018-12-29T16:47:59.770Z,5.20
2018-12-29T16:50:25.861Z,5.10
2018-12-29T16:52:51.855Z,5.10
2018-12-29T16:55:18.089Z,5.00
2018-12-29T16:57:44.329Z,4.90
2018-12-29T17:00:10.326Z,5.00
2018-12-29T17:02:36.576Z,4.90
2018-12-29T17:05:03.320Z,4.90
2018-12-29T17:07:29.562Z,5.00
2018-12-29T17:09:55.563Z,5.20
2018-12-29T17:12:21.726Z,5.10
2018-12-29T17:14:47.971Z,5.10
2018-12-29T17:17:13.969Z,5.10
2018-12-29T17:19:40.389Z,5.20
2018-12-29T17:22:06.498Z,5.20
2018-12-29T17:24:32.492Z,5.20
2018-12-29T17:26:58.908Z,5.20
2018-12-29T17:29:25.023Z,5.30
2018-12-29T17:31:51.301Z,5.30
2018-12-29T17:34:17.310Z,5.20
2018-12-29T17:36:43.945Z,4.90
2018-12-29T17:39:10.054Z,4.90
2018-12-29T17:41:36.071Z,4.70
2018-12-29T17:44:02.090Z,4.70
2018-12-29T17:46:28.384Z,4.80
2018-12-29T17:48:54.622Z,4.80
2018-12-29T17:51:20.655Z,4.90
2018-12-29T17:53:48.136Z,4.70
2018-12-29T17:56:14.709Z,4.80
2018-12-29T17:58:40.948Z,4.80
2018-12-29T18:01:06.965Z,4.80
2018-12-29T18:03:33.064Z,4.90
2018-12-29T18:05:59.387Z,5.00
2018-12-29T18:08:25.617Z,5.00
2018-12-29T18:10:51.877Z,5.00
2018-12-29T18:13:18.275Z,5.00
2018-12-29T18:15:44.368Z,4.90
2018-12-29T18:18:10.389Z,4.90
2018-12-29T18:20:36.699Z,4.80
2018-12-29T18:23:02.799Z,4.80
2018-12-29T18:25:28.805Z,4.80
2018-12-29T18:27:54.814Z,4.80
2018-12-29T18:30:20.844Z,4.80
2018-12-29T18:32:46.837Z,4.70
2018-12-29T18:35:12.849Z,4.70
2018-12-29T18:37:38.865Z,4.80
2018-12-29T18:40:05.475Z,4.90
2018-12-29T18:42:31.464Z,4.80
2018-12-29T18:44:57.686Z,4.80
2018-12-29T18:47:23.707Z,4.80
2018-12-29T18:49:49.951Z,4.80
2018-12-29T18:52:16.266Z,4.80
2018-12-29T18:54:42.365Z,4.90
2018-12-29T18:57:08.385Z,4.80
2018-12-29T18:59:34.397Z,4.70
2018-12-29T19:02:00.423Z,4.60
2018-12-29T19:04:26.417Z,4.80
2018-12-29T19:06:52.652Z,4.80
2018-12-29T19:09:18.885Z,4.80
2018-12-29T19:11:44.902Z,4.80
2018-12-29T19:14:11.562Z,4.80
2018-12-29T19:16:37.834Z,4.90
2018-12-29T19:19:03.980Z,4.90
2018-12-29T19:21:30.206Z,4.70
2018-12-29T19:23:56.517Z,4.70
2018-12-29T19:26:23.086Z,4.70
2018-12-29T19:28:49.472Z,4.80
2018-12-29T19:31:15.820Z,4.90
2018-12-29T19:33:42.254Z,4.80
2018-12-29T19:36:08.252Z,4.90
2018-12-29T19:38:34.262Z,5.00
2018-12-29T19:41:00.291Z,5.00
2018-12-29T19:43:26.605Z,4.90
2018-12-29T19:45:52.614Z,4.90
2018-12-29T19:48:18.954Z,5.00
2018-12-29T19:50:45.193Z,5.00
2018-12-29T19:53:11.602Z,4.90
2018-12-29T19:55:37.936Z,5.00
2018-12-29T19:58:04.183Z,5.00
2018-12-29T20:00:30.717Z,4.90
2018-12-29T20:02:56.726Z,4.90
2018-12-29T20:05:22.928Z,5.00
2018-12-29T20:07:49.061Z,5.00
2018-12-29T20:10:15.059Z,5.00
2018-12-29T20:12:41.098Z,5.10
2018-12-29T20:15:07.324Z,5.20
2018-12-29T20:17:34.988Z,5.20
2018-12-29T20:20:01.950Z,5.20
2018-12-29T20:22:28.362Z,5.00
2018-12-29T20:24:54.581Z,4.90
2018-12-29T20:27:20.601Z,5.00
2018-12-29T20:29:46.597Z,5.00
2018-12-29T20:32:12.913Z,5.10
2018-12-29T20:34:38.925Z,5.30
2018-12-29T20:37:04.943Z,5.30
2018-12-29T20:39:30.956Z,5.30
2018-12-29T20:41:56.965Z,5.40
2018-12-29T20:44:23.077Z,5.30
2018-12-29T20:46:49.299Z,5.30
2018-12-29T20:49:15.746Z,5.30
2018-12-29T20:51:41.734Z,5.30
2018-12-29T20:54:07.981Z,5.50
2018-12-29T20:56:33.984Z,5.40
2018-12-29T20:59:00.234Z,5.20
2018-12-29T21:01:26.244Z,5.30
2018-12-29T21:03:52.259Z,5.30
2018-12-29T21:06:18.557Z,5.30
2018-12-29T21:08:44.580Z,5.30
2018-12-29T21:11:10.585Z,5.20
2018-12-29T21:13:36.617Z,5.30
2018-12-29T21:16:02.634Z,5.20
2018-12-29T21:18:28.638Z,5.20
2018-12-29T21:20:54.873Z,5.00
2018-12-29T21:23:21.408Z,4.80
2018-12-29T21:25:47.643Z,4.80
2018-12-29T21:28:13.969Z,4.90
2018-12-29T21:30:39.986Z,4.90
2018-12-29T21:33:06.035Z,5.00
2018-12-29T21:35:32.121Z,5.30
2018-12-29T21:37:58.133Z,5.50
2018-12-29T21:40:24.463Z,5.70
2018-12-29T21:42:50.556Z,5.70
2018-12-29T21:45:16.884Z,5.80
2018-12-29T21:47:42.965Z,5.80
2018-12-29T21:50:08.982Z,5.90
2018-12-29T21:52:34.998Z,6.00
2018-12-29T21:55:01.334Z,6.00
2018-12-29T21:57:27.532Z,6.10
2018-12-29T21:59:53.672Z,6.20
2018-12-29T22:02:19.694Z,6.20
2018-12-29T22:04:45.866Z,6.30
2018-12-29T22:07:12.225Z,6.40
2018-12-29T22:09:38.241Z,6.30
2018-12-29T22:12:04.250Z,6.30
2018-12-29T22:14:30.598Z,6.40
2018-12-29T22:16:56.763Z,6.50
2018-12-29T22:19:22.903Z,6.60
2018-12-29T22:21:48.953Z,6.40
2018-12-29T22:24:16.037Z,6.50
2018-12-29T22:26:42.154Z,6.40
2018-12-29T22:29:08.421Z,6.40
2018-12-29T22:31:34.473Z,6.50
2018-12-29T22:34:00.713Z,6.40
2018-12-29T22:36:27.158Z,6.40
2018-12-29T22:38:53.286Z,6.50
2018-12-29T22:41:19.553Z,6.40
2018-12-29T22:43:45.653Z,6.40
2018-12-29T22:46:12.189Z,6.60
2018-12-29T22:48:38.208Z,6.60
2018-12-29T22:51:04.454Z,6.60
2018-12-29T22:53:30.454Z,6.50
2018-12-29T22:55:56.465Z,6.30
2018-12-29T22:58:22.474Z,6.10
2018-12-29T23:00:48.973Z,6.00
2018-12-29T23:03:16.129Z,5.80
2018-12-29T23:05:42.505Z,5.60
2018-12-29T23:08:08.506Z,5.60
2018-12-29T23:10:34.525Z,5.80
2018-12-29T23:13:00.925Z,5.80
2018-12-29T23:15:26.950Z,5.70
2018-12-29T23:17:52.950Z,5.60
2018-12-29T23:20:18.960Z,5.50
2018-12-29T23:22:45.052Z,5.70
2018-12-29T23:25:11.291Z,5.80
2018-12-29T23:27:37.584Z,5.90
2018-12-29T23:30:03.809Z,5.60
2018-12-29T23:32:30.033Z,5.50
2018-12-29T23:34:56.050Z,5.40
2018-12-29T23:37:22.181Z,5.30
2018-12-29T23:39:48.480Z,5.20
2018-12-29T23:42:14.485Z,5.00
2018-12-29T23:44:40.814Z,5.00
2018-12-29T23:47:06.913Z,4.90
2018-12-29T23:49:32.918Z,5.00
2018-12-29T23:51:59.234Z,4.90
2018-12-29T23:54:25.233Z,4.90
2018-12-29T23:56:51.557Z,5.20
2018-12-29T23:59:17.987Z,5.30
