createdAt,value
2024-05-09T00:00:30.600Z,53.70
2024-05-09T00:03:02.834Z,53.60
2024-05-09T00:05:29.703Z,53.70
2024-05-09T00:07:56.531Z,53.80
2024-05-09T00:10:32.604Z,53.60
2024-05-09T00:13:02.509Z,53.70
2024-05-09T00:15:29.256Z,53.60
2024-05-09T00:17:56.212Z,53.60
2024-05-09T00:20:28.556Z,54.00
2024-05-09T00:23:02.999Z,53.20
2024-05-09T00:25:29.729Z,53.30
2024-05-09T00:27:56.331Z,53.20
2024-05-09T00:30:31.614Z,53.20
2024-05-09T00:33:02.147Z,53.10
2024-05-09T00:35:29.063Z,53.70
2024-05-09T00:37:55.938Z,53.20
2024-05-09T00:40:30.961Z,53.00
2024-05-09T00:43:05.060Z,53.20
2024-05-09T00:45:31.708Z,53.00
2024-05-09T00:47:58.612Z,52.90
2024-05-09T00:50:33.410Z,53.10
2024-05-09T00:53:02.781Z,53.20
2024-05-09T00:55:29.408Z,53.20
2024-05-09T00:57:56.127Z,53.00
2024-05-09T01:00:31.386Z,53.00
2024-05-09T01:03:05.054Z,53.00
2024-05-09T01:05:32.056Z,53.10
2024-05-09T01:07:58.843Z,53.10
2024-05-09T01:10:33.428Z,53.30
2024-05-09T01:13:01.895Z,53.30
2024-05-09T01:15:28.569Z,53.30
2024-05-09T01:17:55.750Z,53.10
2024-05-09T01:20:31.876Z,53.30
2024-05-09T01:23:06.904Z,53.10
2024-05-09T01:25:33.695Z,53.20
2024-05-09T01:28:00.335Z,53.30
2024-05-09T01:30:33.838Z,53.40
2024-05-09T01:33:03.199Z,53.30
2024-05-09T01:35:30.209Z,53.30
2024-05-09T01:37:57.012Z,53.10
2024-05-09T01:40:33.323Z,53.20
2024-05-09T01:43:04.521Z,53.20
2024-05-09T01:45:31.382Z,53.20
2024-05-09T01:47:58.383Z,53.00
2024-05-09T01:50:36.726Z,53.00
2024-05-09T01:53:07.281Z,52.90
2024-05-09T01:55:34.020Z,52.90
2024-05-09T01:58:00.708Z,52.90
2024-05-09T02:00:36.378Z,53.00
2024-05-09T02:03:06.876Z,52.80
2024-05-09T02:05:33.776Z,52.90
2024-05-09T02:08:00.477Z,52.90
2024-05-09T02:10:32.353Z,52.70
2024-05-09T02:13:00.051Z,52.60
2024-05-09T02:15:26.789Z,52.80
2024-05-09T02:17:53.757Z,52.70
2024-05-09T02:20:30.134Z,52.60
2024-05-09T02:23:02.382Z,52.50
2024-05-09T02:25:29.132Z,52.80
2024-05-09T02:27:55.882Z,52.70
2024-05-09T02:30:30.125Z,52.80
2024-05-09T02:33:04.966Z,52.70
2024-05-09T02:35:31.875Z,53.00
2024-05-09T02:37:58.657Z,52.80
2024-05-09T02:40:33.537Z,52.90
2024-05-09T02:43:04.054Z,52.80
2024-05-09T02:45:30.827Z,52.80
2024-05-09T02:47:57.663Z,52.90
2024-05-09T02:50:33.130Z,52.70
2024-05-09T02:53:04.414Z,52.40
2024-05-09T02:55:31.378Z,53.20
2024-05-09T02:57:58.094Z,53.20
2024-05-09T03:00:34.195Z,53.30
2024-05-09T03:03:05.818Z,53.50
2024-05-09T03:05:32.774Z,53.40
2024-05-09T03:07:59.609Z,53.50
2024-05-09T03:10:28.968Z,53.40
2024-05-09T03:13:01.136Z,53.40
2024-05-09T03:15:27.751Z,53.70
2024-05-09T03:17:54.583Z,53.50
2024-05-09T03:20:27.313Z,53.60
2024-05-09T03:22:57.586Z,53.70
2024-05-09T03:25:24.326Z,53.70
2024-05-09T03:27:51.063Z,53.70
2024-05-09T03:30:29.229Z,53.60
2024-05-09T03:33:03.230Z,53.60
2024-05-09T03:35:30.164Z,53.70
2024-05-09T03:37:56.894Z,53.50
2024-05-09T03:40:26.607Z,53.70
2024-05-09T03:42:55.849Z,53.50
2024-05-09T03:45:22.582Z,53.70
2024-05-09T03:47:49.600Z,53.60
2024-05-09T03:50:22.734Z,53.60
2024-05-09T03:52:56.446Z,53.40
2024-05-09T03:55:23.109Z,53.60
2024-05-09T03:57:49.746Z,53.60
2024-05-09T04:00:22.493Z,53.60
2024-05-09T04:02:57.344Z,53.50
2024-05-09T04:05:24.134Z,53.50
2024-05-09T04:07:50.800Z,53.50
2024-05-09T04:10:27.308Z,53.50
2024-05-09T04:12:57.647Z,53.50
2024-05-09T04:15:24.312Z,53.50
2024-05-09T04:17:51.274Z,53.50
2024-05-09T04:20:28.780Z,53.30
2024-05-09T04:23:03.154Z,53.20
2024-05-09T04:25:29.920Z,53.20
2024-05-09T04:27:56.591Z,53.40
2024-05-09T04:30:33.766Z,53.20
2024-05-09T04:33:05.110Z,53.30
2024-05-09T04:35:32.128Z,53.50
2024-05-09T04:37:59.013Z,53.40
2024-05-09T04:40:32.994Z,53.50
2024-05-09T04:43:02.431Z,53.40
2024-05-09T04:45:29.157Z,53.30
2024-05-09T04:47:55.987Z,53.40
2024-05-09T04:50:30.166Z,53.40
2024-05-09T04:53:03.154Z,53.40
2024-05-09T04:55:29.887Z,53.30
2024-05-09T04:57:56.516Z,53.10
2024-05-09T05:00:32.337Z,53.30
2024-05-09T05:03:03.458Z,53.20
2024-05-09T05:05:30.395Z,53.20
2024-05-09T05:07:57.144Z,53.00
2024-05-09T05:10:32.956Z,53.30
2024-05-09T05:13:02.276Z,53.10
2024-05-09T05:15:28.913Z,53.10
2024-05-09T05:17:55.758Z,53.00
2024-05-09T05:20:30.623Z,53.30
2024-05-09T05:23:00.143Z,52.90
2024-05-09T05:25:26.862Z,53.10
2024-05-09T05:27:53.578Z,53.10
2024-05-09T05:30:25.239Z,53.10
2024-05-09T05:32:56.106Z,48.80
2024-05-09T05:35:22.901Z,45.70
2024-05-09T05:37:49.636Z,48.90
2024-05-09T05:40:25.314Z,50.30
2024-05-09T05:42:59.466Z,49.80
2024-05-09T05:45:26.188Z,49.60
2024-05-09T05:47:53.179Z,49.50
2024-05-09T05:50:27.434Z,49.60
2024-05-09T05:52:59.756Z,49.60
2024-05-09T05:55:26.449Z,49.70
2024-05-09T05:57:53.127Z,49.60
2024-05-09T06:00:29.231Z,49.80
2024-05-09T06:03:02.179Z,50.00
2024-05-09T06:05:29.069Z,50.00
2024-05-09T06:07:55.936Z,50.20
2024-05-09T06:10:29.585Z,50.30
2024-05-09T06:13:01.649Z,50.60
2024-05-09T06:15:28.369Z,50.70
2024-05-09T06:17:55.292Z,50.90
2024-05-09T06:20:31.548Z,50.90
2024-05-09T06:23:02.474Z,51.30
2024-05-09T06:25:29.219Z,51.10
2024-05-09T06:27:55.957Z,50.80
2024-05-09T06:30:30.047Z,51.20
2024-05-09T06:33:03.959Z,51.20
2024-05-09T06:35:31.186Z,51.70
2024-05-09T06:37:58.104Z,51.20
2024-05-09T06:40:29.460Z,51.40
2024-05-09T06:43:02.204Z,51.40
2024-05-09T06:45:28.853Z,51.60
2024-05-09T06:47:55.836Z,51.60
2024-05-09T06:50:24.530Z,51.80
2024-05-09T06:52:54.774Z,52.10
2024-05-09T06:55:21.517Z,52.10
2024-05-09T06:57:48.244Z,52.00
2024-05-09T07:00:22.818Z,52.10
2024-05-09T07:02:57.638Z,52.40
2024-05-09T07:05:26.097Z,52.20
2024-05-09T07:07:52.972Z,52.10
2024-05-09T07:10:28.394Z,52.20
2024-05-09T07:12:59.331Z,52.20
2024-05-09T07:15:26.043Z,52.20
2024-05-09T07:17:52.839Z,52.30
2024-05-09T07:20:27.524Z,52.30
2024-05-09T07:23:00.756Z,52.40
2024-05-09T07:25:27.521Z,52.40
2024-05-09T07:27:54.220Z,52.50
2024-05-09T07:30:27.532Z,52.50
2024-05-09T07:33:00.200Z,52.50
2024-05-09T07:35:27.486Z,52.60
2024-05-09T07:37:54.582Z,52.60
2024-05-09T07:40:31.829Z,52.60
2024-05-09T07:43:02.361Z,52.50
2024-05-09T07:45:45.231Z,52.60
2024-05-09T07:49:45.382Z,52.50
2024-05-09T07:53:40.579Z,52.40
2024-05-09T07:56:12.142Z,52.60
2024-05-09T07:58:39.104Z,52.40
2024-05-09T08:01:06.067Z,52.30
2024-05-09T08:03:33.350Z,52.60
2024-05-09T08:06:00.145Z,52.40
2024-05-09T08:08:26.877Z,52.60
2024-05-09T08:10:53.693Z,52.20
2024-05-09T08:13:20.661Z,52.20
2024-05-09T08:15:47.423Z,52.30
2024-05-09T08:18:14.199Z,53.10
2024-05-09T08:20:40.927Z,52.20
2024-05-09T08:23:07.628Z,52.60
2024-05-09T08:25:34.482Z,52.70
2024-05-09T08:28:01.393Z,52.60
2024-05-09T08:30:33.796Z,52.50
2024-05-09T08:33:03.925Z,52.60
2024-05-09T08:35:30.655Z,52.50
2024-05-09T08:37:57.451Z,52.30
2024-05-09T08:40:30.962Z,52.70
2024-05-09T08:43:01.892Z,52.50
2024-05-09T08:45:28.698Z,52.80
2024-05-09T08:47:55.636Z,52.60
2024-05-09T08:50:29.242Z,52.80
2024-05-09T08:53:03.023Z,52.70
2024-05-09T08:55:29.763Z,52.80
2024-05-09T08:57:56.404Z,52.80
2024-05-09T09:00:33.443Z,52.80
2024-05-09T09:03:03.518Z,52.90
2024-05-09T09:05:30.257Z,52.90
2024-05-09T09:07:56.973Z,52.80
2024-05-09T09:10:29.818Z,52.70
2024-05-09T09:12:58.982Z,52.80
2024-05-09T09:15:25.651Z,52.80
2024-05-09T09:17:52.486Z,52.70
2024-05-09T09:20:26.228Z,53.00
2024-05-09T09:23:00.039Z,53.00
2024-05-09T09:25:26.813Z,53.30
2024-05-09T09:27:53.548Z,53.30
2024-05-09T09:30:31.775Z,53.80
2024-05-09T09:33:03.700Z,54.20
2024-05-09T09:35:30.409Z,54.60
2024-05-09T09:37:57.048Z,54.40
2024-05-09T09:40:31.037Z,54.60
2024-05-09T09:42:59.316Z,54.80
2024-05-09T09:45:25.953Z,54.80
2024-05-09T09:47:52.816Z,55.20
2024-05-09T09:50:27.358Z,55.50
2024-05-09T09:52:58.502Z,55.50
2024-05-09T09:55:25.278Z,55.60
2024-05-09T09:57:51.980Z,55.60
2024-05-09T10:00:24.495Z,55.80
2024-05-09T10:02:57.233Z,55.60
2024-05-09T10:05:24.280Z,55.70
2024-05-09T10:07:51.220Z,55.80
2024-05-09T10:10:23.147Z,55.90
2024-05-09T10:12:56.793Z,55.90
2024-05-09T10:15:23.469Z,55.90
2024-05-09T10:17:50.155Z,56.00
2024-05-09T10:20:21.930Z,56.10
2024-05-09T10:22:52.135Z,56.10
2024-05-09T10:25:18.952Z,56.10
2024-05-09T10:27:45.787Z,56.10
2024-05-09T10:30:17.869Z,56.30
2024-05-09T10:32:51.965Z,56.30
2024-05-09T10:35:18.680Z,56.20
2024-05-09T10:37:45.358Z,56.30
2024-05-09T10:40:19.844Z,56.30
2024-05-09T10:42:50.213Z,56.30
2024-05-09T10:45:16.916Z,56.20
2024-05-09T10:47:43.990Z,56.30
2024-05-09T10:50:18.523Z,56.00
2024-05-09T10:52:52.171Z,56.00
2024-05-09T10:55:19.070Z,56.00
2024-05-09T10:57:45.853Z,56.10
2024-05-09T11:00:19.032Z,56.10
2024-05-09T11:02:50.253Z,56.10
2024-05-09T11:05:17.141Z,56.10
2024-05-09T11:07:43.945Z,56.30
2024-05-09T11:10:14.511Z,56.10
2024-05-09T11:12:41.420Z,56.20
2024-05-09T11:15:08.208Z,56.20
2024-05-09T11:17:34.958Z,56.10
2024-05-09T11:20:01.721Z,56.10
2024-05-09T11:22:28.609Z,56.10
2024-05-09T11:24:55.395Z,55.90
2024-05-09T11:27:22.071Z,55.90
2024-05-09T11:29:48.770Z,55.80
2024-05-09T11:32:15.396Z,55.80
2024-05-09T11:34:42.275Z,55.80
2024-05-09T11:37:09.012Z,55.70
2024-05-09T11:39:35.832Z,55.60
2024-05-09T11:42:02.562Z,55.60
2024-05-09T11:44:29.473Z,55.50
2024-05-09T11:46:56.194Z,55.50
2024-05-09T11:49:25.453Z,55.40
2024-05-09T11:51:53.607Z,55.40
2024-05-09T11:54:20.323Z,55.40
2024-05-09T11:56:47.057Z,55.40
2024-05-09T11:59:13.748Z,55.30
2024-05-09T12:01:40.592Z,55.20
2024-05-09T12:04:07.482Z,55.20
2024-05-09T12:06:34.261Z,55.20
2024-05-09T12:09:00.946Z,55.20
2024-05-09T12:11:27.602Z,55.20
2024-05-09T12:13:54.357Z,55.30
2024-05-09T12:16:21.214Z,55.30
2024-05-09T12:18:48.145Z,55.40
2024-05-09T12:21:14.899Z,55.40
2024-05-09T12:23:41.570Z,55.50
2024-05-09T12:26:08.206Z,55.50
2024-05-09T12:28:34.912Z,55.30
2024-05-09T12:31:01.619Z,55.30
2024-05-09T12:33:28.623Z,55.30
2024-05-09T12:35:55.358Z,55.40
2024-05-09T12:38:22.010Z,55.40
2024-05-09T12:40:48.687Z,55.50
2024-05-09T12:43:15.701Z,55.60
2024-05-09T12:45:42.508Z,55.80
2024-05-09T12:48:09.319Z,55.80
2024-05-09T12:50:36.578Z,55.60
2024-05-09T12:53:04.455Z,55.60
2024-05-09T12:55:37.139Z,55.70
2024-05-09T12:58:11.211Z,56.90
2024-05-09T13:00:38.219Z,57.40
2024-05-09T13:03:05.086Z,59.00
2024-05-09T13:05:32.053Z,58.20
2024-05-09T13:07:58.950Z,58.00
2024-05-09T13:10:31.637Z,57.80
2024-05-09T13:13:00.364Z,57.90
2024-05-09T13:15:27.433Z,58.00
2024-05-09T13:17:55.802Z,58.30
2024-05-09T13:20:31.168Z,58.40
2024-05-09T13:23:00.002Z,58.50
2024-05-09T13:25:26.689Z,58.80
2024-05-09T13:27:53.353Z,59.00
2024-05-09T13:30:28.809Z,59.10
2024-05-09T13:33:02.302Z,59.20
2024-05-09T13:35:29.042Z,59.20
2024-05-09T13:37:55.687Z,59.20
2024-05-09T13:40:31.732Z,59.20
2024-05-09T13:43:00.972Z,59.20
2024-05-09T13:45:27.628Z,59.10
2024-05-09T13:47:54.401Z,59.00
2024-05-09T13:50:30.548Z,59.00
2024-05-09T13:53:00.741Z,58.90
2024-05-09T13:55:27.367Z,58.90
2024-05-09T13:57:54.199Z,58.90
2024-05-09T14:02:50.621Z,58.80
2024-05-09T14:05:17.526Z,58.80
2024-05-09T14:07:44.290Z,58.70
2024-05-09T14:10:19.816Z,58.60
2024-05-09T14:12:52.591Z,58.50
2024-05-09T14:15:19.257Z,58.50
2024-05-09T14:17:46.060Z,58.50
2024-05-09T14:20:16.640Z,58.30
2024-05-09T14:22:49.888Z,58.20
2024-05-09T14:25:16.845Z,58.30
2024-05-09T14:27:43.709Z,58.20
2024-05-09T14:30:18.117Z,58.10
2024-05-09T14:32:52.172Z,58.00
2024-05-09T14:35:19.154Z,58.00
2024-05-09T14:37:45.861Z,57.90
2024-05-09T14:40:25.891Z,58.50
2024-05-09T14:43:01.117Z,57.80
2024-05-09T14:45:29.079Z,58.00
2024-05-09T14:47:55.853Z,57.60
2024-05-09T14:50:28.115Z,57.40
2024-05-09T14:53:01.593Z,57.20
2024-05-09T14:55:28.248Z,57.30
2024-05-09T14:57:55.987Z,57.60
2024-05-09T15:00:28.790Z,57.60
2024-05-09T15:03:00.078Z,57.60
2024-05-09T15:05:26.918Z,57.50
2024-05-09T15:07:53.536Z,57.40
2024-05-09T15:10:27.056Z,57.30
2024-05-09T15:13:00.745Z,57.40
2024-05-09T15:15:27.550Z,57.60
2024-05-09T15:17:54.431Z,57.50
2024-05-09T15:20:28.004Z,57.50
2024-05-09T15:23:01.163Z,57.50
2024-05-09T15:25:28.008Z,57.40
2024-05-09T15:27:54.855Z,57.30
2024-05-09T15:30:29.905Z,57.50
2024-05-09T15:32:59.203Z,57.20
2024-05-09T15:35:25.899Z,57.30
2024-05-09T15:37:52.578Z,57.30
2024-05-09T15:40:26.823Z,57.40
2024-05-09T15:43:02.559Z,57.40
2024-05-09T15:45:29.595Z,57.30
2024-05-09T15:47:56.743Z,57.40
2024-05-09T15:50:32.538Z,57.20
2024-05-09T15:53:04.580Z,57.20
2024-05-09T15:55:31.218Z,57.20
2024-05-09T15:57:57.972Z,57.20
2024-05-09T16:00:33.853Z,57.10
2024-05-09T16:03:05.002Z,57.10
2024-05-09T16:05:31.931Z,57.10
2024-05-09T16:07:58.619Z,57.00
2024-05-09T16:10:30.104Z,56.90
2024-05-09T16:12:59.527Z,56.90
2024-05-09T16:15:26.206Z,56.90
2024-05-09T16:17:53.044Z,56.80
2024-05-09T16:20:33.139Z,56.70
2024-05-09T16:23:05.071Z,56.80
2024-05-09T16:25:31.813Z,56.70
2024-05-09T16:27:58.642Z,56.70
2024-05-09T16:30:32.005Z,56.60
2024-05-09T16:33:02.137Z,56.20
2024-05-09T16:35:28.968Z,56.10
2024-05-09T16:37:55.662Z,56.40
2024-05-09T16:40:30.197Z,56.30
2024-05-09T16:43:04.292Z,56.20
2024-05-09T16:45:31.482Z,56.30
2024-05-09T16:47:58.391Z,56.30
2024-05-09T16:50:29.602Z,56.30
2024-05-09T16:52:59.705Z,56.30
2024-05-09T16:55:26.500Z,56.30
2024-05-09T16:57:53.302Z,56.30
2024-05-09T17:00:31.018Z,56.30
2024-05-09T17:03:06.426Z,56.20
2024-05-09T17:05:33.755Z,56.30
2024-05-09T17:08:00.692Z,56.40
2024-05-09T17:10:32.581Z,56.20
2024-05-09T17:13:01.591Z,56.30
2024-05-09T17:15:28.405Z,56.20
2024-05-09T17:17:55.149Z,56.20
2024-05-09T17:20:29.539Z,56.20
2024-05-09T17:23:00.580Z,56.20
2024-05-09T17:25:27.325Z,56.20
2024-05-09T17:27:54.183Z,56.20
2024-05-09T17:30:28.827Z,56.20
2024-05-09T17:33:01.585Z,56.20
2024-05-09T17:35:28.515Z,56.20
2024-05-09T17:37:55.218Z,56.20
2024-05-09T17:40:30.752Z,56.20
2024-05-09T17:43:01.613Z,56.20
2024-05-09T17:45:28.551Z,56.20
2024-05-09T17:47:55.574Z,56.20
2024-05-09T17:50:30.221Z,56.10
2024-05-09T17:53:01.427Z,56.10
2024-05-09T17:55:28.385Z,56.10
2024-05-09T17:57:55.236Z,56.10
2024-05-09T18:00:32.463Z,56.10
2024-05-09T18:03:04.769Z,56.10
2024-05-09T18:05:31.701Z,56.10
2024-05-09T18:07:58.729Z,56.10
2024-05-09T18:10:30.067Z,56.00
2024-05-09T18:13:02.701Z,56.00
2024-05-09T18:15:29.357Z,56.00
2024-05-09T18:17:56.153Z,56.50
2024-05-09T18:20:32.761Z,55.90
2024-05-09T18:23:07.802Z,55.80
2024-05-09T18:25:34.533Z,55.80
2024-05-09T18:28:01.208Z,55.80
2024-05-09T18:30:33.606Z,55.80
2024-05-09T18:33:02.618Z,55.70
2024-05-09T18:35:29.633Z,56.30
2024-05-09T18:37:56.269Z,56.30
2024-05-09T18:40:31.295Z,55.60
2024-05-09T18:43:02.100Z,55.50
2024-05-09T18:45:28.824Z,55.50
2024-05-09T18:47:55.591Z,55.50
2024-05-09T18:50:31.844Z,55.40
2024-05-09T18:53:02.717Z,55.40
2024-05-09T18:55:29.453Z,55.40
2024-05-09T18:57:56.246Z,55.40
2024-05-09T19:00:31.553Z,55.40
2024-05-09T19:03:02.944Z,55.30
2024-05-09T19:05:30.038Z,55.30
2024-05-09T19:07:56.873Z,55.30
2024-05-09T19:10:28.651Z,55.20
2024-05-09T19:12:58.974Z,55.10
2024-05-09T19:15:25.694Z,55.10
2024-05-09T19:17:52.435Z,55.10
2024-05-09T19:20:25.462Z,55.10
2024-05-09T19:22:58.519Z,55.10
2024-05-09T19:25:25.207Z,55.20
2024-05-09T19:27:51.882Z,55.50
2024-05-09T19:30:25.694Z,55.70
2024-05-09T19:33:01.328Z,55.50
2024-05-09T19:35:28.135Z,55.50
2024-05-09T19:37:54.841Z,56.00
2024-05-09T19:40:28.889Z,55.80
2024-05-09T19:42:58.689Z,55.80
2024-05-09T19:45:25.519Z,56.00
2024-05-09T19:47:52.450Z,56.40
2024-05-09T19:50:26.755Z,56.40
2024-05-09T19:52:59.715Z,56.40
2024-05-09T19:55:26.369Z,56.40
2024-05-09T19:57:53.029Z,56.30
2024-05-09T20:00:26.160Z,56.10
2024-05-09T20:02:56.435Z,56.10
2024-05-09T20:05:23.643Z,55.70
2024-05-09T20:07:50.336Z,56.00
2024-05-09T20:10:23.690Z,55.90
2024-05-09T20:12:53.381Z,55.80
2024-05-09T20:15:20.063Z,55.80
2024-05-09T20:17:46.873Z,55.70
2024-05-09T20:20:23.579Z,55.70
2024-05-09T20:22:58.557Z,55.70
2024-05-09T20:25:25.246Z,55.60
2024-05-09T20:27:51.895Z,55.60
2024-05-09T20:30:25.461Z,55.50
2024-05-09T20:32:58.430Z,55.40
2024-05-09T20:35:25.188Z,55.40
2024-05-09T20:37:51.856Z,55.40
2024-05-09T20:40:25.619Z,55.40
2024-05-09T20:42:58.273Z,55.30
2024-05-09T20:45:25.038Z,55.20
2024-05-09T20:47:51.876Z,55.20
2024-05-09T20:50:27.973Z,55.20
2024-05-09T20:53:02.624Z,55.10
2024-05-09T20:55:29.479Z,55.10
2024-05-09T20:57:56.227Z,55.00
2024-05-09T21:00:30.014Z,55.00
2024-05-09T21:03:04.733Z,54.90
2024-05-09T21:05:31.734Z,54.80
2024-05-09T21:07:58.640Z,54.80
2024-05-09T21:10:27.140Z,54.80
2024-05-09T21:12:56.470Z,54.80
2024-05-09T21:15:23.213Z,54.80
2024-05-09T21:17:49.925Z,54.70
2024-05-09T21:20:20.641Z,54.70
2024-05-09T21:22:51.073Z,54.40
2024-05-09T21:25:17.885Z,54.40
2024-05-09T21:27:44.722Z,54.70
2024-05-09T21:30:18.656Z,54.90
2024-05-09T21:32:54.233Z,55.40
2024-05-09T21:35:20.999Z,56.10
2024-05-09T21:37:47.709Z,56.30
2024-05-09T21:40:24.198Z,56.50
2024-05-09T21:42:58.020Z,56.60
2024-05-09T21:45:24.793Z,56.80
2024-05-09T21:47:51.639Z,56.90
2024-05-09T21:50:22.964Z,57.00
2024-05-09T21:52:54.994Z,57.00
2024-05-09T21:55:21.672Z,57.00
2024-05-09T21:57:48.474Z,57.30
2024-05-09T22:00:28.042Z,57.40
2024-05-09T22:03:01.712Z,57.50
2024-05-09T22:05:28.587Z,57.40
2024-05-09T22:07:55.400Z,57.60
2024-05-09T22:10:26.508Z,57.70
2024-05-09T22:12:59.088Z,57.50
2024-05-09T22:15:25.911Z,57.70
2024-05-09T22:17:52.700Z,57.70
2024-05-09T22:20:28.696Z,57.80
2024-05-09T22:23:02.285Z,57.80
2024-05-09T22:25:30.936Z,57.90
2024-05-09T22:27:58.414Z,57.90
2024-05-09T22:30:33.827Z,57.90
2024-05-09T22:33:04.616Z,57.90
2024-05-09T22:35:31.417Z,57.90
2024-05-09T22:37:58.039Z,58.00
2024-05-09T22:40:37.432Z,57.90
2024-05-09T22:43:11.515Z,57.90
2024-05-09T22:45:38.221Z,57.80
2024-05-09T22:48:04.923Z,57.90
2024-05-09T22:50:33.420Z,57.50
2024-05-09T22:53:00.438Z,57.70
2024-05-09T22:55:27.121Z,57.80
2024-05-09T22:57:53.833Z,57.90
2024-05-09T23:00:29.184Z,57.60
2024-05-09T23:02:58.613Z,58.60
2024-05-09T23:05:25.388Z,58.30
2024-05-09T23:07:52.121Z,58.50
2024-05-09T23:10:27.315Z,58.80
2024-05-09T23:12:58.936Z,58.70
2024-05-09T23:15:25.708Z,59.10
2024-05-09T23:17:52.544Z,59.50
2024-05-09T23:20:29.805Z,59.40
2024-05-09T23:23:03.428Z,59.20
2024-05-09T23:25:30.247Z,59.00
2024-05-09T23:27:57.040Z,59.00
2024-05-09T23:30:33.287Z,59.30
2024-05-09T23:33:04.612Z,59.40
2024-05-09T23:35:31.522Z,59.10
2024-05-09T23:37:58.206Z,59.30
2024-05-09T23:40:36.351Z,59.20
2024-05-09T23:43:06.312Z,59.40
2024-05-09T23:45:33.269Z,59.10
2024-05-09T23:48:00.282Z,59.00
2024-05-09T23:50:34.187Z,59.60
2024-05-09T23:53:03.928Z,59.20
2024-05-09T23:55:30.677Z,58.80
2024-05-09T23:57:57.426Z,58.90
