createdAt,value
2018-02-03T00:00:58.552Z,3.95
2018-02-03T00:03:26.067Z,3.99
2018-02-03T00:05:53.518Z,4.04
2018-02-03T00:08:20.998Z,4.00
2018-02-03T00:10:48.452Z,3.96
2018-02-03T00:13:15.974Z,3.95
2018-02-03T00:15:43.453Z,3.92
2018-02-03T00:18:10.911Z,3.94
2018-02-03T00:20:38.385Z,3.95
2018-02-03T00:23:05.868Z,3.97
2018-02-03T00:25:33.343Z,3.97
2018-02-03T00:28:00.880Z,3.93
2018-02-03T00:30:28.323Z,4.04
2018-02-03T00:32:55.792Z,4.05
2018-02-03T00:35:23.248Z,4.02
2018-02-03T00:37:50.718Z,3.93
2018-02-03T00:40:18.224Z,3.91
2018-02-03T00:42:45.677Z,3.87
2018-02-03T00:45:13.149Z,3.96
2018-02-03T00:47:40.616Z,3.86
2018-02-03T00:50:08.137Z,3.86
2018-02-03T00:52:35.584Z,3.85
2018-02-03T00:55:03.349Z,3.83
2018-02-03T00:57:30.809Z,3.93
2018-02-03T00:59:58.476Z,4.00
2018-02-03T01:02:25.958Z,3.97
2018-02-03T01:04:53.423Z,4.04
2018-02-03T01:07:20.896Z,4.07
2018-02-03T01:09:48.383Z,3.97
2018-02-03T01:12:15.978Z,3.95
2018-02-03T01:14:43.447Z,4.03
2018-02-03T01:17:10.896Z,3.93
2018-02-03T01:19:38.340Z,3.91
2018-02-03T01:22:05.823Z,3.93
2018-02-03T01:24:33.294Z,3.95
2018-02-03T01:27:00.769Z,3.98
2018-02-03T01:29:28.259Z,3.95
2018-02-03T01:31:55.694Z,3.97
2018-02-03T01:34:23.175Z,3.94
2018-02-03T01:36:50.624Z,4.09
2018-02-03T01:39:18.075Z,4.00
2018-02-03T01:41:45.619Z,4.09
2018-02-03T01:44:13.414Z,4.14
2018-02-03T01:46:40.875Z,4.08
2018-02-03T01:49:08.339Z,4.21
2018-02-03T01:51:35.785Z,4.13
2018-02-03T01:54:03.248Z,4.24
2018-02-03T01:56:30.704Z,4.16
2018-02-03T01:58:58.165Z,4.00
2018-02-03T02:01:25.624Z,4.07
2018-02-03T02:03:53.074Z,4.11
2018-02-03T02:06:20.582Z,4.25
2018-02-03T02:08:48.019Z,4.19
2018-02-03T02:11:15.466Z,4.17
2018-02-03T02:13:42.910Z,4.12
2018-02-03T02:16:10.371Z,4.14
2018-02-03T02:18:37.808Z,4.14
2018-02-03T02:21:05.306Z,4.11
2018-02-03T02:23:32.743Z,4.00
2018-02-03T02:26:00.178Z,4.13
2018-02-03T02:28:27.688Z,4.26
2018-02-03T02:30:55.141Z,4.20
2018-02-03T02:33:22.598Z,4.17
2018-02-03T02:35:50.061Z,4.12
2018-02-03T02:38:17.606Z,4.14
2018-02-03T02:40:45.023Z,4.17
2018-02-03T02:43:12.488Z,4.20
2018-02-03T02:45:39.941Z,4.24
2018-02-03T02:48:07.420Z,4.28
2018-02-03T02:50:34.926Z,4.27
2018-02-03T02:53:02.347Z,4.19
2018-02-03T02:55:29.807Z,4.21
2018-02-03T02:57:57.467Z,4.30
2018-02-03T03:00:24.931Z,4.28
2018-02-03T03:02:52.369Z,4.28
2018-02-03T03:05:19.827Z,4.25
2018-02-03T03:07:47.255Z,4.23
2018-02-03T03:10:14.722Z,4.22
2018-02-03T03:12:42.175Z,4.34
2018-02-03T03:15:09.748Z,4.30
2018-02-03T03:17:37.204Z,4.33
2018-02-03T03:20:04.662Z,4.38
2018-02-03T03:22:32.135Z,4.26
2018-02-03T03:24:59.605Z,4.27
2018-02-03T03:27:27.050Z,4.30
2018-02-03T03:29:54.510Z,4.37
2018-02-03T03:32:21.993Z,4.29
2018-02-03T03:34:49.483Z,4.31
2018-02-03T03:37:16.956Z,4.36
2018-02-03T03:39:44.427Z,4.40
2018-02-03T03:42:11.875Z,4.34
2018-02-03T03:44:39.334Z,4.39
2018-02-03T03:47:06.763Z,4.37
2018-02-03T03:49:34.379Z,4.38
2018-02-03T03:52:01.840Z,4.37
2018-02-03T03:54:29.287Z,4.36
2018-02-03T03:56:56.747Z,4.38
2018-02-03T03:59:24.231Z,4.34
2018-02-03T04:01:51.679Z,4.35
2018-02-03T04:04:19.127Z,4.29
2018-02-03T04:06:46.577Z,4.30
2018-02-03T04:09:14.015Z,4.37
2018-02-03T04:11:41.476Z,4.38
2018-02-03T04:14:08.936Z,4.36
2018-02-03T04:16:36.388Z,4.42
2018-02-03T04:19:03.904Z,4.39
2018-02-03T04:21:31.370Z,4.38
2018-02-03T04:23:58.879Z,4.35
2018-02-03T04:26:26.375Z,4.32
2018-02-03T04:28:53.852Z,4.39
2018-02-03T04:31:21.306Z,4.26
2018-02-03T04:33:48.751Z,4.30
2018-02-03T04:36:16.208Z,4.25
2018-02-03T04:38:43.666Z,4.27
2018-02-03T04:41:11.123Z,4.27
2018-02-03T04:43:38.578Z,4.32
2018-02-03T04:46:06.039Z,4.30
2018-02-03T04:48:33.491Z,4.20
2018-02-03T04:51:00.947Z,4.13
2018-02-03T04:53:28.404Z,4.24
2018-02-03T04:55:55.850Z,4.25
2018-02-03T04:58:23.305Z,4.20
2018-02-03T05:00:50.771Z,4.22
2018-02-03T05:03:18.201Z,4.18
2018-02-03T05:05:45.686Z,4.17
2018-02-03T05:08:13.430Z,4.24
2018-02-03T05:10:40.879Z,4.17
2018-02-03T05:13:08.355Z,4.13
2018-02-03T05:15:35.839Z,4.15
2018-02-03T05:18:03.304Z,4.13
2018-02-03T05:20:30.764Z,4.14
2018-02-03T05:22:58.214Z,4.15
2018-02-03T05:25:25.721Z,4.10
2018-02-03T05:27:53.199Z,4.14
2018-02-03T05:30:20.648Z,4.16
2018-02-03T05:32:48.117Z,4.06
2018-02-03T05:35:15.574Z,4.12
2018-02-03T05:37:43.063Z,4.16
2018-02-03T05:40:10.538Z,4.11
2018-02-03T05:42:37.997Z,4.06
2018-02-03T05:45:08.351Z,4.15
2018-02-03T05:47:35.828Z,4.11
2018-02-03T05:50:03.299Z,4.09
2018-02-03T05:52:30.953Z,4.11
2018-02-03T05:54:58.391Z,4.11
2018-02-03T05:57:25.868Z,4.07
2018-02-03T05:59:53.335Z,4.03
2018-02-03T06:02:20.912Z,4.02
2018-02-03T06:04:48.369Z,4.02
2018-02-03T06:07:15.837Z,4.09
2018-02-03T06:09:43.278Z,4.16
2018-02-03T06:12:10.767Z,4.08
2018-02-03T06:14:38.333Z,3.88
2018-02-03T06:17:05.900Z,3.87
2018-02-03T06:19:33.339Z,3.80
2018-02-03T06:22:00.810Z,3.72
2018-02-03T06:24:28.323Z,3.67
2018-02-03T06:26:55.773Z,3.66
2018-02-03T06:29:23.239Z,3.76
2018-02-03T06:31:50.721Z,3.70
2018-02-03T06:34:18.159Z,3.82
2018-02-03T06:36:45.639Z,3.78
2018-02-03T06:39:13.150Z,3.75
2018-02-03T06:41:41.354Z,3.68
2018-02-03T06:44:08.800Z,3.76
2018-02-03T06:46:36.321Z,3.79
2018-02-03T06:49:03.814Z,3.86
2018-02-03T06:51:31.264Z,3.95
2018-02-03T06:53:58.711Z,4.06
2018-02-03T06:56:26.190Z,4.07
2018-02-03T06:58:53.672Z,4.00
2018-02-03T07:01:21.132Z,3.96
2018-02-03T07:03:48.583Z,4.00
2018-02-03T07:06:16.062Z,4.15
2018-02-03T07:08:43.540Z,4.14
2018-02-03T07:11:10.988Z,4.07
2018-02-03T07:13:38.477Z,4.15
2018-02-03T07:16:06.012Z,4.25
2018-02-03T07:18:33.500Z,4.25
2018-02-03T07:21:00.967Z,4.32
2018-02-03T07:23:28.451Z,4.23
2018-02-03T07:25:57.036Z,4.25
2018-02-03T07:28:24.494Z,4.25
2018-02-03T07:30:51.984Z,4.18
2018-02-03T07:33:19.441Z,4.18
2018-02-03T07:35:46.899Z,4.25
2018-02-03T07:38:14.430Z,4.30
2018-02-03T07:40:41.879Z,4.41
2018-02-03T07:43:09.335Z,4.39
2018-02-03T07:45:36.813Z,4.46
2018-02-03T07:48:04.282Z,4.50
2018-02-03T07:50:31.778Z,4.49
2018-02-03T07:52:59.272Z,4.58
2018-02-03T07:55:26.748Z,4.60
2018-02-03T07:57:54.228Z,4.60
2018-02-03T08:00:21.748Z,4.57
2018-02-03T08:02:49.194Z,4.66
2018-02-03T08:05:16.666Z,4.69
2018-02-03T08:07:44.177Z,4.79
2018-02-03T08:10:11.618Z,4.91
2018-02-03T08:12:39.081Z,4.88
2018-02-03T08:15:06.547Z,4.91
2018-02-03T08:20:00.919Z,5.17
2018-02-03T08:22:28.371Z,5.19
2018-02-03T08:24:55.852Z,5.22
2018-02-03T08:27:23.309Z,5.21
2018-02-03T08:29:50.785Z,5.26
2018-02-03T08:32:18.329Z,5.43
2018-02-03T08:34:45.785Z,5.44
2018-02-03T08:37:13.307Z,5.52
2018-02-03T08:39:40.781Z,5.68
2018-02-03T08:42:08.258Z,5.80
2018-02-03T08:44:35.723Z,5.73
2018-02-03T08:47:03.228Z,5.76
2018-02-03T08:49:30.722Z,5.76
2018-02-03T08:51:58.163Z,5.79
2018-02-03T08:54:25.623Z,5.61
2018-02-03T08:56:53.085Z,5.60
2018-02-03T08:59:20.546Z,5.70
2018-02-03T09:01:48.017Z,5.61
2018-02-03T09:04:15.503Z,5.81
2018-02-03T09:06:43.000Z,5.90
2018-02-03T09:09:10.476Z,5.81
2018-02-03T09:11:37.929Z,5.75
2018-02-03T09:14:05.462Z,6.01
2018-02-03T09:16:32.952Z,6.19
2018-02-03T09:19:00.422Z,5.90
2018-02-03T09:21:27.895Z,5.71
2018-02-03T09:23:55.372Z,5.69
2018-02-03T09:26:22.869Z,5.97
2018-02-03T09:28:50.375Z,6.09
2018-02-03T09:31:17.828Z,6.02
2018-02-03T09:33:45.303Z,5.99
2018-02-03T09:36:12.752Z,6.09
2018-02-03T09:38:40.260Z,6.03
2018-02-03T09:41:07.707Z,6.04
2018-02-03T09:43:35.163Z,5.82
2018-02-03T09:46:02.624Z,5.90
2018-02-03T09:48:30.104Z,5.88
2018-02-03T09:50:58.829Z,5.91
2018-02-03T09:53:26.328Z,5.80
2018-02-03T09:55:54.722Z,5.94
2018-02-03T09:58:22.210Z,5.91
2018-02-03T10:00:49.732Z,5.93
2018-02-03T10:03:17.209Z,5.92
2018-02-03T10:05:44.706Z,5.82
2018-02-03T10:08:12.188Z,5.98
2018-02-03T10:10:39.644Z,5.98
2018-02-03T10:13:07.110Z,5.91
2018-02-03T10:15:34.592Z,6.05
2018-02-03T10:18:02.071Z,6.10
2018-02-03T10:20:29.599Z,6.20
2018-02-03T10:22:57.060Z,6.25
2018-02-03T10:25:24.515Z,6.22
2018-02-03T10:27:51.977Z,6.39
2018-02-03T10:30:19.494Z,6.38
2018-02-03T10:32:47.029Z,6.18
2018-02-03T10:35:14.563Z,6.17
2018-02-03T10:37:42.038Z,6.24
2018-02-03T10:40:09.533Z,6.18
2018-02-03T10:42:37.148Z,6.34
2018-02-03T10:45:04.644Z,6.14
2018-02-03T10:47:32.111Z,5.96
2018-02-03T10:49:59.615Z,6.01
2018-02-03T10:52:27.103Z,6.13
2018-02-03T10:54:54.616Z,6.13
2018-02-03T10:57:22.107Z,6.01
2018-02-03T10:59:49.623Z,5.90
2018-02-03T11:02:17.094Z,5.88
2018-02-03T11:04:44.545Z,5.81
2018-02-03T11:07:12.033Z,5.65
2018-02-03T11:09:39.499Z,5.69
2018-02-03T11:12:06.958Z,5.74
2018-02-03T11:14:34.451Z,5.88
2018-02-03T11:17:01.929Z,5.91
2018-02-03T11:19:29.455Z,5.98
2018-02-03T11:21:56.967Z,5.70
2018-02-03T11:24:24.434Z,5.70
2018-02-03T11:26:51.909Z,5.66
2018-02-03T11:29:19.430Z,5.83
2018-02-03T11:31:46.927Z,5.96
2018-02-03T11:34:14.453Z,5.95
2018-02-03T11:36:41.925Z,5.97
2018-02-03T11:39:09.433Z,5.83
2018-02-03T11:41:36.931Z,5.86
2018-02-03T11:44:04.408Z,5.77
2018-02-03T11:46:31.906Z,5.69
2018-02-03T11:48:59.390Z,5.80
2018-02-03T11:51:26.831Z,5.88
2018-02-03T11:53:54.320Z,5.81
2018-02-03T11:56:21.799Z,5.71
2018-02-03T11:58:49.263Z,5.60
2018-02-03T12:01:16.758Z,5.63
2018-02-03T12:03:44.215Z,5.54
2018-02-03T12:06:11.670Z,5.63
2018-02-03T12:08:39.203Z,5.68
2018-02-03T12:11:06.706Z,5.79
2018-02-03T12:13:34.154Z,5.73
2018-02-03T12:16:01.676Z,5.80
2018-02-03T12:18:29.137Z,5.66
2018-02-03T12:20:56.615Z,5.65
2018-02-03T12:23:24.082Z,5.52
2018-02-03T12:25:51.593Z,5.64
2018-02-03T12:28:19.035Z,5.70
2018-02-03T12:30:46.520Z,5.51
2018-02-03T12:33:14.848Z,5.48
2018-02-03T12:35:42.315Z,5.35
2018-02-03T12:38:09.809Z,5.36
2018-02-03T12:40:37.333Z,5.37
2018-02-03T12:43:04.775Z,5.52
2018-02-03T12:45:32.290Z,5.42
2018-02-03T12:47:59.750Z,5.46
2018-02-03T12:50:27.204Z,5.38
2018-02-03T12:52:54.725Z,5.34
2018-02-03T12:55:22.192Z,5.27
2018-02-03T12:57:49.711Z,5.31
2018-02-03T13:00:17.179Z,5.32
2018-02-03T13:02:44.663Z,5.27
2018-02-03T13:05:12.178Z,5.27
2018-02-03T13:07:39.666Z,5.23
2018-02-03T13:10:07.176Z,5.20
2018-02-03T13:12:34.739Z,5.09
2018-02-03T13:15:02.203Z,5.15
2018-02-03T13:17:29.662Z,5.22
2018-02-03T13:19:57.203Z,5.12
2018-02-03T13:22:24.724Z,5.11
2018-02-03T13:24:52.227Z,5.05
2018-02-03T13:27:19.736Z,5.04
2018-02-03T13:29:47.197Z,5.10
2018-02-03T13:32:14.727Z,5.11
2018-02-03T13:34:42.243Z,5.21
2018-02-03T13:37:09.748Z,5.16
2018-02-03T13:39:37.232Z,5.18
2018-02-03T13:42:04.780Z,5.15
2018-02-03T13:44:32.255Z,5.06
2018-02-03T13:46:59.743Z,5.14
2018-02-03T13:49:27.268Z,5.07
2018-02-03T13:51:54.750Z,5.19
2018-02-03T13:54:22.250Z,5.20
2018-02-03T13:56:49.717Z,5.19
2018-02-03T13:59:17.186Z,5.19
2018-02-03T14:01:44.688Z,5.17
2018-02-03T14:04:12.188Z,5.09
2018-02-03T14:06:39.666Z,5.17
2018-02-03T14:09:07.134Z,5.21
2018-02-03T14:11:34.695Z,5.26
2018-02-03T14:14:02.180Z,5.29
2018-02-03T14:16:29.688Z,5.30
2018-02-03T14:18:57.170Z,5.28
2018-02-03T14:21:24.660Z,5.13
2018-02-03T14:23:57.554Z,5.20
2018-02-03T14:26:25.088Z,5.12
2018-02-03T14:28:52.570Z,5.09
2018-02-03T14:31:20.054Z,5.10
2018-02-03T14:33:47.579Z,5.10
2018-02-03T14:36:15.036Z,5.20
2018-02-03T14:38:42.496Z,5.18
2018-02-03T14:41:10.015Z,5.15
2018-02-03T14:43:37.529Z,5.20
2018-02-03T14:46:05.059Z,5.23
2018-02-03T14:48:32.535Z,5.20
2018-02-03T14:51:00.078Z,5.13
2018-02-03T14:53:27.555Z,5.08
2018-02-03T14:55:55.049Z,4.86
2018-02-03T14:58:22.603Z,4.85
2018-02-03T15:00:50.171Z,4.77
2018-02-03T15:03:17.659Z,4.69
2018-02-03T15:05:45.407Z,4.67
2018-02-03T15:08:12.887Z,4.71
2018-02-03T15:10:40.363Z,4.73
2018-02-03T15:13:07.895Z,4.65
2018-02-03T15:15:35.393Z,4.54
2018-02-03T15:18:03.909Z,4.45
2018-02-03T15:20:31.397Z,4.47
2018-02-03T15:22:58.858Z,4.39
2018-02-03T15:25:26.321Z,4.37
2018-02-03T15:27:53.798Z,4.37
2018-02-03T15:30:21.260Z,4.27
2018-02-03T15:32:48.714Z,4.26
2018-02-03T15:35:16.204Z,4.20
2018-02-03T15:37:43.698Z,4.19
2018-02-03T15:40:11.236Z,4.19
2018-02-03T15:42:38.729Z,4.08
2018-02-03T15:45:06.199Z,4.09
2018-02-03T15:47:33.687Z,4.05
2018-02-03T15:50:01.185Z,4.10
2018-02-03T15:52:28.754Z,4.10
2018-02-03T15:54:56.257Z,4.07
2018-02-03T15:57:23.763Z,3.97
2018-02-03T15:59:51.268Z,4.09
2018-02-03T16:02:18.732Z,4.05
2018-02-03T16:04:46.233Z,3.99
2018-02-03T16:07:13.739Z,3.94
2018-02-03T16:09:41.213Z,3.97
2018-02-03T16:12:08.983Z,3.98
2018-02-03T16:14:36.485Z,3.95
2018-02-03T16:17:03.986Z,3.93
2018-02-03T16:19:31.524Z,3.94
2018-02-03T16:21:58.999Z,3.91
2018-02-03T16:24:26.531Z,3.90
2018-02-03T16:26:54.040Z,3.95
2018-02-03T16:29:21.531Z,3.91
2018-02-03T16:31:49.057Z,3.85
2018-02-03T16:34:16.544Z,3.83
2018-02-03T16:36:44.004Z,3.92
2018-02-03T16:39:11.505Z,3.92
2018-02-03T16:41:38.967Z,3.86
2018-02-03T16:44:06.502Z,3.91
2018-02-03T16:46:34.098Z,3.87
2018-02-03T16:49:01.564Z,3.87
2018-02-03T16:51:29.044Z,3.81
2018-02-03T16:53:56.533Z,3.84
2018-02-03T16:56:35.702Z,3.81
2018-02-03T16:59:03.191Z,3.83
2018-02-03T17:01:30.667Z,3.87
2018-02-03T17:03:58.211Z,3.80
2018-02-03T17:06:25.835Z,3.78
2018-02-03T17:08:53.376Z,3.77
2018-02-03T17:11:20.927Z,3.88
2018-02-03T17:13:48.395Z,3.77
2018-02-03T17:16:15.871Z,3.77
2018-02-03T17:18:43.435Z,3.71
2018-02-03T17:21:10.908Z,3.78
2018-02-03T17:23:38.580Z,3.77
2018-02-03T17:26:06.143Z,3.76
2018-02-03T17:28:33.662Z,3.77
2018-02-03T17:31:01.185Z,3.77
2018-02-03T17:33:28.692Z,3.74
2018-02-03T17:35:56.147Z,3.76
2018-02-03T17:38:30.181Z,3.77
2018-02-03T17:40:57.677Z,3.74
2018-02-03T17:43:25.151Z,3.74
2018-02-03T17:48:55.678Z,3.77
2018-02-03T17:51:23.197Z,3.76
2018-02-03T17:53:50.680Z,3.78
2018-02-03T17:56:23.686Z,3.77
2018-02-03T17:58:51.195Z,3.79
2018-02-03T18:01:18.680Z,3.80
2018-02-03T18:03:46.194Z,3.73
2018-02-03T18:06:13.711Z,3.68
2018-02-03T18:08:41.290Z,3.77
2018-02-03T18:11:08.741Z,3.70
2018-02-03T18:13:36.239Z,3.70
2018-02-03T18:16:03.703Z,3.79
2018-02-03T18:18:31.200Z,3.78
2018-02-03T18:20:58.697Z,3.78
2018-02-03T18:23:26.203Z,3.78
2018-02-03T18:25:53.723Z,3.77
2018-02-03T18:28:21.208Z,3.77
2018-02-03T18:30:48.705Z,3.78
2018-02-03T18:33:16.166Z,3.76
2018-02-03T18:35:43.667Z,3.77
2018-02-03T18:38:11.168Z,3.78
2018-02-03T18:40:38.638Z,3.74
2018-02-03T18:43:06.141Z,3.74
2018-02-03T18:45:44.831Z,3.76
2018-02-03T18:48:12.338Z,3.79
2018-02-03T18:50:39.808Z,3.75
2018-02-03T18:53:07.326Z,3.81
2018-02-03T18:55:34.822Z,3.79
2018-02-03T18:58:02.344Z,3.86
2018-02-03T19:00:29.875Z,3.84
2018-02-03T19:02:57.441Z,3.92
2018-02-03T19:05:24.926Z,3.90
2018-02-03T19:07:52.435Z,3.87
2018-02-03T19:10:19.915Z,3.89
2018-02-03T19:12:47.378Z,3.94
2018-02-03T19:15:14.899Z,4.00
2018-02-03T19:17:42.397Z,3.97
2018-02-03T19:20:09.964Z,4.01
2018-02-03T19:22:37.439Z,3.98
2018-02-03T19:25:04.984Z,3.91
2018-02-03T19:27:32.533Z,3.98
2018-02-03T19:30:00.022Z,3.92
2018-02-03T19:32:27.523Z,3.85
2018-02-03T19:34:55.000Z,3.90
2018-02-03T19:37:22.563Z,3.88
2018-02-03T19:39:50.020Z,3.92
2018-02-03T19:42:17.482Z,3.87
2018-02-03T19:44:45.054Z,3.86
2018-02-03T19:47:12.581Z,3.84
2018-02-03T19:49:40.082Z,3.85
2018-02-03T19:52:07.609Z,3.87
2018-02-03T19:54:35.151Z,3.95
2018-02-03T19:57:02.635Z,3.86
2018-02-03T19:59:30.099Z,3.90
2018-02-03T20:01:57.608Z,4.00
2018-02-03T20:04:25.125Z,3.91
2018-02-03T20:06:52.583Z,3.96
2018-02-03T20:09:20.066Z,3.93
2018-02-03T20:11:47.605Z,4.01
2018-02-03T20:14:15.143Z,4.01
2018-02-03T20:16:42.640Z,3.96
2018-02-03T20:19:10.178Z,4.02
2018-02-03T20:21:37.681Z,4.03
2018-02-03T20:24:05.174Z,4.03
2018-02-03T20:26:32.741Z,3.95
2018-02-03T20:29:00.356Z,3.93
2018-02-03T20:31:27.837Z,3.87
2018-02-03T20:33:55.326Z,3.87
2018-02-03T20:36:22.784Z,3.98
2018-02-03T20:38:50.298Z,4.01
2018-02-03T20:41:17.816Z,3.95
2018-02-03T20:43:45.357Z,3.90
2018-02-03T20:46:12.918Z,3.87
2018-02-03T20:48:40.392Z,3.84
2018-02-03T20:51:07.900Z,3.87
2018-02-03T20:53:41.116Z,3.89
2018-02-03T20:56:08.688Z,3.84
2018-02-03T20:58:36.182Z,3.88
2018-02-03T21:01:03.696Z,3.89
2018-02-03T21:03:31.201Z,3.96
2018-02-03T21:05:58.745Z,4.06
2018-02-03T21:08:26.316Z,4.06
2018-02-03T21:10:53.853Z,4.01
2018-02-03T21:13:21.362Z,4.01
2018-02-03T21:15:48.825Z,4.11
2018-02-03T21:18:16.278Z,4.03
2018-02-03T21:20:43.766Z,4.09
2018-02-03T21:23:11.258Z,4.02
2018-02-03T21:25:38.786Z,4.02
2018-02-03T21:28:06.311Z,3.98
2018-02-03T21:30:33.800Z,4.09
2018-02-03T21:33:01.371Z,3.96
2018-02-03T21:35:28.963Z,4.05
2018-02-03T21:37:56.438Z,4.01
2018-02-03T21:40:23.968Z,4.00
2018-02-03T21:42:51.515Z,4.10
2018-02-03T21:45:19.041Z,3.97
2018-02-03T21:47:46.558Z,4.06
2018-02-03T21:50:14.104Z,3.96
2018-02-03T21:52:41.627Z,3.96
2018-02-03T21:55:09.124Z,3.86
2018-02-03T21:57:36.603Z,3.81
2018-02-03T22:00:04.145Z,3.84
2018-02-03T22:02:31.665Z,3.81
2018-02-03T22:04:59.147Z,3.79
2018-02-03T22:07:26.637Z,3.80
2018-02-03T22:09:54.143Z,3.83
2018-02-03T22:12:21.666Z,3.86
2018-02-03T22:14:49.171Z,3.90
2018-02-03T22:17:16.676Z,3.74
2018-02-03T22:19:44.179Z,3.82
2018-02-03T22:22:11.729Z,3.81
2018-02-03T22:24:39.281Z,3.82
2018-02-03T22:27:06.762Z,3.70
2018-02-03T22:29:34.239Z,3.63
2018-02-03T22:32:01.720Z,3.71
2018-02-03T22:34:29.221Z,3.70
2018-02-03T22:36:56.702Z,3.70
2018-02-03T22:39:24.236Z,3.67
2018-02-03T22:41:51.688Z,3.66
2018-02-03T22:44:19.181Z,3.77
2018-02-03T22:46:46.667Z,3.72
2018-02-03T22:49:14.170Z,3.65
2018-02-03T22:51:41.658Z,3.72
2018-02-03T22:54:09.231Z,3.69
2018-02-03T22:56:36.900Z,3.60
2018-02-03T22:59:04.363Z,3.60
2018-02-03T23:01:31.838Z,3.59
2018-02-03T23:03:59.359Z,3.76
2018-02-03T23:06:26.889Z,3.82
2018-02-03T23:08:54.367Z,3.72
2018-02-03T23:11:21.857Z,3.75
2018-02-03T23:13:49.321Z,3.69
2018-02-03T23:16:16.863Z,3.75
2018-02-03T23:18:44.331Z,3.70
2018-02-03T23:21:11.817Z,3.68
2018-02-03T23:23:39.340Z,3.69
2018-02-03T23:26:06.903Z,3.74
2018-02-03T23:28:34.463Z,3.68
2018-02-03T23:31:01.927Z,3.70
2018-02-03T23:33:29.454Z,3.77
2018-02-03T23:35:57.452Z,3.69
2018-02-03T23:38:24.965Z,3.61
2018-02-03T23:40:52.505Z,3.58
2018-02-03T23:43:19.994Z,3.77
2018-02-03T23:45:47.483Z,3.83
2018-02-03T23:48:14.966Z,3.73
2018-02-03T23:50:42.521Z,3.77
2018-02-03T23:53:10.032Z,3.73
2018-02-03T23:55:37.509Z,3.76
2018-02-03T23:58:04.970Z,3.78
