createdAt,value
2018-02-22T00:01:57.878Z,59.00
2018-02-22T00:04:26.300Z,59.63
2018-02-22T00:06:54.373Z,65.55
2018-02-22T00:09:22.443Z,60.08
2018-02-22T00:11:50.525Z,61.78
2018-02-22T00:14:19.636Z,59.45
2018-02-22T00:16:47.843Z,59.47
2018-02-22T00:19:16.052Z,54.67
2018-02-22T00:21:44.240Z,48.72
2018-02-22T00:24:12.340Z,46.42
2018-02-22T00:26:40.749Z,50.50
2018-02-22T00:29:08.823Z,51.28
2018-02-22T00:31:37.227Z,52.83
2018-02-22T00:34:05.508Z,51.22
2018-02-22T00:36:33.726Z,52.47
2018-02-22T00:39:02.101Z,44.28
2018-02-22T00:41:30.491Z,47.10
2018-02-22T00:43:58.798Z,51.10
2018-02-22T00:46:27.319Z,51.47
2018-02-22T00:48:55.341Z,47.75
2018-02-22T00:51:23.797Z,51.45
2018-02-22T00:53:51.999Z,46.20
2018-02-22T00:56:20.212Z,46.22
2018-02-22T00:58:48.221Z,50.75
2018-02-22T01:01:16.380Z,53.15
2018-02-22T01:03:44.416Z,52.50
2018-02-22T01:06:12.544Z,47.67
2018-02-22T01:08:40.755Z,47.25
2018-02-22T01:11:08.934Z,46.78
2018-02-22T01:13:37.245Z,46.78
2018-02-22T01:16:05.545Z,52.03
2018-02-22T01:18:33.880Z,52.45
2018-02-22T01:21:02.318Z,48.22
2018-02-22T01:23:30.667Z,57.75
2018-02-22T01:25:58.829Z,47.28
2018-02-22T01:28:27.023Z,46.67
2018-02-22T01:30:55.222Z,54.40
2018-02-22T01:33:23.401Z,42.28
2018-02-22T01:35:51.502Z,48.20
2018-02-22T01:38:19.689Z,43.78
2018-02-22T01:40:47.860Z,44.00
2018-02-22T01:43:16.082Z,49.42
2018-02-22T01:45:44.053Z,49.05
2018-02-22T01:48:12.227Z,50.65
2018-02-22T01:50:40.659Z,51.25
2018-02-22T01:53:08.858Z,50.85
2018-02-22T01:55:37.358Z,46.63
2018-02-22T01:58:05.822Z,48.15
2018-02-22T02:00:34.159Z,41.20
2018-02-22T02:03:02.676Z,40.70
2018-02-22T02:05:31.258Z,44.28
2018-02-22T02:07:59.463Z,44.40
2018-02-22T02:10:27.753Z,46.47
2018-02-22T02:12:56.045Z,42.72
2018-02-22T02:15:24.226Z,55.33
2018-02-22T02:17:52.443Z,43.20
2018-02-22T02:20:20.935Z,53.25
2018-02-22T02:22:49.134Z,44.05
2018-02-22T02:25:17.243Z,49.17
2018-02-22T02:27:45.315Z,44.15
2018-02-22T02:30:13.434Z,46.30
2018-02-22T02:32:41.874Z,47.05
2018-02-22T02:35:10.217Z,48.83
2018-02-22T02:37:38.608Z,48.22
2018-02-22T02:40:06.805Z,38.10
2018-02-22T02:42:35.120Z,43.65
2018-02-22T02:45:03.403Z,42.08
2018-02-22T02:47:31.700Z,41.53
2018-02-22T02:49:59.901Z,36.03
2018-02-22T02:52:28.150Z,44.90
2018-02-22T02:54:56.277Z,42.80
2018-02-22T02:57:24.478Z,47.83
2018-02-22T02:59:52.508Z,43.95
2018-02-22T03:02:20.772Z,47.70
2018-02-22T03:04:49.074Z,40.67
2018-02-22T03:07:17.396Z,39.30
2018-02-22T03:09:45.647Z,38.72
2018-02-22T03:12:13.939Z,37.25
2018-02-22T03:14:42.147Z,38.28
2018-02-22T03:17:10.598Z,42.47
2018-02-22T03:19:39.136Z,38.15
2018-02-22T03:22:07.335Z,42.17
2018-02-22T03:24:35.737Z,34.58
2018-02-22T03:27:04.035Z,34.05
2018-02-22T03:29:32.080Z,41.60
2018-02-22T03:32:00.336Z,36.40
2018-02-22T03:34:28.674Z,37.33
2018-02-22T03:36:56.815Z,45.72
2018-02-22T03:39:25.015Z,39.75
2018-02-22T03:41:53.002Z,36.03
2018-02-22T03:44:21.140Z,43.83
2018-02-22T03:46:49.382Z,35.47
2018-02-22T03:49:17.587Z,38.17
2018-02-22T03:51:45.674Z,40.90
2018-02-22T03:54:13.817Z,32.90
2018-02-22T03:56:42.113Z,39.83
2018-02-22T03:59:10.306Z,40.25
2018-02-22T04:01:38.595Z,32.10
2018-02-22T04:04:06.956Z,28.15
2018-02-22T04:06:35.265Z,29.92
2018-02-22T04:09:03.655Z,30.80
2018-02-22T04:11:32.856Z,34.13
2018-02-22T04:14:01.045Z,34.40
2018-02-22T04:16:29.142Z,35.15
2018-02-22T04:18:57.255Z,32.22
2018-02-22T04:21:25.383Z,30.30
2018-02-22T04:23:53.643Z,32.70
2018-02-22T04:26:21.820Z,35.08
2018-02-22T04:28:50.007Z,32.85
2018-02-22T04:31:18.101Z,33.55
2018-02-22T04:33:46.319Z,27.80
2018-02-22T04:36:14.822Z,32.05
2018-02-22T04:38:43.203Z,33.33
2018-02-22T04:41:11.496Z,31.37
2018-02-22T04:43:39.800Z,31.27
2018-02-22T04:46:08.004Z,32.75
2018-02-22T04:48:36.282Z,28.67
2018-02-22T04:51:04.283Z,26.73
2018-02-22T04:53:32.474Z,32.42
2018-02-22T04:56:00.772Z,27.13
2018-02-22T04:58:28.912Z,32.45
2018-02-22T05:00:57.078Z,31.27
2018-02-22T05:03:25.186Z,32.70
2018-02-22T05:05:53.151Z,29.95
2018-02-22T05:08:21.331Z,31.42
2018-02-22T05:10:49.630Z,32.90
2018-02-22T05:13:18.132Z,33.47
2018-02-22T05:15:46.327Z,29.45
2018-02-22T05:18:14.724Z,34.17
2018-02-22T05:20:42.956Z,28.62
2018-02-22T05:23:11.306Z,31.15
2018-02-22T05:25:39.635Z,33.53
2018-02-22T05:28:07.923Z,29.45
2018-02-22T05:30:36.214Z,27.15
2018-02-22T05:33:04.394Z,28.48
2018-02-22T05:35:32.489Z,29.67
2018-02-22T05:38:00.597Z,28.55
2018-02-22T05:40:28.780Z,29.30
2018-02-22T05:42:56.876Z,34.05
2018-02-22T05:45:24.977Z,26.67
2018-02-22T05:47:52.909Z,28.25
2018-02-22T05:50:21.161Z,33.28
2018-02-22T05:52:49.111Z,31.58
2018-02-22T05:55:17.358Z,28.85
2018-02-22T05:57:45.738Z,31.30
2018-02-22T06:00:13.944Z,32.90
2018-02-22T06:02:42.021Z,28.33
2018-02-22T06:05:10.319Z,25.95
2018-02-22T06:07:38.708Z,33.92
2018-02-22T06:10:06.915Z,29.12
2018-02-22T06:12:35.102Z,31.45
2018-02-22T06:15:03.304Z,33.83
2018-02-22T06:17:31.494Z,26.92
2018-02-22T06:19:59.697Z,40.42
2018-02-22T06:22:27.777Z,29.80
2018-02-22T06:24:55.970Z,35.35
2018-02-22T06:27:24.060Z,24.77
2018-02-22T06:29:52.244Z,33.47
2018-02-22T06:32:20.305Z,27.62
2018-02-22T06:34:48.586Z,28.75
2018-02-22T06:37:16.755Z,27.95
2018-02-22T06:39:44.929Z,41.47
2018-02-22T06:42:13.425Z,33.15
2018-02-22T06:44:41.821Z,29.00
2018-02-22T06:47:10.133Z,33.90
2018-02-22T06:49:38.436Z,21.92
2018-02-22T06:52:06.724Z,27.65
2018-02-22T06:54:34.915Z,25.75
2018-02-22T06:57:03.217Z,25.35
2018-02-22T06:59:31.513Z,27.02
2018-02-22T07:01:59.601Z,26.02
2018-02-22T07:04:27.792Z,32.40
2018-02-22T07:06:55.988Z,27.35
2018-02-22T07:09:24.191Z,49.67
2018-02-22T07:11:52.231Z,34.80
2018-02-22T07:14:20.564Z,26.35
2018-02-22T07:16:48.860Z,26.98
2018-02-22T07:19:17.169Z,21.50
2018-02-22T07:21:45.267Z,26.45
2018-02-22T07:24:13.461Z,23.65
2018-02-22T07:26:41.740Z,23.70
2018-02-22T07:29:09.943Z,20.83
2018-02-22T07:31:38.037Z,20.08
2018-02-22T07:34:06.844Z,18.27
2018-02-22T07:36:35.043Z,23.92
2018-02-22T07:39:03.228Z,20.67
2018-02-22T07:41:31.419Z,25.23
2018-02-22T07:43:59.539Z,25.67
2018-02-22T07:46:27.824Z,23.83
2018-02-22T07:48:56.007Z,26.48
2018-02-22T07:51:25.143Z,27.40
2018-02-22T07:53:53.115Z,22.08
2018-02-22T07:56:21.419Z,28.77
2018-02-22T07:58:49.700Z,21.37
2018-02-22T08:01:18.021Z,23.05
2018-02-22T08:03:46.417Z,20.52
2018-02-22T08:06:14.802Z,21.40
2018-02-22T08:08:43.003Z,25.37
2018-02-22T08:11:11.195Z,19.58
2018-02-22T08:13:39.383Z,17.87
2018-02-22T08:16:07.585Z,21.33
2018-02-22T08:18:35.666Z,16.98
2018-02-22T08:21:03.868Z,18.62
2018-02-22T08:23:31.964Z,19.98
2018-02-22T08:26:00.150Z,16.40
2018-02-22T08:28:28.253Z,19.35
2018-02-22T08:30:56.434Z,19.62
2018-02-22T08:33:24.745Z,19.92
2018-02-22T08:35:52.946Z,20.37
2018-02-22T08:38:21.121Z,16.58
2018-02-22T08:40:49.413Z,16.20
2018-02-22T08:43:17.516Z,17.48
2018-02-22T08:45:45.594Z,23.05
2018-02-22T08:48:13.803Z,17.48
2018-02-22T08:50:42.001Z,20.67
2018-02-22T08:53:10.081Z,22.35
2018-02-22T08:55:38.281Z,16.60
2018-02-22T08:58:06.481Z,26.60
2018-02-22T09:00:34.661Z,26.85
2018-02-22T09:03:02.762Z,20.23
2018-02-22T09:05:31.002Z,17.33
2018-02-22T09:07:59.142Z,17.87
2018-02-22T09:10:27.344Z,20.33
2018-02-22T09:12:55.441Z,13.75
2018-02-22T09:15:23.741Z,16.33
2018-02-22T09:17:51.946Z,17.23
2018-02-22T09:20:20.218Z,12.90
2018-02-22T09:22:48.329Z,17.40
2018-02-22T09:25:16.507Z,16.37
2018-02-22T09:27:44.706Z,13.57
2018-02-22T09:30:12.897Z,11.48
2018-02-22T09:32:41.000Z,13.82
2018-02-22T09:35:09.195Z,17.70
2018-02-22T09:37:37.276Z,16.37
2018-02-22T09:40:05.479Z,11.12
2018-02-22T09:42:34.484Z,15.15
2018-02-22T09:45:02.698Z,12.43
2018-02-22T09:47:30.697Z,15.23
2018-02-22T09:49:58.877Z,11.15
2018-02-22T09:52:27.058Z,10.90
2018-02-22T09:54:55.259Z,13.90
2018-02-22T09:57:23.337Z,13.10
2018-02-22T09:59:51.638Z,15.00
2018-02-22T10:02:19.736Z,12.23
2018-02-22T10:04:47.923Z,16.37
2018-02-22T10:07:16.216Z,14.25
2018-02-22T10:09:44.322Z,15.77
2018-02-22T10:12:12.518Z,15.82
2018-02-22T10:14:40.699Z,16.50
2018-02-22T10:17:08.898Z,18.87
2018-02-22T10:19:37.001Z,17.12
2018-02-22T10:22:05.178Z,17.35
2018-02-22T10:24:33.287Z,15.25
2018-02-22T10:27:01.579Z,17.58
2018-02-22T10:29:29.780Z,14.65
2018-02-22T10:31:57.962Z,16.87
2018-02-22T10:34:26.148Z,16.08
2018-02-22T10:36:54.564Z,16.50
2018-02-22T10:39:22.961Z,17.02
2018-02-22T10:41:51.149Z,18.15
2018-02-22T10:44:19.257Z,17.48
2018-02-22T10:46:47.444Z,17.48
2018-02-22T10:49:15.546Z,14.55
2018-02-22T10:51:43.836Z,18.40
2018-02-22T10:54:12.229Z,15.27
2018-02-22T10:56:40.426Z,15.68
2018-02-22T10:59:08.510Z,16.73
2018-02-22T11:01:36.769Z,20.65
2018-02-22T11:04:04.994Z,19.48
2018-02-22T11:06:33.091Z,15.25
2018-02-22T11:09:01.285Z,18.77
2018-02-22T11:11:29.491Z,18.30
2018-02-22T11:13:57.668Z,16.45
2018-02-22T11:16:25.867Z,19.45
2018-02-22T11:18:53.905Z,17.62
2018-02-22T11:21:22.165Z,19.20
2018-02-22T11:23:50.245Z,17.10
2018-02-22T11:26:18.448Z,20.98
2018-02-22T11:28:46.375Z,21.35
2018-02-22T11:31:14.635Z,20.88
2018-02-22T11:33:42.731Z,21.92
2018-02-22T11:36:11.546Z,17.12
2018-02-22T11:38:40.049Z,19.98
2018-02-22T11:41:08.221Z,18.98
2018-02-22T11:43:36.316Z,19.23
2018-02-22T11:46:04.516Z,19.83
2018-02-22T11:48:32.699Z,19.15
2018-02-22T11:51:00.896Z,18.73
2018-02-22T11:53:29.212Z,17.17
2018-02-22T11:55:57.591Z,18.23
2018-02-22T11:58:25.803Z,21.48
2018-02-22T12:00:54.099Z,18.02
2018-02-22T12:03:22.276Z,18.65
2018-02-22T12:05:50.480Z,19.42
2018-02-22T12:08:18.576Z,20.15
2018-02-22T12:10:46.679Z,22.42
2018-02-22T12:13:14.846Z,23.23
2018-02-22T12:15:43.053Z,14.65
2018-02-22T12:18:12.078Z,19.95
2018-02-22T12:20:40.251Z,23.35
2018-02-22T12:23:08.456Z,24.45
2018-02-22T12:25:36.658Z,23.62
2018-02-22T12:28:04.832Z,18.70
2018-02-22T12:30:32.936Z,19.08
2018-02-22T12:33:01.134Z,23.12
2018-02-22T12:35:29.519Z,25.15
2018-02-22T12:37:57.738Z,23.05
2018-02-22T12:40:26.122Z,23.70
2018-02-22T12:42:54.421Z,23.75
2018-02-22T12:45:22.816Z,22.73
2018-02-22T12:47:51.823Z,21.08
2018-02-22T12:50:19.818Z,26.65
2018-02-22T12:52:48.017Z,24.35
2018-02-22T12:55:16.037Z,22.83
2018-02-22T12:57:44.295Z,20.12
2018-02-22T13:00:12.481Z,22.87
2018-02-22T13:02:40.694Z,22.58
2018-02-22T13:05:08.785Z,22.45
2018-02-22T13:07:36.967Z,20.23
2018-02-22T13:10:05.165Z,20.25
2018-02-22T13:12:33.265Z,21.08
2018-02-22T13:15:01.445Z,22.62
2018-02-22T13:17:29.644Z,17.55
2018-02-22T13:19:57.652Z,20.98
2018-02-22T13:22:25.825Z,26.90
2018-02-22T13:24:54.125Z,25.98
2018-02-22T13:27:22.224Z,29.70
2018-02-22T13:29:50.416Z,25.30
2018-02-22T13:32:18.617Z,20.55
2018-02-22T13:34:46.705Z,30.55
2018-02-22T13:37:14.894Z,25.52
2018-02-22T13:39:42.982Z,23.48
2018-02-22T13:42:11.237Z,21.92
2018-02-22T13:44:39.488Z,22.73
2018-02-22T13:47:07.681Z,27.23
2018-02-22T13:49:35.869Z,31.00
2018-02-22T13:52:04.054Z,27.40
2018-02-22T13:54:32.255Z,26.83
2018-02-22T13:57:00.455Z,23.87
2018-02-22T13:59:28.686Z,23.17
2018-02-22T14:01:56.835Z,26.40
2018-02-22T14:04:24.964Z,24.12
2018-02-22T14:06:53.265Z,26.08
2018-02-22T14:09:21.428Z,25.30
2018-02-22T14:11:49.528Z,25.05
2018-02-22T14:14:17.922Z,29.02
2018-02-22T14:16:46.501Z,26.37
2018-02-22T14:19:14.610Z,31.37
2018-02-22T14:21:42.692Z,32.83
2018-02-22T14:24:10.903Z,27.10
2018-02-22T14:26:39.308Z,26.17
2018-02-22T14:29:07.585Z,32.80
2018-02-22T14:31:35.886Z,26.67
2018-02-22T14:34:04.086Z,30.40
2018-02-22T14:36:32.187Z,26.30
2018-02-22T14:39:00.481Z,33.88
2018-02-22T14:41:28.757Z,28.00
2018-02-22T14:43:56.859Z,34.88
2018-02-22T14:46:26.220Z,28.02
2018-02-22T14:48:54.486Z,24.17
2018-02-22T14:51:22.783Z,25.02
2018-02-22T14:53:50.978Z,25.58
2018-02-22T14:56:18.942Z,26.90
2018-02-22T14:58:47.045Z,29.02
2018-02-22T15:01:15.145Z,26.92
2018-02-22T15:03:43.390Z,21.65
2018-02-22T15:06:11.433Z,24.67
2018-02-22T15:08:40.550Z,26.95
2018-02-22T15:11:08.730Z,19.87
2018-02-22T15:13:36.939Z,25.37
2018-02-22T15:16:05.048Z,29.58
2018-02-22T15:18:33.320Z,26.33
2018-02-22T15:21:01.520Z,27.45
2018-02-22T15:23:29.601Z,25.70
2018-02-22T15:25:57.709Z,27.40
2018-02-22T15:28:27.062Z,29.05
2018-02-22T15:30:55.210Z,27.33
2018-02-22T15:33:23.400Z,29.87
2018-02-22T15:35:51.693Z,34.67
2018-02-22T15:38:19.693Z,29.15
2018-02-22T15:40:47.792Z,28.87
2018-02-22T15:43:15.902Z,31.12
2018-02-22T15:45:44.264Z,29.52
2018-02-22T15:48:12.463Z,32.50
2018-02-22T15:50:40.665Z,32.15
2018-02-22T15:53:09.363Z,33.13
2018-02-22T15:55:37.683Z,33.65
2018-02-22T15:58:05.960Z,35.72
2018-02-22T16:00:34.265Z,38.60
2018-02-22T16:03:02.466Z,39.22
2018-02-22T16:05:30.744Z,36.53
2018-02-22T16:07:58.843Z,43.20
2018-02-22T16:10:28.161Z,40.28
2018-02-22T16:12:56.260Z,47.20
2018-02-22T16:15:24.346Z,40.70
2018-02-22T16:17:52.466Z,36.50
2018-02-22T16:20:20.527Z,37.08
2018-02-22T16:22:48.847Z,32.78
2018-02-22T16:25:17.030Z,37.45
2018-02-22T16:27:45.216Z,35.58
2018-02-22T16:30:13.424Z,41.40
2018-02-22T16:32:41.603Z,34.67
2018-02-22T16:35:09.803Z,34.17
2018-02-22T16:37:37.984Z,34.28
2018-02-22T16:40:05.969Z,37.40
2018-02-22T16:42:34.277Z,35.92
2018-02-22T16:45:02.469Z,34.22
2018-02-22T16:47:30.776Z,38.22
2018-02-22T16:49:58.956Z,37.63
2018-02-22T16:52:27.063Z,39.33
2018-02-22T16:54:55.244Z,47.30
2018-02-22T16:57:23.343Z,44.58
2018-02-22T16:59:51.442Z,34.38
2018-02-22T17:02:19.451Z,37.90
2018-02-22T17:04:47.539Z,31.80
2018-02-22T17:07:15.601Z,35.17
2018-02-22T17:09:43.702Z,37.85
2018-02-22T17:12:11.636Z,34.20
2018-02-22T17:14:39.900Z,40.58
2018-02-22T17:17:08.084Z,41.63
2018-02-22T17:19:36.987Z,38.95
2018-02-22T17:22:05.395Z,40.35
2018-02-22T17:24:33.700Z,46.03
2018-02-22T17:27:01.834Z,38.65
2018-02-22T17:29:29.962Z,37.15
2018-02-22T17:31:58.062Z,38.88
2018-02-22T17:34:26.523Z,41.60
2018-02-22T17:36:54.670Z,43.47
2018-02-22T17:39:22.943Z,54.55
2018-02-22T17:41:51.285Z,54.08
2018-02-22T17:44:19.443Z,42.85
2018-02-22T17:46:47.741Z,33.00
2018-02-22T17:49:16.028Z,39.85
2018-02-22T17:51:44.225Z,34.90
2018-02-22T17:54:12.328Z,35.40
2018-02-22T17:56:40.415Z,37.38
2018-02-22T17:59:09.109Z,36.22
2018-02-22T18:01:37.651Z,39.38
2018-02-22T18:04:06.020Z,32.47
2018-02-22T18:06:35.255Z,35.63
2018-02-22T18:09:03.432Z,35.05
2018-02-22T18:11:31.520Z,43.63
2018-02-22T18:13:59.667Z,37.10
2018-02-22T18:16:28.766Z,38.80
2018-02-22T18:18:56.826Z,40.75
2018-02-22T18:21:25.135Z,38.45
2018-02-22T18:23:53.319Z,33.13
2018-02-22T18:26:21.620Z,34.97
2018-02-22T18:28:52.061Z,38.00
2018-02-22T18:31:20.256Z,37.47
2018-02-22T18:33:48.438Z,36.40
2018-02-22T18:36:16.540Z,35.50
2018-02-22T18:38:45.553Z,28.77
2018-02-22T18:41:13.782Z,31.23
2018-02-22T18:43:42.041Z,35.55
2018-02-22T18:46:10.183Z,24.90
2018-02-22T18:48:38.441Z,31.17
2018-02-22T18:51:06.940Z,32.88
2018-02-22T18:53:36.166Z,35.03
2018-02-22T18:56:05.022Z,34.17
2018-02-22T18:58:33.307Z,32.88
2018-02-22T19:01:01.560Z,29.67
2018-02-22T19:03:29.959Z,30.52
2018-02-22T19:05:58.147Z,33.83
2018-02-22T19:08:26.342Z,33.63
2018-02-22T19:10:54.448Z,26.80
2018-02-22T19:13:22.520Z,29.85
2018-02-22T19:15:50.731Z,26.90
2018-02-22T19:18:18.852Z,34.17
2018-02-22T19:20:47.000Z,37.30
2018-02-22T19:23:15.700Z,29.40
2018-02-22T19:25:43.802Z,30.15
2018-02-22T19:28:11.908Z,30.70
2018-02-22T19:30:40.000Z,27.77
2018-02-22T19:33:07.960Z,28.27
2018-02-22T19:35:36.101Z,32.10
2018-02-22T19:38:04.099Z,30.15
2018-02-22T19:40:32.208Z,30.40
2018-02-22T19:43:00.440Z,24.12
2018-02-22T19:45:28.641Z,28.67
2018-02-22T19:47:56.739Z,35.35
2018-02-22T19:50:24.916Z,28.38
2018-02-22T19:52:53.217Z,29.25
2018-02-22T19:55:21.324Z,30.85
2018-02-22T19:57:49.644Z,34.42
2018-02-22T20:00:17.741Z,33.30
2018-02-22T20:02:45.901Z,35.92
2018-02-22T20:05:14.160Z,41.78
2018-02-22T20:07:42.601Z,33.67
2018-02-22T20:10:10.681Z,37.97
2018-02-22T20:12:38.879Z,34.45
2018-02-22T20:15:06.980Z,33.55
2018-02-22T20:17:35.159Z,43.28
2018-02-22T20:20:03.383Z,44.03
2018-02-22T20:22:31.495Z,41.67
2018-02-22T20:24:59.756Z,39.10
2018-02-22T20:27:27.838Z,36.38
2018-02-22T20:29:56.145Z,40.70
2018-02-22T20:32:24.358Z,43.78
2018-02-22T20:34:52.519Z,36.40
2018-02-22T20:37:20.721Z,44.92
2018-02-22T20:39:48.700Z,52.78
2018-02-22T20:42:16.839Z,54.70
2018-02-22T20:44:45.199Z,45.80
2018-02-22T20:47:13.299Z,35.85
2018-02-22T20:49:41.400Z,38.33
2018-02-22T20:52:09.589Z,45.45
2018-02-22T20:54:37.780Z,42.62
2018-02-22T20:57:06.138Z,36.53
2018-02-22T20:59:34.572Z,44.58
2018-02-22T21:02:02.603Z,39.63
2018-02-22T21:04:30.770Z,38.72
2018-02-22T21:06:58.890Z,45.75
2018-02-22T21:09:27.043Z,41.65
2018-02-22T21:11:55.141Z,33.03
2018-02-22T21:14:26.832Z,39.92
2018-02-22T21:16:55.317Z,39.25
2018-02-22T21:19:24.842Z,39.25
2018-02-22T21:21:52.977Z,43.38
2018-02-22T21:24:21.117Z,35.45
2018-02-22T21:26:49.519Z,47.15
2018-02-22T21:29:17.822Z,48.58
2018-02-22T21:31:45.908Z,41.58
2018-02-22T21:34:13.907Z,43.05
2018-02-22T21:36:42.200Z,38.95
2018-02-22T21:39:10.400Z,46.00
2018-02-22T21:41:38.676Z,42.42
2018-02-22T21:44:06.692Z,40.12
2018-02-22T21:46:34.870Z,37.17
2018-02-22T21:49:03.069Z,40.88
2018-02-22T21:51:31.158Z,41.20
2018-02-22T21:53:59.357Z,39.95
2018-02-22T21:56:27.557Z,46.75
2018-02-22T21:58:55.738Z,40.33
2018-02-22T22:01:23.842Z,39.67
2018-02-22T22:03:52.038Z,40.35
2018-02-22T22:06:20.225Z,45.92
2018-02-22T22:08:48.512Z,38.25
2018-02-22T22:11:16.640Z,36.72
2018-02-22T22:13:45.004Z,32.75
2018-02-22T22:16:13.307Z,31.90
2018-02-22T22:18:41.404Z,34.88
2018-02-22T22:21:09.590Z,36.42
2018-02-22T22:23:37.694Z,29.75
2018-02-22T22:26:05.785Z,34.65
2018-02-22T22:28:33.866Z,32.30
2018-02-22T22:31:01.987Z,26.05
2018-02-22T22:33:30.977Z,35.92
2018-02-22T22:35:59.264Z,36.08
2018-02-22T22:38:27.316Z,29.27
2018-02-22T22:40:55.478Z,27.55
2018-02-22T22:43:23.489Z,27.40
2018-02-22T22:45:51.644Z,33.17
2018-02-22T22:48:19.731Z,32.65
2018-02-22T22:50:48.237Z,27.55
2018-02-22T22:53:16.328Z,33.65
2018-02-22T22:55:44.722Z,28.87
2018-02-22T22:58:12.826Z,33.53
2018-02-22T23:00:40.985Z,33.53
2018-02-22T23:03:09.206Z,33.53
2018-02-22T23:05:37.407Z,28.17
2018-02-22T23:08:05.598Z,33.70
2018-02-22T23:10:33.689Z,32.90
2018-02-22T23:13:01.779Z,28.58
2018-02-22T23:15:30.064Z,32.60
2018-02-22T23:17:58.369Z,30.45
2018-02-22T23:20:26.566Z,35.05
2018-02-22T23:22:54.622Z,28.38
2018-02-22T23:25:22.743Z,29.35
2018-02-22T23:27:51.546Z,30.42
2018-02-22T23:30:19.863Z,33.10
2018-02-22T23:32:48.058Z,38.00
2018-02-22T23:35:16.359Z,35.17
2018-02-22T23:37:44.649Z,32.55
2018-02-22T23:40:12.805Z,34.67
2018-02-22T23:42:41.026Z,40.00
2018-02-22T23:45:09.064Z,32.45
2018-02-22T23:47:37.185Z,38.28
2018-02-22T23:50:05.267Z,25.50
2018-02-22T23:52:33.491Z,35.63
2018-02-22T23:55:01.589Z,31.87
2018-02-22T23:57:29.881Z,25.70
2018-02-22T23:59:58.188Z,33.35
