createdAt,value
2023-05-12T00:00:33.192Z,3.78
2023-05-12T00:03:03.792Z,4.43
2023-05-12T00:08:01.461Z,4.65
2023-05-12T00:10:31.476Z,3.92
2023-05-12T00:15:29.122Z,4.47
2023-05-12T00:17:58.099Z,3.92
2023-05-12T00:20:27.042Z,3.45
2023-05-12T00:22:55.591Z,4.30
2023-05-12T00:25:24.539Z,4.32
2023-05-12T00:27:54.786Z,4.20
2023-05-12T00:30:23.916Z,4.53
2023-05-12T00:32:52.898Z,3.75
2023-05-12T00:35:22.131Z,4.18
2023-05-12T00:37:50.681Z,4.75
2023-05-12T00:40:19.877Z,4.70
2023-05-12T00:42:49.764Z,3.83
2023-05-12T00:45:20.651Z,3.58
2023-05-12T00:47:49.678Z,4.63
2023-05-12T00:50:19.256Z,4.78
2023-05-12T00:52:48.307Z,4.15
2023-05-12T00:55:17.526Z,4.25
2023-05-12T00:57:47.359Z,3.87
2023-05-12T01:00:20.111Z,4.10
2023-05-12T01:02:49.990Z,4.30
2023-05-12T01:05:19.240Z,3.83
2023-05-12T01:07:48.519Z,3.97
2023-05-12T01:10:21.101Z,3.67
2023-05-12T01:12:50.309Z,4.50
2023-05-12T01:15:21.574Z,3.80
2023-05-12T01:20:24.464Z,4.75
2023-05-12T01:22:53.446Z,4.18
2023-05-12T01:25:24.892Z,4.18
2023-05-12T01:27:55.530Z,3.95
2023-05-12T01:30:25.453Z,3.80
2023-05-12T01:32:54.739Z,4.07
2023-05-12T01:35:23.804Z,4.10
2023-05-12T01:37:58.967Z,3.67
2023-05-12T01:40:27.871Z,4.28
2023-05-12T01:43:00.233Z,4.30
2023-05-12T01:45:33.518Z,4.03
2023-05-12T01:48:02.465Z,4.45
2023-05-12T01:50:31.440Z,3.88
2023-05-12T01:53:01.276Z,3.70
2023-05-12T01:55:30.291Z,4.57
2023-05-12T01:58:01.375Z,3.97
2023-05-12T02:00:30.619Z,4.78
2023-05-12T02:03:01.547Z,4.03
2023-05-12T02:05:31.451Z,3.90
2023-05-12T02:10:29.242Z,4.30
2023-05-12T02:12:58.789Z,4.18
2023-05-12T02:15:30.938Z,4.53
2023-05-12T02:17:59.888Z,3.95
2023-05-12T02:20:29.810Z,4.65
2023-05-12T02:22:58.793Z,3.90
2023-05-12T02:25:27.241Z,4.03
2023-05-12T02:27:56.243Z,3.58
2023-05-12T02:30:25.535Z,4.18
2023-05-12T02:32:56.050Z,4.53
2023-05-12T02:35:25.147Z,4.10
2023-05-12T02:37:53.649Z,4.93
2023-05-12T02:40:22.561Z,4.40
2023-05-12T02:42:51.591Z,4.13
2023-05-12T02:45:20.502Z,4.32
2023-05-12T02:47:49.734Z,4.10
2023-05-12T02:50:20.830Z,3.72
2023-05-12T02:52:49.571Z,4.07
2023-05-12T02:57:48.694Z,4.90
2023-05-12T03:00:18.158Z,3.63
2023-05-12T03:02:47.362Z,4.80
2023-05-12T03:05:16.275Z,4.15
2023-05-12T03:07:46.383Z,3.95
2023-05-12T03:10:15.375Z,4.20
2023-05-12T03:12:44.428Z,4.38
2023-05-12T03:15:13.711Z,4.20
2023-05-12T03:17:43.051Z,4.47
2023-05-12T03:20:12.687Z,4.30
2023-05-12T03:22:41.269Z,4.30
2023-05-12T03:25:13.124Z,4.25
2023-05-12T03:27:42.005Z,3.75
2023-05-12T03:30:12.516Z,4.18
2023-05-12T03:35:12.143Z,3.67
2023-05-12T03:37:40.961Z,4.40
2023-05-12T03:40:18.476Z,3.90
2023-05-12T03:42:49.134Z,4.22
2023-05-12T03:45:20.723Z,4.05
2023-05-12T03:47:50.688Z,3.55
2023-05-12T03:50:20.509Z,4.37
2023-05-12T03:52:49.136Z,3.70
2023-05-12T03:55:19.630Z,4.40
2023-05-12T04:00:19.987Z,4.33
2023-05-12T04:02:49.064Z,4.63
2023-05-12T04:05:18.247Z,4.50
2023-05-12T04:07:46.709Z,4.32
2023-05-12T04:10:15.572Z,3.90
2023-05-12T04:12:45.861Z,4.40
2023-05-12T04:15:15.151Z,3.95
2023-05-12T04:17:44.017Z,3.80
2023-05-12T04:20:14.382Z,4.70
2023-05-12T04:22:44.324Z,4.10
2023-05-12T04:25:13.202Z,5.15
2023-05-12T04:27:42.849Z,3.83
2023-05-12T04:30:13.469Z,4.28
2023-05-12T04:32:44.200Z,4.00
2023-05-12T04:35:13.474Z,4.72
2023-05-12T04:37:42.733Z,4.82
2023-05-12T04:40:12.142Z,4.07
2023-05-12T04:42:41.060Z,3.95
2023-05-12T04:45:13.744Z,4.82
2023-05-12T04:47:43.175Z,4.00
2023-05-12T04:50:12.755Z,3.60
2023-05-12T04:52:41.242Z,3.58
2023-05-12T04:55:11.008Z,3.63
2023-05-12T04:57:41.529Z,4.28
2023-05-12T05:00:15.132Z,4.35
2023-05-12T05:02:46.107Z,3.80
2023-05-12T05:05:15.188Z,3.63
2023-05-12T05:07:43.651Z,4.07
2023-05-12T05:10:13.592Z,3.92
2023-05-12T05:12:44.787Z,4.30
2023-05-12T05:15:15.984Z,4.07
2023-05-12T05:17:49.337Z,4.28
2023-05-12T05:20:19.813Z,4.93
2023-05-12T05:22:49.384Z,5.53
2023-05-12T05:25:18.687Z,3.60
2023-05-12T05:27:47.739Z,3.42
2023-05-12T05:30:18.156Z,4.38
2023-05-12T05:32:47.506Z,4.50
2023-05-12T05:35:16.790Z,4.05
2023-05-12T05:37:50.869Z,3.83
2023-05-12T05:40:19.862Z,4.40
2023-05-12T05:42:49.156Z,4.30
2023-05-12T05:45:19.816Z,4.10
2023-05-12T05:47:51.873Z,4.20
2023-05-12T05:50:21.320Z,4.05
2023-05-12T05:52:49.853Z,4.10
2023-05-12T05:55:18.860Z,3.78
2023-05-12T05:57:48.396Z,4.13
2023-05-12T06:00:19.486Z,3.83
2023-05-12T06:02:52.873Z,3.38
2023-05-12T06:05:23.627Z,4.18
2023-05-12T06:07:52.178Z,3.70
2023-05-12T06:10:22.767Z,3.90
2023-05-12T06:12:51.823Z,3.55
2023-05-12T06:15:22.711Z,3.25
2023-05-12T06:17:51.998Z,4.10
2023-05-12T06:20:23.318Z,3.78
2023-05-12T06:22:51.889Z,3.17
2023-05-12T06:25:21.092Z,3.40
2023-05-12T06:27:52.954Z,4.27
2023-05-12T06:30:23.490Z,4.15
2023-05-12T06:32:56.730Z,3.92
2023-05-12T06:35:25.646Z,3.40
2023-05-12T06:37:54.151Z,3.60
2023-05-12T06:40:23.070Z,3.40
2023-05-12T06:42:52.024Z,3.05
2023-05-12T06:45:24.610Z,3.30
2023-05-12T06:47:53.747Z,3.03
2023-05-12T06:50:22.649Z,3.20
2023-05-12T06:52:53.999Z,3.38
2023-05-12T06:55:23.495Z,3.38
2023-05-12T06:57:55.930Z,3.10
2023-05-12T07:00:27.629Z,3.10
2023-05-12T07:02:56.620Z,2.97
2023-05-12T07:05:25.632Z,3.17
2023-05-12T07:07:54.191Z,3.58
2023-05-12T07:10:23.237Z,3.47
2023-05-12T07:12:53.247Z,2.95
2023-05-12T07:15:22.560Z,3.78
2023-05-12T07:17:55.758Z,3.10
2023-05-12T07:20:25.184Z,2.90
2023-05-12T07:22:54.901Z,2.65
2023-05-12T07:27:53.009Z,2.85
2023-05-12T07:30:22.631Z,3.45
2023-05-12T07:32:53.347Z,2.33
2023-05-12T07:35:22.794Z,2.17
2023-05-12T07:37:51.442Z,2.90
2023-05-12T07:40:20.452Z,2.47
2023-05-12T07:42:49.330Z,2.78
2023-05-12T07:45:23.087Z,2.50
2023-05-12T07:47:53.615Z,2.55
2023-05-12T07:50:22.643Z,2.40
2023-05-12T07:52:52.854Z,3.00
2023-05-12T07:55:23.125Z,2.63
2023-05-12T08:00:21.068Z,3.10
2023-05-12T08:02:50.255Z,2.78
2023-05-12T08:05:20.971Z,2.42
2023-05-12T08:07:49.839Z,2.30
2023-05-12T08:10:19.394Z,2.80
2023-05-12T08:12:48.400Z,2.92
2023-05-12T08:15:17.277Z,2.72
2023-05-12T08:17:46.252Z,3.03
2023-05-12T08:20:15.696Z,2.03
2023-05-12T08:22:47.998Z,2.75
2023-05-12T08:25:16.924Z,3.70
2023-05-12T08:27:45.842Z,2.92
2023-05-12T08:30:16.007Z,3.17
2023-05-12T08:32:44.925Z,2.67
2023-05-12T08:35:14.004Z,2.17
2023-05-12T08:37:45.203Z,3.45
2023-05-12T08:40:19.385Z,2.58
2023-05-12T08:42:55.887Z,2.70
2023-05-12T08:45:25.019Z,2.63
2023-05-12T08:47:55.136Z,2.50
2023-05-12T08:50:24.727Z,2.35
2023-05-12T08:52:53.613Z,5.43
2023-05-12T08:55:29.539Z,2.50
2023-05-12T08:58:01.399Z,2.50
2023-05-12T09:00:31.205Z,2.35
2023-05-12T09:03:00.877Z,2.72
2023-05-12T09:05:31.095Z,2.40
2023-05-12T09:10:34.578Z,2.55
2023-05-12T09:13:05.935Z,2.78
2023-05-12T09:15:37.715Z,2.72
2023-05-12T09:18:06.643Z,2.53
2023-05-12T09:20:35.186Z,3.30
2023-05-12T09:23:14.753Z,3.00
2023-05-12T09:25:44.806Z,2.75
2023-05-12T09:28:15.686Z,2.85
2023-05-12T09:30:47.123Z,3.75
2023-05-12T09:33:16.188Z,2.30
2023-05-12T09:35:46.815Z,2.47
2023-05-12T09:38:15.794Z,2.22
2023-05-12T09:40:45.306Z,1.88
2023-05-12T09:43:15.506Z,1.98
2023-05-12T09:45:46.716Z,2.60
2023-05-12T09:48:15.439Z,2.10
2023-05-12T09:50:47.707Z,2.88
2023-05-12T09:53:18.402Z,2.55
2023-05-12T09:55:49.744Z,1.83
2023-05-12T09:58:20.790Z,2.22
2023-05-12T10:01:17.763Z,2.15
2023-05-12T10:03:41.399Z,2.37
2023-05-12T10:06:14.549Z,2.53
2023-05-12T10:08:54.983Z,1.95
2023-05-12T10:13:53.519Z,1.85
2023-05-12T10:16:22.797Z,2.38
2023-05-12T10:18:51.564Z,2.13
2023-05-12T10:21:20.433Z,2.28
2023-05-12T10:23:49.128Z,2.15
2023-05-12T10:26:19.024Z,1.90
2023-05-12T10:28:48.810Z,3.00
2023-05-12T10:31:18.198Z,2.10
2023-05-12T10:33:57.722Z,1.50
2023-05-12T10:36:26.656Z,2.20
2023-05-12T10:38:56.237Z,2.22
2023-05-12T10:41:31.743Z,2.17
2023-05-12T10:44:01.621Z,2.10
2023-05-12T10:46:30.648Z,2.17
2023-05-12T10:49:01.017Z,2.50
2023-05-12T10:51:31.193Z,2.25
2023-05-12T10:54:01.129Z,1.40
2023-05-12T10:56:31.062Z,1.70
2023-05-12T10:59:14.515Z,4.05
2023-05-12T11:01:44.558Z,2.92
2023-05-12T11:04:15.305Z,2.20
2023-05-12T11:06:46.755Z,2.40
2023-05-12T11:09:17.513Z,2.40
2023-05-12T11:11:47.645Z,2.63
2023-05-12T11:14:18.171Z,1.65
2023-05-12T11:16:47.224Z,1.95
2023-05-12T11:19:15.721Z,2.15
2023-05-12T11:21:44.379Z,2.53
2023-05-12T11:24:13.642Z,2.20
2023-05-12T11:26:44.577Z,2.53
2023-05-12T11:29:13.080Z,2.10
2023-05-12T11:31:42.757Z,2.17
2023-05-12T11:34:13.594Z,2.45
2023-05-12T11:36:43.911Z,12.77
2023-05-12T11:39:17.622Z,10.85
2023-05-12T11:41:46.214Z,6.70
2023-05-12T11:44:18.370Z,4.95
2023-05-12T11:46:58.381Z,3.17
2023-05-12T11:49:27.223Z,4.25
2023-05-12T11:51:56.888Z,18.25
2023-05-12T11:54:26.117Z,3.65
2023-05-12T11:56:55.641Z,4.17
2023-05-12T11:59:28.232Z,1.83
2023-05-12T12:01:58.373Z,5.30
2023-05-12T12:04:36.770Z,4.93
2023-05-12T12:07:06.410Z,10.15
2023-05-12T12:09:36.419Z,3.53
2023-05-12T12:12:06.844Z,2.40
2023-05-12T12:14:38.433Z,2.03
2023-05-12T12:17:08.575Z,7.50
2023-05-12T12:19:37.007Z,4.10
2023-05-12T12:22:06.037Z,2.42
2023-05-12T12:24:34.622Z,2.35
2023-05-12T12:27:04.647Z,2.53
2023-05-12T12:29:33.359Z,4.28
2023-05-12T12:32:02.561Z,4.85
2023-05-12T12:34:32.713Z,3.28
2023-05-12T12:37:01.456Z,2.10
2023-05-12T12:39:30.023Z,1.77
2023-05-12T12:41:59.006Z,2.20
2023-05-12T12:44:27.704Z,1.88
2023-05-12T12:46:55.903Z,2.65
2023-05-12T12:49:24.562Z,2.35
2023-05-12T12:51:55.484Z,2.05
2023-05-12T12:54:27.369Z,2.13
2023-05-12T12:56:56.679Z,2.05
2023-05-12T12:59:25.145Z,2.53
2023-05-12T13:01:53.657Z,2.03
2023-05-12T13:04:23.137Z,2.63
2023-05-12T13:06:51.909Z,2.47
2023-05-12T13:09:21.893Z,2.80
2023-05-12T13:11:50.516Z,1.83
2023-05-12T13:14:19.047Z,2.72
2023-05-12T13:16:47.229Z,1.80
2023-05-12T13:19:15.763Z,2.38
2023-05-12T13:21:44.338Z,2.33
2023-05-12T13:24:12.914Z,2.35
2023-05-12T13:26:42.846Z,2.25
2023-05-12T13:31:41.248Z,2.33
2023-05-12T13:34:09.778Z,1.70
2023-05-12T13:36:38.594Z,1.80
2023-05-12T13:39:07.187Z,1.85
2023-05-12T13:41:36.371Z,1.88
2023-05-12T13:44:06.371Z,1.73
2023-05-12T13:46:35.493Z,2.40
2023-05-12T13:49:04.159Z,2.03
2023-05-12T13:51:33.060Z,2.05
2023-05-12T13:54:01.493Z,1.93
2023-05-12T13:56:30.165Z,2.15
2023-05-12T13:58:58.766Z,3.00
2023-05-12T14:01:28.324Z,1.90
2023-05-12T14:03:59.312Z,1.98
2023-05-12T14:06:28.045Z,2.40
2023-05-12T14:08:56.970Z,2.30
2023-05-12T14:11:25.492Z,1.80
2023-05-12T14:13:53.723Z,1.92
2023-05-12T14:16:22.311Z,2.00
2023-05-12T14:18:52.316Z,2.40
2023-05-12T14:21:20.991Z,1.90
2023-05-12T14:23:51.111Z,1.70
2023-05-12T14:26:21.524Z,2.58
2023-05-12T14:28:49.801Z,2.28
2023-05-12T14:31:18.504Z,2.40
2023-05-12T14:33:47.161Z,1.80
2023-05-12T14:36:17.154Z,1.40
2023-05-12T14:38:45.796Z,2.17
2023-05-12T14:41:14.450Z,2.33
2023-05-12T14:43:42.544Z,1.85
2023-05-12T14:46:12.083Z,1.73
2023-05-12T14:48:40.743Z,2.05
2023-05-12T14:51:09.223Z,2.00
2023-05-12T14:53:40.505Z,2.20
2023-05-12T14:56:09.128Z,1.77
2023-05-12T14:58:37.230Z,2.60
2023-05-12T15:01:08.713Z,2.00
2023-05-12T15:03:38.660Z,2.47
2023-05-12T15:06:08.470Z,2.00
2023-05-12T15:08:37.170Z,1.60
2023-05-12T15:11:07.289Z,2.10
2023-05-12T15:13:35.627Z,1.98
2023-05-12T15:16:04.752Z,2.10
2023-05-12T15:18:33.342Z,2.03
2023-05-12T15:21:01.802Z,2.42
2023-05-12T15:23:30.531Z,1.92
2023-05-12T15:26:03.273Z,1.88
2023-05-12T15:28:36.671Z,1.95
2023-05-12T15:31:05.824Z,2.38
2023-05-12T15:33:34.612Z,2.30
2023-05-12T15:36:03.414Z,2.55
2023-05-12T15:38:32.576Z,2.20
2023-05-12T15:41:01.740Z,2.20
2023-05-12T15:43:30.618Z,2.20
2023-05-12T15:46:00.737Z,2.10
2023-05-12T15:48:30.200Z,1.77
2023-05-12T15:50:58.676Z,2.63
2023-05-12T15:53:27.337Z,2.55
2023-05-12T15:56:00.956Z,2.00
2023-05-12T15:58:29.727Z,2.20
2023-05-12T16:00:58.431Z,2.25
2023-05-12T16:03:28.853Z,1.88
2023-05-12T16:05:57.559Z,2.53
2023-05-12T16:08:26.942Z,2.03
2023-05-12T16:10:56.281Z,2.00
2023-05-12T16:13:25.003Z,2.25
2023-05-12T16:15:53.679Z,2.33
2023-05-12T16:18:22.393Z,2.30
2023-05-12T16:20:52.399Z,2.10
2023-05-12T16:23:20.905Z,2.03
2023-05-12T16:25:49.221Z,2.33
2023-05-12T16:28:17.798Z,2.20
2023-05-12T16:30:46.501Z,2.47
2023-05-12T16:33:15.146Z,2.20
2023-05-12T16:35:43.861Z,2.53
2023-05-12T16:38:13.766Z,2.03
2023-05-12T16:40:41.915Z,2.10
2023-05-12T16:43:10.411Z,2.90
2023-05-12T16:45:39.145Z,1.90
2023-05-12T16:48:07.901Z,2.28
2023-05-12T16:50:36.471Z,2.00
2023-05-12T16:53:05.080Z,2.40
2023-05-12T16:55:34.820Z,3.13
2023-05-12T16:58:03.430Z,2.45
2023-05-12T17:00:31.929Z,2.20
2023-05-12T17:03:02.370Z,2.35
2023-05-12T17:05:32.447Z,2.75
2023-05-12T17:08:00.953Z,2.10
2023-05-12T17:10:29.439Z,2.58
2023-05-12T17:12:59.670Z,2.33
2023-05-12T17:15:28.404Z,3.17
2023-05-12T17:17:57.006Z,2.58
2023-05-12T17:20:25.768Z,2.38
2023-05-12T17:22:53.867Z,3.22
2023-05-12T17:25:23.457Z,2.60
2023-05-12T17:27:52.161Z,2.60
2023-05-12T17:30:22.949Z,2.85
2023-05-12T17:32:51.799Z,2.97
2023-05-12T17:35:20.681Z,2.55
2023-05-12T17:37:49.061Z,2.22
2023-05-12T17:40:18.185Z,2.95
2023-05-12T17:42:46.847Z,2.50
2023-05-12T17:45:15.460Z,2.67
2023-05-12T17:47:46.445Z,3.25
2023-05-12T17:50:16.273Z,2.83
2023-05-12T17:52:44.734Z,3.05
2023-05-12T17:55:13.335Z,2.88
2023-05-12T17:57:42.070Z,2.75
2023-05-12T18:00:12.128Z,2.53
2023-05-12T18:02:43.685Z,3.42
2023-05-12T18:05:13.939Z,3.47
2023-05-12T18:07:42.260Z,3.37
2023-05-12T18:10:11.638Z,3.28
2023-05-12T18:12:40.819Z,3.05
2023-05-12T18:15:11.047Z,4.25
2023-05-12T18:20:10.098Z,2.97
2023-05-12T18:22:40.028Z,3.03
2023-05-12T18:25:11.110Z,2.90
2023-05-12T18:27:40.402Z,3.30
2023-05-12T18:30:10.070Z,3.30
2023-05-12T18:32:39.321Z,3.10
2023-05-12T18:35:09.608Z,3.08
2023-05-12T18:37:39.633Z,2.92
2023-05-12T18:40:09.925Z,3.00
2023-05-12T18:45:09.437Z,3.75
2023-05-12T18:47:38.952Z,3.90
2023-05-12T18:50:08.741Z,4.10
2023-05-12T18:52:37.495Z,3.90
2023-05-12T18:55:09.427Z,3.78
2023-05-12T18:57:38.593Z,3.58
2023-05-12T19:00:10.135Z,3.38
2023-05-12T19:02:39.124Z,3.92
2023-05-12T19:05:08.617Z,4.25
2023-05-12T19:07:37.292Z,4.22
2023-05-12T19:10:10.092Z,4.15
2023-05-12T19:12:39.216Z,4.45
2023-05-12T19:15:09.299Z,5.88
2023-05-12T19:17:38.371Z,5.47
2023-05-12T19:20:09.021Z,5.70
2023-05-12T19:22:37.653Z,5.82
2023-05-12T19:25:10.440Z,5.78
2023-05-12T19:27:39.801Z,5.47
2023-05-12T19:30:09.771Z,5.38
2023-05-12T19:32:42.642Z,5.18
2023-05-12T19:35:12.202Z,5.05
2023-05-12T19:37:41.078Z,5.90
2023-05-12T19:40:12.193Z,6.88
2023-05-12T19:42:42.521Z,6.00
2023-05-12T19:47:41.138Z,5.00
2023-05-12T19:50:11.409Z,6.93
2023-05-12T19:52:40.454Z,5.72
2023-05-12T19:55:11.626Z,5.28
2023-05-12T19:57:40.633Z,5.78
2023-05-12T20:00:11.097Z,5.18
2023-05-12T20:02:44.050Z,5.20
2023-05-12T20:05:13.347Z,4.68
2023-05-12T20:07:42.046Z,4.55
2023-05-12T20:10:13.102Z,5.82
2023-05-12T20:12:42.197Z,5.75
2023-05-12T20:15:12.170Z,5.00
2023-05-12T20:17:41.225Z,5.40
2023-05-12T20:20:12.433Z,5.05
2023-05-12T20:22:40.926Z,5.32
2023-05-12T20:25:12.508Z,6.05
2023-05-12T20:27:43.216Z,7.10
2023-05-12T20:30:13.408Z,7.15
2023-05-12T20:32:43.909Z,4.90
2023-05-12T20:35:13.200Z,5.53
2023-05-12T20:37:43.810Z,6.03
2023-05-12T20:40:14.969Z,5.78
2023-05-12T20:42:46.850Z,6.07
2023-05-12T20:45:16.579Z,5.53
2023-05-12T20:47:45.802Z,6.60
2023-05-12T20:50:14.810Z,6.30
2023-05-12T20:52:43.450Z,7.00
2023-05-12T20:55:12.355Z,6.63
2023-05-12T20:57:41.519Z,6.57
2023-05-12T21:00:13.792Z,7.43
2023-05-12T21:02:42.951Z,7.25
2023-05-12T21:05:11.968Z,6.93
2023-05-12T21:07:40.952Z,6.88
2023-05-12T21:10:10.619Z,6.30
2023-05-12T21:12:39.726Z,6.28
2023-05-12T21:15:13.031Z,6.38
2023-05-12T21:17:42.472Z,5.95
2023-05-12T21:20:12.653Z,6.22
2023-05-12T21:22:41.788Z,6.18
2023-05-12T21:25:11.425Z,5.15
2023-05-12T21:27:42.092Z,6.20
2023-05-12T21:30:13.142Z,5.05
2023-05-12T21:32:42.218Z,6.20
2023-05-12T21:35:11.296Z,6.55
2023-05-12T21:37:39.812Z,6.30
2023-05-12T21:40:10.044Z,6.68
2023-05-12T21:42:39.096Z,5.97
2023-05-12T21:45:09.254Z,5.40
2023-05-12T21:47:39.900Z,5.88
2023-05-12T21:52:37.145Z,5.95
2023-05-12T21:55:06.621Z,5.70
2023-05-12T21:57:35.914Z,5.90
2023-05-12T22:00:05.687Z,6.15
2023-05-12T22:02:39.748Z,6.15
2023-05-12T22:07:37.586Z,6.05
2023-05-12T22:10:07.287Z,6.20
2023-05-12T22:12:38.842Z,6.22
2023-05-12T22:15:09.211Z,5.57
2023-05-12T22:20:10.424Z,5.82
2023-05-12T22:22:39.045Z,6.32
2023-05-12T22:25:09.096Z,5.97
2023-05-12T22:27:38.475Z,5.53
2023-05-12T22:30:10.202Z,5.43
2023-05-12T22:32:40.535Z,5.50
2023-05-12T22:37:38.319Z,6.30
2023-05-12T22:40:08.815Z,5.40
2023-05-12T22:45:07.271Z,6.30
2023-05-12T22:47:36.338Z,6.30
2023-05-12T22:50:07.877Z,5.65
2023-05-12T22:52:36.455Z,6.28
2023-05-12T22:55:05.814Z,6.82
2023-05-12T22:57:34.806Z,6.28
2023-05-12T23:00:03.877Z,6.13
2023-05-12T23:02:32.912Z,5.95
2023-05-12T23:05:01.802Z,5.70
2023-05-12T23:07:31.827Z,5.90
2023-05-12T23:12:29.584Z,6.07
2023-05-12T23:14:58.699Z,6.20
2023-05-12T23:17:27.790Z,7.00
2023-05-12T23:19:56.613Z,7.03
2023-05-12T23:22:25.660Z,6.25
2023-05-12T23:24:57.624Z,6.25
2023-05-12T23:27:26.950Z,5.95
2023-05-12T23:29:55.934Z,7.03
2023-05-12T23:32:25.279Z,6.10
2023-05-12T23:34:53.948Z,6.35
2023-05-12T23:37:24.578Z,6.60
2023-05-12T23:39:53.578Z,6.95
2023-05-12T23:42:23.872Z,6.53
2023-05-12T23:47:21.866Z,7.97
2023-05-12T23:49:50.391Z,7.55
2023-05-12T23:52:19.334Z,7.55
2023-05-12T23:54:48.261Z,7.10
2023-05-12T23:57:17.293Z,7.25
2023-05-12T23:59:47.704Z,7.53
