createdAt,value
2018-11-23T08:56:05.493Z,20.20
2018-11-23T08:58:33.770Z,18.03
2018-11-23T09:01:02.034Z,17.50
2018-11-23T09:03:30.309Z,17.00
2018-11-23T09:05:58.609Z,16.53
2018-11-23T09:08:27.013Z,15.33
2018-11-23T09:10:55.413Z,17.03
2018-11-23T09:13:23.823Z,17.57
2018-11-23T09:15:52.214Z,17.87
2018-11-23T09:18:20.708Z,17.33
2018-11-23T09:20:49.103Z,17.67
2018-11-23T09:23:17.366Z,18.33
2018-11-23T09:25:45.673Z,16.87
2018-11-23T09:28:13.962Z,16.77
2018-11-23T09:30:42.225Z,16.13
2018-11-23T09:33:10.553Z,17.10
2018-11-23T09:35:38.925Z,16.57
2018-11-23T09:38:07.332Z,17.27
2018-11-23T09:40:35.637Z,16.30
2018-11-23T09:43:03.960Z,16.70
2018-11-23T09:45:33.393Z,16.70
2018-11-23T09:48:03.028Z,17.27
2018-11-23T09:50:31.401Z,15.80
2018-11-23T09:53:01.158Z,15.93
2018-11-23T09:55:30.469Z,16.77
2018-11-23T09:57:58.790Z,17.40
2018-11-23T10:00:30.519Z,17.63
2018-11-23T10:02:59.497Z,17.27
2018-11-23T10:05:28.710Z,17.27
2018-11-23T10:07:59.230Z,18.43
2018-11-23T10:10:28.173Z,16.73
2018-11-23T10:12:56.459Z,17.13
2018-11-23T10:15:25.645Z,17.80
2018-11-23T10:17:53.930Z,17.87
2018-11-23T10:20:27.494Z,16.43
2018-11-23T10:22:55.873Z,16.33
2018-11-23T10:25:25.665Z,15.57
2018-11-23T10:27:53.941Z,15.63
2018-11-23T10:30:23.645Z,16.07
2018-11-23T10:32:53.146Z,15.60
2018-11-23T10:35:21.457Z,16.57
2018-11-23T10:37:51.235Z,17.03
2018-11-23T10:40:21.668Z,16.10
2018-11-23T10:42:49.958Z,16.40
2018-11-23T10:45:20.210Z,15.43
2018-11-23T10:47:49.149Z,14.53
2018-11-23T10:50:18.766Z,14.23
2018-11-23T10:52:47.030Z,15.10
2018-11-23T10:55:17.474Z,14.97
2018-11-23T10:57:45.831Z,15.03
2018-11-23T11:00:23.113Z,14.53
2018-11-23T11:02:57.993Z,14.20
2018-11-23T11:05:31.598Z,14.77
2018-11-23T11:08:01.382Z,14.73
2018-11-23T11:10:29.822Z,15.17
2018-11-23T11:12:58.264Z,14.83
2018-11-23T11:15:26.586Z,14.50
2018-11-23T11:17:54.886Z,14.63
2018-11-23T11:20:23.194Z,13.37
2018-11-23T11:22:51.477Z,14.27
2018-11-23T11:25:19.861Z,14.33
2018-11-23T11:27:48.158Z,14.10
2018-11-23T11:30:17.422Z,14.33
2018-11-23T11:32:46.354Z,13.60
2018-11-23T11:35:14.685Z,14.13
2018-11-23T11:37:43.436Z,14.20
2018-11-23T11:40:13.098Z,14.30
2018-11-23T11:42:41.902Z,14.47
2018-11-23T11:45:12.173Z,14.17
2018-11-23T11:47:40.690Z,14.10
2018-11-23T11:50:10.076Z,13.43
2018-11-23T11:52:39.714Z,13.47
2018-11-23T11:55:09.594Z,11.43
2018-11-23T11:57:38.073Z,11.27
2018-11-23T12:00:08.529Z,11.60
2018-11-23T12:02:36.818Z,10.73
2018-11-23T12:05:06.277Z,11.67
2018-11-23T12:07:34.542Z,10.97
2018-11-23T12:10:02.873Z,11.47
2018-11-23T12:12:31.154Z,11.67
2018-11-23T12:14:59.420Z,10.90
2018-11-23T12:17:27.690Z,10.93
2018-11-23T12:19:55.952Z,11.87
2018-11-23T12:22:24.219Z,11.27
2018-11-23T12:24:52.533Z,11.10
2018-11-23T12:27:20.798Z,11.87
2018-11-23T12:29:49.072Z,10.33
2018-11-23T12:32:17.352Z,10.07
2018-11-23T12:34:45.628Z,10.97
2018-11-23T12:37:13.928Z,11.83
2018-11-23T12:39:42.212Z,11.37
2018-11-23T12:42:10.502Z,11.50
2018-11-23T12:44:39.862Z,10.53
2018-11-23T12:47:07.057Z,10.43
2018-11-23T12:49:35.369Z,11.17
2018-11-23T12:52:03.659Z,10.80
2018-11-23T12:54:31.962Z,10.73
2018-11-23T12:57:00.237Z,11.30
2018-11-23T12:59:28.517Z,12.43
2018-11-23T13:01:56.831Z,11.37
2018-11-23T13:04:25.241Z,11.47
2018-11-23T13:06:53.556Z,11.10
2018-11-23T13:09:21.893Z,11.03
2018-11-23T13:11:50.202Z,12.00
2018-11-23T13:14:18.489Z,11.87
2018-11-23T13:16:46.773Z,12.30
2018-11-23T13:19:15.046Z,13.83
2018-11-23T13:21:43.333Z,12.10
2018-11-23T13:24:11.609Z,12.53
2018-11-23T13:26:39.895Z,12.23
2018-11-23T13:29:16.074Z,13.43
2018-11-23T13:31:36.494Z,13.00
2018-11-23T13:34:04.790Z,13.83
2018-11-23T13:36:33.069Z,12.87
2018-11-23T13:39:01.386Z,13.23
2018-11-23T13:41:29.653Z,13.90
2018-11-23T13:43:57.937Z,15.10
2018-11-23T13:46:26.225Z,12.83
2018-11-23T13:48:54.509Z,12.90
2018-11-23T13:51:22.778Z,13.43
2018-11-23T13:53:51.062Z,13.13
2018-11-23T13:56:19.325Z,12.13
2018-11-23T13:58:47.614Z,12.53
2018-11-23T14:01:15.879Z,12.60
2018-11-23T14:03:44.145Z,13.07
2018-11-23T14:06:12.430Z,12.53
2018-11-23T14:08:40.697Z,13.20
2018-11-23T14:11:08.981Z,13.20
2018-11-23T14:13:37.266Z,12.93
2018-11-23T14:16:06.254Z,12.50
2018-11-23T14:18:34.542Z,12.47
2018-11-23T14:21:02.795Z,11.87
2018-11-23T14:23:31.063Z,12.43
2018-11-23T14:25:59.333Z,12.07
2018-11-23T14:28:27.609Z,12.43
2018-11-23T14:30:55.869Z,12.83
2018-11-23T14:33:24.141Z,12.50
2018-11-23T14:35:52.413Z,13.10
2018-11-23T14:38:20.691Z,14.27
2018-11-23T14:40:48.988Z,14.93
2018-11-23T14:43:17.282Z,13.63
2018-11-23T14:45:45.665Z,14.80
2018-11-23T14:48:13.937Z,15.77
2018-11-23T14:50:48.985Z,15.80
2018-11-23T14:53:17.362Z,14.93
2018-11-23T14:55:45.718Z,15.90
2018-11-23T14:58:13.979Z,16.67
2018-11-23T15:00:42.381Z,16.27
2018-11-23T15:03:10.685Z,17.30
2018-11-23T15:05:39.261Z,16.93
2018-11-23T15:08:08.046Z,16.37
2018-11-23T15:10:36.731Z,15.60
2018-11-23T15:13:06.267Z,16.73
2018-11-23T15:15:36.723Z,15.47
2018-11-23T15:18:05.410Z,16.57
2018-11-23T15:20:40.115Z,16.30
2018-11-23T15:23:16.818Z,15.83
2018-11-23T15:25:45.184Z,15.37
2018-11-23T15:28:14.023Z,17.20
2018-11-23T15:30:43.110Z,16.90
2018-11-23T15:33:12.926Z,17.90
2018-11-23T15:35:41.976Z,18.03
2018-11-23T15:38:12.069Z,18.70
2018-11-23T15:40:40.451Z,18.20
2018-11-23T15:43:10.229Z,18.07
2018-11-23T15:45:38.553Z,18.30
2018-11-23T15:48:07.615Z,18.27
2018-11-23T15:50:37.326Z,18.93
2018-11-23T15:53:07.060Z,18.93
2018-11-23T15:55:36.062Z,17.80
2018-11-23T15:58:05.835Z,18.20
2018-11-23T16:00:35.487Z,18.50
2018-11-23T16:03:03.933Z,19.03
2018-11-23T16:05:32.300Z,19.70
2018-11-23T16:08:02.245Z,20.80
2018-11-23T16:10:31.829Z,19.87
2018-11-23T16:13:01.018Z,20.73
2018-11-23T16:15:29.702Z,20.60
2018-11-23T16:17:58.644Z,19.50
2018-11-23T16:20:29.449Z,20.80
2018-11-23T16:22:59.126Z,20.00
2018-11-23T16:25:27.453Z,19.53
2018-11-23T16:27:58.970Z,20.17
2018-11-23T16:30:28.472Z,20.47
2018-11-23T16:32:57.891Z,20.23
2018-11-23T16:35:27.487Z,20.00
2018-11-23T16:37:56.798Z,20.60
2018-11-23T16:40:26.517Z,20.80
2018-11-23T16:42:55.689Z,23.70
2018-11-23T16:45:26.304Z,20.57
2018-11-23T16:47:55.421Z,21.50
2018-11-23T16:50:23.870Z,20.93
2018-11-23T16:52:52.490Z,21.47
2018-11-23T16:55:21.454Z,20.77
2018-11-23T16:57:51.410Z,20.23
2018-11-23T17:00:22.041Z,19.93
2018-11-23T17:02:50.312Z,20.33
2018-11-23T17:05:20.114Z,20.70
2018-11-23T17:07:48.384Z,19.07
2018-11-23T17:10:17.445Z,20.97
2018-11-23T17:12:45.989Z,21.40
2018-11-23T17:15:15.553Z,21.87
2018-11-23T17:17:43.994Z,21.90
2018-11-23T17:20:15.101Z,23.53
2018-11-23T17:22:44.541Z,22.13
2018-11-23T17:25:14.072Z,21.80
2018-11-23T17:27:42.507Z,19.80
2018-11-23T17:30:12.691Z,21.60
2018-11-23T17:32:41.051Z,22.37
2018-11-23T17:35:10.098Z,21.67
2018-11-23T17:37:38.920Z,21.03
2018-11-23T17:40:08.743Z,21.03
2018-11-23T17:42:37.017Z,18.83
2018-11-23T17:45:08.150Z,20.50
2018-11-23T17:47:36.549Z,20.50
2018-11-23T17:50:06.510Z,23.27
2018-11-23T17:52:34.781Z,22.30
2018-11-23T17:55:03.059Z,21.60
2018-11-23T17:57:31.348Z,20.60
2018-11-23T17:59:59.646Z,19.50
2018-11-23T18:02:30.197Z,19.00
2018-11-23T18:04:58.517Z,18.73
2018-11-23T18:07:26.781Z,18.27
2018-11-23T18:09:55.109Z,18.30
2018-11-23T18:12:23.377Z,18.73
2018-11-23T18:14:51.663Z,16.47
2018-11-23T18:17:19.941Z,15.93
2018-11-23T18:19:48.221Z,15.53
2018-11-23T18:22:16.497Z,13.60
2018-11-23T18:24:44.804Z,13.23
2018-11-23T18:27:13.074Z,13.60
2018-11-23T18:29:41.349Z,12.97
2018-11-23T18:32:09.622Z,12.83
2018-11-23T18:34:37.901Z,13.57
2018-11-23T18:37:06.218Z,13.30
2018-11-23T18:39:34.549Z,13.43
2018-11-23T18:42:02.833Z,14.00
2018-11-23T18:44:31.093Z,13.50
2018-11-23T18:46:59.353Z,14.63
2018-11-23T18:49:27.634Z,14.33
2018-11-23T18:51:55.920Z,15.37
2018-11-23T18:54:24.174Z,16.07
2018-11-23T18:56:52.560Z,15.03
2018-11-23T18:59:20.752Z,15.83
2018-11-23T19:01:49.049Z,15.43
2018-11-23T19:04:17.299Z,16.53
2018-11-23T19:06:45.601Z,16.00
2018-11-23T19:09:13.877Z,15.63
2018-11-23T19:11:42.149Z,14.77
2018-11-23T19:14:10.413Z,15.00
2018-11-23T19:16:38.696Z,14.10
2018-11-23T19:19:06.957Z,13.87
2018-11-23T19:21:35.239Z,16.40
2018-11-23T19:24:03.581Z,15.53
2018-11-23T19:26:31.865Z,14.70
2018-11-23T19:29:00.142Z,15.37
2018-11-23T19:31:28.429Z,15.00
2018-11-23T19:33:59.422Z,14.27
2018-11-23T19:36:25.002Z,14.70
2018-11-23T19:38:53.266Z,15.40
2018-11-23T19:41:21.536Z,15.20
2018-11-23T19:43:49.854Z,15.33
2018-11-23T19:46:18.122Z,15.33
2018-11-23T19:48:46.393Z,15.90
2018-11-23T19:51:14.674Z,16.10
2018-11-23T19:53:42.945Z,14.57
2018-11-23T19:56:11.205Z,13.87
2018-11-23T19:58:39.502Z,14.23
2018-11-23T20:01:07.782Z,14.53
2018-11-23T20:03:36.186Z,14.00
2018-11-23T20:06:04.481Z,14.87
2018-11-23T20:08:34.600Z,14.63
2018-11-23T20:11:02.870Z,13.80
2018-11-23T20:13:31.142Z,14.10
2018-11-23T20:15:59.406Z,15.30
2018-11-23T20:18:27.681Z,14.23
2018-11-23T20:20:56.001Z,14.03
2018-11-23T20:23:24.279Z,14.90
2018-11-23T20:25:52.806Z,14.60
2018-11-23T20:28:21.074Z,13.60
2018-11-23T20:30:49.334Z,14.40
2018-11-23T20:33:17.673Z,13.27
2018-11-23T20:35:46.014Z,14.03
2018-11-23T20:38:14.303Z,12.80
2018-11-23T20:40:44.074Z,13.50
2018-11-23T20:43:15.597Z,13.63
2018-11-23T20:45:49.022Z,12.83
2018-11-23T20:48:17.304Z,13.70
2018-11-23T20:50:45.577Z,13.17
2018-11-23T20:53:13.870Z,12.97
2018-11-23T20:55:42.745Z,12.87
2018-11-23T20:58:11.089Z,11.93
2018-11-23T21:00:39.370Z,11.30
2018-11-23T21:03:07.828Z,11.60
2018-11-23T21:05:36.153Z,11.37
2018-11-23T21:08:04.605Z,13.20
2018-11-23T21:10:32.881Z,12.73
2018-11-23T21:13:01.162Z,11.43
2018-11-23T21:15:30.373Z,11.43
2018-11-23T21:18:01.876Z,11.63
2018-11-23T21:20:30.126Z,11.37
2018-11-23T21:22:58.684Z,12.03
2018-11-23T21:25:26.977Z,11.40
2018-11-23T21:27:55.308Z,11.27
2018-11-23T21:30:24.815Z,10.57
2018-11-23T21:32:55.211Z,11.47
2018-11-23T21:35:23.498Z,11.50
2018-11-23T21:37:51.779Z,11.23
2018-11-23T21:40:20.099Z,11.87
2018-11-23T21:42:49.393Z,12.37
2018-11-23T21:45:18.790Z,12.10
2018-11-23T21:47:47.247Z,11.30
2018-11-23T21:50:16.393Z,12.17
2018-11-23T21:52:44.743Z,11.60
2018-11-23T21:55:18.386Z,12.23
2018-11-23T21:57:46.723Z,12.80
2018-11-23T22:00:15.736Z,12.27
2018-11-23T22:02:44.101Z,12.70
2018-11-23T22:05:12.436Z,12.53
2018-11-23T22:07:41.050Z,11.83
2018-11-23T22:10:12.637Z,11.63
2018-11-23T22:12:40.958Z,11.80
2018-11-23T22:15:11.835Z,13.87
2018-11-23T22:17:40.194Z,13.87
2018-11-23T22:20:10.996Z,12.80
2018-11-23T22:22:39.329Z,12.47
2018-11-23T22:25:12.768Z,12.70
2018-11-23T22:27:41.130Z,12.57
2018-11-23T22:30:14.812Z,13.70
2018-11-23T22:32:43.117Z,13.50
2018-11-23T22:35:12.282Z,13.03
2018-11-23T22:37:40.565Z,13.83
2018-11-23T22:40:11.172Z,13.00
2018-11-23T22:42:39.572Z,14.10
2018-11-23T22:45:09.478Z,12.40
2018-11-23T22:47:37.809Z,13.43
2018-11-23T22:50:08.498Z,14.03
2018-11-23T22:52:36.799Z,13.90
2018-11-23T22:55:08.737Z,14.47
2018-11-23T22:57:37.169Z,14.70
2018-11-23T23:00:30.834Z,14.40
2018-11-23T23:02:59.178Z,14.13
2018-11-23T23:05:27.510Z,15.03
2018-11-23T23:07:55.787Z,15.90
2018-11-23T23:10:24.057Z,15.10
2018-11-23T23:12:52.355Z,15.27
2018-11-23T23:15:20.641Z,15.40
2018-11-23T23:17:49.061Z,14.97
2018-11-23T23:20:18.463Z,15.27
2018-11-23T23:22:46.749Z,16.27
2018-11-23T23:25:15.054Z,14.57
2018-11-23T23:27:43.330Z,13.90
2018-11-23T23:30:14.762Z,14.37
2018-11-23T23:32:43.145Z,14.20
2018-11-23T23:35:12.480Z,15.07
2018-11-23T23:37:41.078Z,16.57
2018-11-23T23:40:15.467Z,15.47
2018-11-23T23:42:43.747Z,17.53
2018-11-23T23:45:13.202Z,16.20
2018-11-23T23:47:41.483Z,15.70
2018-11-23T23:50:12.091Z,17.37
2018-11-23T23:52:40.361Z,15.37
2018-11-23T23:55:09.331Z,17.13
2018-11-23T23:57:37.805Z,17.03
