createdAt,value
2019-03-22T00:01:22.198Z,33.80
2019-03-22T00:03:55.495Z,38.30
2019-03-22T00:06:26.118Z,38.33
2019-03-22T00:08:56.744Z,30.70
2019-03-22T00:11:27.396Z,31.55
2019-03-22T00:13:57.906Z,28.77
2019-03-22T00:16:28.547Z,33.63
2019-03-22T00:19:00.299Z,33.88
2019-03-22T00:21:30.928Z,26.60
2019-03-22T00:24:02.790Z,31.77
2019-03-22T00:26:33.106Z,32.93
2019-03-22T00:29:04.354Z,32.55
2019-03-22T00:31:35.084Z,32.05
2019-03-22T00:34:06.430Z,39.78
2019-03-22T00:36:38.691Z,37.33
2019-03-22T00:39:11.486Z,34.05
2019-03-22T00:41:43.380Z,32.55
2019-03-22T00:44:14.173Z,35.75
2019-03-22T00:46:45.832Z,39.35
2019-03-22T00:49:17.190Z,36.60
2019-03-22T00:51:48.017Z,36.88
2019-03-22T00:54:18.746Z,39.65
2019-03-22T00:56:50.189Z,40.85
2019-03-22T00:59:20.619Z,36.45
2019-03-22T01:01:51.659Z,33.85
2019-03-22T01:04:22.187Z,34.00
2019-03-22T01:06:52.919Z,42.20
2019-03-22T01:09:24.006Z,35.63
2019-03-22T01:11:54.801Z,46.08
2019-03-22T01:14:25.944Z,40.38
2019-03-22T01:16:56.476Z,39.67
2019-03-22T01:19:27.098Z,39.50
2019-03-22T01:21:57.828Z,39.10
2019-03-22T01:24:30.042Z,41.05
2019-03-22T01:27:00.521Z,37.90
2019-03-22T01:29:30.897Z,40.20
2019-03-22T01:32:02.395Z,36.48
2019-03-22T01:34:33.536Z,38.75
2019-03-22T01:37:04.275Z,42.67
2019-03-22T01:39:35.716Z,45.43
2019-03-22T01:42:06.143Z,44.15
2019-03-22T01:44:36.775Z,44.93
2019-03-22T01:47:07.509Z,59.70
2019-03-22T01:49:38.857Z,50.30
2019-03-22T01:52:09.176Z,50.95
2019-03-22T01:54:39.807Z,50.55
2019-03-22T01:57:10.847Z,57.60
2019-03-22T01:59:42.189Z,52.53
2019-03-22T02:02:13.129Z,55.30
2019-03-22T02:04:43.486Z,49.18
2019-03-22T02:07:15.826Z,48.75
2019-03-22T02:09:47.066Z,52.78
2019-03-22T02:12:18.212Z,63.48
2019-03-22T02:14:48.938Z,94.77
2019-03-22T02:17:19.880Z,97.25
2019-03-22T02:19:51.024Z,90.05
2019-03-22T02:22:23.983Z,96.20
2019-03-22T02:24:55.352Z,103.80
2019-03-22T02:27:26.091Z,90.20
2019-03-22T02:29:56.723Z,94.28
2019-03-22T02:32:27.251Z,70.37
2019-03-22T02:34:58.396Z,95.80
2019-03-22T02:37:29.021Z,74.77
2019-03-22T02:39:59.753Z,77.10
2019-03-22T02:42:30.384Z,94.40
2019-03-22T02:45:01.118Z,101.97
2019-03-22T02:47:31.634Z,100.27
2019-03-22T02:50:17.834Z,108.72
2019-03-22T02:52:39.251Z,111.17
2019-03-22T02:55:10.497Z,109.55
2019-03-22T02:57:41.743Z,112.88
2019-03-22T03:00:17.108Z,125.75
2019-03-22T03:02:47.477Z,129.78
2019-03-22T03:05:18.354Z,131.87
2019-03-22T03:07:49.219Z,130.37
2019-03-22T03:10:22.772Z,136.12
2019-03-22T03:12:53.402Z,130.05
2019-03-22T03:15:25.878Z,133.82
2019-03-22T03:17:57.331Z,122.00
2019-03-22T03:20:28.470Z,128.30
2019-03-22T03:22:59.212Z,113.75
2019-03-22T03:25:31.161Z,131.90
2019-03-22T03:28:01.486Z,111.88
2019-03-22T03:30:32.221Z,135.22
2019-03-22T03:33:04.900Z,124.47
2019-03-22T03:35:35.529Z,130.82
2019-03-22T03:38:06.156Z,132.03
2019-03-22T03:40:37.090Z,138.28
2019-03-22T03:43:07.831Z,134.47
2019-03-22T03:45:39.380Z,132.87
2019-03-22T03:48:10.730Z,146.25
2019-03-22T03:50:41.551Z,144.93
2019-03-22T03:53:12.852Z,138.97
2019-03-22T03:55:46.894Z,131.27
2019-03-22T03:58:17.657Z,136.12
2019-03-22T04:00:48.381Z,142.55
2019-03-22T04:03:21.895Z,121.00
2019-03-22T04:05:52.631Z,114.05
2019-03-22T04:08:25.587Z,119.50
2019-03-22T04:10:56.434Z,115.45
2019-03-22T04:13:26.968Z,109.40
2019-03-22T04:15:58.854Z,107.40
2019-03-22T04:18:31.117Z,104.10
2019-03-22T04:21:02.339Z,100.85
2019-03-22T04:23:32.888Z,107.43
2019-03-22T04:26:03.506Z,101.12
2019-03-22T04:28:35.148Z,100.82
2019-03-22T04:31:05.445Z,98.95
2019-03-22T04:33:35.949Z,97.65
2019-03-22T04:36:06.859Z,99.77
2019-03-22T04:38:39.100Z,95.83
2019-03-22T04:41:09.828Z,93.78
2019-03-22T04:43:40.665Z,91.50
2019-03-22T04:46:11.813Z,92.20
2019-03-22T04:48:42.811Z,86.32
2019-03-22T04:51:13.577Z,87.67
2019-03-22T04:53:45.266Z,83.80
2019-03-22T04:56:17.911Z,81.00
2019-03-22T04:58:49.190Z,81.82
2019-03-22T05:01:20.394Z,87.53
2019-03-22T05:03:51.146Z,93.25
2019-03-22T05:06:21.973Z,104.92
2019-03-22T05:08:53.362Z,110.42
2019-03-22T05:11:23.642Z,100.15
2019-03-22T05:13:54.373Z,102.27
2019-03-22T05:16:25.830Z,103.62
2019-03-22T05:18:56.346Z,112.70
2019-03-22T05:21:27.989Z,109.25
2019-03-22T05:23:59.830Z,116.97
2019-03-22T05:26:30.181Z,109.42
2019-03-22T05:29:01.427Z,121.17
2019-03-22T05:31:35.338Z,102.95
2019-03-22T05:34:07.284Z,105.22
2019-03-22T05:36:38.760Z,104.95
2019-03-22T05:39:09.781Z,89.10
2019-03-22T05:41:40.518Z,87.92
2019-03-22T05:44:12.334Z,80.90
2019-03-22T05:46:42.655Z,92.08
2019-03-22T05:49:13.438Z,87.82
2019-03-22T05:51:44.176Z,83.10
2019-03-22T05:54:15.101Z,89.90
2019-03-22T05:56:46.534Z,80.22
2019-03-22T05:59:17.589Z,80.83
2019-03-22T06:01:48.018Z,77.70
2019-03-22T06:04:19.770Z,80.57
2019-03-22T06:06:50.401Z,80.32
2019-03-22T06:09:21.239Z,81.60
2019-03-22T06:11:53.438Z,75.03
2019-03-22T06:14:24.133Z,72.85
2019-03-22T06:16:55.381Z,67.03
2019-03-22T06:19:26.239Z,66.12
2019-03-22T06:21:57.765Z,73.28
2019-03-22T06:24:28.085Z,62.75
2019-03-22T06:26:58.922Z,62.73
2019-03-22T06:29:30.682Z,64.10
2019-03-22T06:32:01.108Z,54.75
2019-03-22T06:34:31.734Z,54.75
2019-03-22T06:37:03.018Z,57.93
2019-03-22T06:39:33.817Z,59.67
2019-03-22T06:42:04.444Z,61.30
2019-03-22T06:44:38.252Z,56.30
2019-03-22T06:47:11.079Z,54.27
2019-03-22T06:49:41.253Z,59.70
2019-03-22T06:52:11.940Z,54.60
2019-03-22T06:54:43.437Z,51.48
2019-03-22T06:57:14.090Z,52.88
2019-03-22T06:59:45.910Z,49.98
2019-03-22T07:02:16.658Z,55.30
2019-03-22T07:04:48.206Z,54.38
2019-03-22T07:07:19.045Z,61.63
2019-03-22T07:09:50.185Z,52.43
2019-03-22T07:12:20.952Z,51.80
2019-03-22T07:14:52.451Z,64.60
2019-03-22T07:17:23.306Z,54.75
2019-03-22T07:19:57.192Z,49.38
2019-03-22T07:22:27.941Z,51.90
2019-03-22T07:24:59.304Z,59.45
2019-03-22T07:27:32.701Z,58.90
2019-03-22T07:30:17.626Z,60.38
2019-03-22T07:32:37.735Z,61.37
2019-03-22T07:35:08.673Z,59.03
2019-03-22T07:37:39.384Z,55.20
2019-03-22T07:40:11.771Z,55.45
2019-03-22T07:42:42.096Z,59.95
2019-03-22T07:45:13.966Z,55.55
2019-03-22T07:47:44.354Z,56.40
2019-03-22T07:50:15.122Z,54.55
2019-03-22T07:52:46.885Z,58.95
2019-03-22T07:55:21.080Z,48.75
2019-03-22T07:57:51.310Z,47.85
2019-03-22T08:00:30.636Z,42.83
2019-03-22T08:02:54.624Z,47.78
2019-03-22T08:05:25.350Z,49.65
2019-03-22T08:07:56.269Z,51.35
2019-03-22T08:10:27.240Z,50.70
2019-03-22T08:12:57.854Z,52.03
2019-03-22T08:15:33.034Z,48.78
2019-03-22T08:18:04.218Z,46.73
2019-03-22T08:20:35.069Z,40.28
2019-03-22T08:23:08.887Z,43.68
2019-03-22T08:25:43.473Z,32.95
2019-03-22T08:28:13.439Z,31.20
2019-03-22T08:30:44.202Z,34.20
2019-03-22T08:33:15.373Z,39.03
2019-03-22T08:35:46.055Z,33.45
2019-03-22T08:38:17.655Z,33.78
2019-03-22T08:40:48.523Z,30.55
2019-03-22T08:43:19.111Z,37.38
2019-03-22T08:45:50.785Z,29.70
2019-03-22T08:48:21.328Z,32.93
2019-03-22T08:50:52.060Z,31.33
2019-03-22T08:53:22.906Z,30.20
2019-03-22T08:55:53.542Z,23.65
2019-03-22T08:58:23.956Z,19.32
2019-03-22T09:00:57.790Z,23.55
2019-03-22T09:03:28.071Z,27.95
2019-03-22T09:06:00.231Z,31.00
2019-03-22T09:08:30.762Z,18.67
2019-03-22T09:11:01.647Z,22.35
2019-03-22T09:13:32.344Z,24.20
2019-03-22T09:16:03.059Z,23.50
2019-03-22T09:18:35.951Z,37.70
2019-03-22T09:21:06.673Z,23.42
2019-03-22T09:23:38.421Z,27.30
2019-03-22T09:26:10.649Z,18.20
2019-03-22T09:28:43.077Z,17.85
2019-03-22T09:31:15.501Z,25.10
2019-03-22T09:33:46.178Z,26.00
2019-03-22T09:36:16.814Z,34.30
2019-03-22T09:38:47.505Z,27.75
2019-03-22T09:41:19.074Z,25.95
2019-03-22T09:43:50.042Z,24.95
2019-03-22T09:46:21.621Z,34.60
2019-03-22T09:48:52.619Z,26.87
2019-03-22T09:51:23.272Z,22.93
2019-03-22T09:53:54.010Z,28.10
2019-03-22T09:56:24.636Z,28.15
2019-03-22T09:58:56.372Z,36.05
2019-03-22T10:01:27.656Z,33.35
2019-03-22T10:03:58.372Z,37.13
2019-03-22T10:06:30.545Z,58.95
2019-03-22T10:09:04.062Z,28.52
2019-03-22T10:11:33.261Z,35.45
2019-03-22T10:14:04.426Z,39.05
2019-03-22T10:16:36.135Z,45.52
2019-03-22T10:19:06.554Z,37.67
2019-03-22T10:21:37.380Z,41.40
2019-03-22T10:24:08.029Z,41.15
2019-03-22T10:26:39.754Z,35.28
2019-03-22T10:29:10.284Z,43.00
2019-03-22T10:31:41.163Z,39.27
2019-03-22T10:34:12.256Z,38.80
2019-03-22T10:36:43.034Z,39.03
2019-03-22T10:39:13.863Z,39.83
2019-03-22T10:41:44.581Z,40.55
2019-03-22T10:44:15.281Z,47.27
2019-03-22T10:46:47.032Z,40.58
2019-03-22T10:49:17.303Z,34.13
2019-03-22T10:51:56.906Z,49.93
2019-03-22T10:54:21.134Z,42.93
2019-03-22T10:56:51.519Z,36.00
2019-03-22T10:59:23.170Z,34.05
2019-03-22T11:02:03.377Z,35.70
2019-03-22T11:04:27.128Z,37.08
2019-03-22T11:06:57.323Z,29.57
2019-03-22T11:09:28.039Z,34.58
2019-03-22T11:11:59.947Z,37.40
2019-03-22T11:14:30.124Z,32.10
2019-03-22T11:17:01.479Z,28.90
2019-03-22T11:19:32.421Z,24.75
2019-03-22T11:22:03.558Z,34.88
2019-03-22T11:24:35.496Z,31.30
2019-03-22T11:27:05.902Z,30.57
2019-03-22T11:29:36.678Z,29.30
2019-03-22T11:32:12.555Z,29.12
2019-03-22T11:34:40.188Z,31.00
2019-03-22T11:37:11.732Z,30.97
2019-03-22T11:39:42.052Z,30.02
2019-03-22T11:42:20.683Z,30.02
2019-03-22T11:44:51.460Z,29.10
2019-03-22T11:47:22.243Z,28.27
2019-03-22T11:49:52.970Z,28.38
2019-03-22T11:52:24.701Z,32.93
2019-03-22T11:54:55.457Z,27.67
2019-03-22T11:57:26.053Z,29.00
2019-03-22T11:59:57.164Z,26.77
2019-03-22T12:02:28.989Z,28.12
2019-03-22T12:05:01.757Z,37.28
2019-03-22T12:07:33.218Z,30.65
2019-03-22T12:10:06.964Z,27.02
2019-03-22T12:12:37.242Z,21.00
2019-03-22T12:15:13.199Z,30.95
2019-03-22T12:17:43.527Z,28.45
2019-03-22T12:20:16.918Z,32.78
2019-03-22T12:22:47.353Z,24.50
2019-03-22T12:25:22.887Z,30.35
2019-03-22T12:27:53.523Z,33.70
2019-03-22T12:30:25.885Z,27.13
2019-03-22T12:32:56.512Z,21.12
2019-03-22T12:35:27.905Z,29.02
2019-03-22T12:38:00.132Z,35.88
2019-03-22T12:40:31.578Z,25.47
2019-03-22T12:43:03.953Z,23.90
2019-03-22T12:45:34.684Z,23.52
2019-03-22T12:48:05.926Z,26.60
2019-03-22T12:50:36.868Z,25.45
2019-03-22T12:53:08.423Z,33.00
2019-03-22T12:55:39.066Z,36.73
2019-03-22T12:58:10.496Z,28.27
2019-03-22T13:00:42.769Z,25.43
2019-03-22T13:03:14.520Z,27.73
2019-03-22T13:05:45.033Z,35.58
2019-03-22T13:08:15.794Z,26.75
2019-03-22T13:10:47.351Z,26.35
2019-03-22T13:13:17.978Z,39.30
2019-03-22T13:15:49.516Z,39.27
2019-03-22T13:18:19.743Z,34.50
2019-03-22T13:20:51.496Z,39.20
2019-03-22T13:23:22.125Z,37.40
2019-03-22T13:25:52.769Z,39.25
2019-03-22T13:28:24.198Z,40.00
2019-03-22T13:30:54.933Z,38.48
2019-03-22T13:33:25.669Z,44.05
2019-03-22T13:35:56.602Z,42.78
2019-03-22T13:38:28.052Z,43.38
2019-03-22T13:40:58.482Z,53.98
2019-03-22T13:43:29.110Z,44.83
2019-03-22T13:45:59.780Z,53.08
2019-03-22T13:48:30.606Z,58.05
2019-03-22T13:51:01.237Z,48.75
2019-03-22T13:53:31.834Z,36.95
2019-03-22T13:56:02.567Z,46.45
2019-03-22T13:58:33.812Z,29.98
2019-03-22T14:01:05.159Z,28.98
2019-03-22T14:03:35.805Z,32.17
2019-03-22T14:06:06.520Z,38.13
2019-03-22T14:08:38.275Z,36.83
2019-03-22T14:11:10.541Z,37.63
2019-03-22T14:13:43.326Z,38.48
2019-03-22T14:16:14.069Z,35.25
2019-03-22T14:18:45.008Z,34.55
2019-03-22T14:21:16.494Z,39.92
2019-03-22T14:23:47.391Z,38.33
2019-03-22T14:26:19.273Z,42.27
2019-03-22T14:28:50.084Z,40.10
2019-03-22T14:31:20.839Z,37.78
2019-03-22T14:33:51.859Z,44.63
2019-03-22T14:36:24.424Z,44.60
2019-03-22T14:38:55.156Z,43.70
2019-03-22T14:41:25.988Z,53.17
2019-03-22T14:43:57.543Z,75.78
2019-03-22T14:46:28.997Z,97.97
2019-03-22T14:49:00.854Z,98.95
2019-03-22T14:51:31.584Z,78.72
2019-03-22T14:54:03.449Z,86.30
2019-03-22T14:56:34.115Z,56.02
2019-03-22T14:59:07.473Z,60.33
2019-03-22T15:01:40.556Z,47.33
2019-03-22T15:04:11.493Z,40.20
2019-03-22T15:06:42.327Z,42.03
2019-03-22T15:09:13.468Z,48.40
2019-03-22T15:11:44.771Z,38.65
2019-03-22T15:14:23.192Z,39.63
2019-03-22T15:17:10.651Z,38.05
2019-03-22T15:19:47.147Z,41.37
2019-03-22T15:22:31.687Z,44.40
2019-03-22T15:25:07.321Z,37.60
2019-03-22T15:27:51.847Z,38.33
2019-03-22T15:30:30.803Z,41.50
2019-03-22T15:33:19.280Z,37.90
2019-03-22T15:36:07.981Z,39.30
2019-03-22T15:38:46.335Z,39.45
2019-03-22T15:41:17.462Z,39.63
2019-03-22T15:43:48.092Z,37.03
2019-03-22T15:46:18.781Z,43.48
2019-03-22T15:48:49.962Z,41.85
2019-03-22T15:51:20.709Z,49.93
2019-03-22T15:53:52.142Z,45.43
2019-03-22T15:56:24.925Z,44.67
2019-03-22T15:58:55.246Z,45.65
2019-03-22T16:01:25.765Z,42.73
2019-03-22T16:03:56.299Z,47.10
2019-03-22T16:06:27.134Z,45.65
2019-03-22T16:08:58.913Z,27.75
2019-03-22T16:11:29.219Z,17.85
2019-03-22T16:13:59.724Z,7.87
2019-03-22T16:16:31.868Z,11.93
2019-03-22T16:19:02.437Z,7.67
2019-03-22T16:21:33.173Z,10.75
2019-03-22T16:24:03.891Z,12.18
2019-03-22T16:26:34.532Z,21.57
2019-03-22T16:29:05.272Z,11.95
2019-03-22T16:31:35.891Z,9.65
2019-03-22T16:34:06.426Z,11.68
2019-03-22T16:36:38.785Z,11.20
2019-03-22T16:39:10.165Z,13.50
2019-03-22T16:41:40.770Z,10.72
2019-03-22T16:44:11.399Z,8.75
2019-03-22T16:46:42.037Z,17.92
2019-03-22T16:49:13.012Z,8.50
2019-03-22T16:51:43.497Z,9.10
2019-03-22T16:54:14.755Z,14.47
2019-03-22T16:56:46.088Z,8.98
2019-03-22T16:59:16.198Z,14.45
2019-03-22T17:01:46.944Z,12.03
2019-03-22T17:04:17.466Z,11.70
2019-03-22T17:06:49.324Z,15.50
2019-03-22T17:09:19.546Z,13.28
2019-03-22T17:11:50.075Z,10.08
2019-03-22T17:14:21.871Z,9.93
2019-03-22T17:16:52.253Z,9.98
2019-03-22T17:19:22.892Z,7.67
2019-03-22T17:21:53.409Z,9.45
2019-03-22T17:24:24.463Z,11.97
2019-03-22T17:26:54.980Z,9.20
2019-03-22T17:29:26.411Z,10.23
2019-03-22T17:31:57.156Z,9.63
2019-03-22T17:34:27.792Z,9.60
2019-03-22T17:36:58.281Z,10.05
2019-03-22T17:39:29.769Z,12.30
2019-03-22T17:42:00.912Z,12.68
2019-03-22T17:44:31.147Z,15.50
2019-03-22T17:47:01.772Z,12.43
2019-03-22T17:49:32.284Z,14.98
2019-03-22T17:52:05.458Z,14.55
2019-03-22T17:54:36.008Z,13.10
2019-03-22T17:57:06.534Z,11.83
2019-03-22T17:59:37.163Z,16.00
2019-03-22T18:02:07.696Z,13.32
2019-03-22T18:04:38.228Z,13.08
2019-03-22T18:07:08.684Z,13.30
2019-03-22T18:09:39.173Z,13.15
2019-03-22T18:12:09.699Z,15.72
2019-03-22T18:14:41.046Z,18.65
2019-03-22T18:17:11.675Z,15.90
2019-03-22T18:19:41.822Z,14.68
2019-03-22T18:22:13.450Z,12.23
2019-03-22T18:24:43.997Z,15.00
2019-03-22T18:27:14.535Z,15.40
2019-03-22T18:29:44.921Z,19.10
2019-03-22T18:32:17.097Z,14.35
2019-03-22T18:34:48.048Z,12.53
2019-03-22T18:37:18.493Z,10.72
2019-03-22T18:39:49.811Z,8.38
2019-03-22T18:42:20.245Z,14.63
2019-03-22T18:44:50.669Z,7.42
2019-03-22T18:47:21.167Z,9.38
2019-03-22T18:49:55.190Z,9.88
2019-03-22T18:52:25.516Z,13.45
2019-03-22T18:54:56.149Z,14.85
2019-03-22T18:57:27.183Z,11.80
2019-03-22T18:59:57.830Z,11.50
2019-03-22T19:02:28.547Z,18.48
2019-03-22T19:04:59.689Z,16.35
2019-03-22T19:07:30.316Z,12.28
2019-03-22T19:10:00.846Z,11.90
2019-03-22T19:12:31.887Z,9.08
2019-03-22T19:15:04.873Z,12.65
2019-03-22T19:17:35.042Z,10.82
2019-03-22T19:20:10.687Z,13.90
2019-03-22T19:22:41.580Z,12.73
2019-03-22T19:25:14.555Z,13.75
2019-03-22T19:27:45.086Z,14.05
2019-03-22T19:30:18.818Z,22.55
2019-03-22T19:32:49.320Z,11.90
2019-03-22T19:35:20.663Z,15.43
2019-03-22T19:37:52.879Z,14.28
2019-03-22T19:40:23.047Z,12.73
2019-03-22T19:42:54.088Z,13.48
2019-03-22T19:45:25.437Z,9.35
2019-03-22T19:47:55.965Z,13.78
2019-03-22T19:50:26.455Z,8.58
2019-03-22T19:52:59.475Z,9.17
2019-03-22T19:55:30.009Z,8.73
2019-03-22T19:58:00.634Z,9.68
2019-03-22T20:00:31.162Z,9.03
2019-03-22T20:03:04.568Z,8.90
2019-03-22T20:05:35.087Z,7.62
2019-03-22T20:08:05.617Z,7.87
2019-03-22T20:10:36.040Z,10.23
2019-03-22T20:13:06.470Z,12.35
2019-03-22T20:15:37.090Z,8.20
2019-03-22T20:18:09.592Z,8.75
2019-03-22T20:20:39.791Z,9.05
2019-03-22T20:23:11.134Z,12.95
2019-03-22T20:25:44.482Z,12.18
2019-03-22T20:28:16.284Z,9.78
2019-03-22T20:30:46.505Z,7.97
2019-03-22T20:33:16.994Z,12.78
2019-03-22T20:35:49.713Z,10.40
2019-03-22T20:38:20.035Z,9.35
2019-03-22T20:40:51.077Z,8.93
2019-03-22T20:43:21.708Z,11.18
2019-03-22T20:45:52.232Z,12.50
2019-03-22T20:48:22.860Z,9.73
2019-03-22T20:50:53.388Z,12.25
2019-03-22T20:53:23.911Z,9.83
2019-03-22T20:55:56.397Z,10.05
2019-03-22T20:58:28.146Z,14.50
2019-03-22T21:00:58.477Z,21.30
2019-03-22T21:03:28.997Z,16.77
2019-03-22T21:05:59.524Z,13.43
2019-03-22T21:08:30.870Z,9.25
2019-03-22T21:11:01.294Z,7.80
2019-03-22T21:13:32.133Z,10.32
2019-03-22T21:16:02.555Z,8.13
2019-03-22T21:18:33.865Z,9.05
2019-03-22T21:21:04.153Z,8.78
2019-03-22T21:23:36.547Z,7.92
2019-03-22T21:26:07.040Z,8.58
2019-03-22T21:31:13.248Z,14.38
2019-03-22T21:33:43.524Z,11.35
2019-03-22T21:36:14.047Z,18.67
2019-03-22T21:38:44.678Z,23.12
2019-03-22T21:41:15.312Z,17.02
2019-03-22T21:43:45.943Z,22.67
2019-03-22T21:46:17.041Z,19.42
2019-03-22T21:48:48.322Z,15.60
2019-03-22T21:51:21.311Z,14.63
2019-03-22T21:53:51.738Z,13.98
2019-03-22T21:56:22.265Z,13.05
2019-03-22T21:58:54.223Z,17.67
2019-03-22T22:01:24.547Z,13.30
2019-03-22T22:03:55.074Z,12.10
2019-03-22T22:06:25.705Z,11.53
2019-03-22T22:08:57.283Z,11.00
2019-03-22T22:11:28.091Z,9.05
2019-03-22T22:13:58.616Z,8.38
2019-03-22T22:16:29.144Z,8.23
2019-03-22T22:18:59.674Z,9.43
2019-03-22T22:21:30.308Z,11.18
2019-03-22T22:24:01.649Z,8.80
2019-03-22T22:26:31.873Z,9.65
2019-03-22T22:29:02.808Z,9.75
2019-03-22T22:31:33.440Z,11.90
2019-03-22T22:34:03.967Z,13.22
2019-03-22T22:36:34.500Z,14.53
2019-03-22T22:39:07.990Z,14.28
2019-03-22T22:41:38.202Z,14.10
2019-03-22T22:44:08.879Z,25.05
2019-03-22T22:46:40.809Z,37.17
2019-03-22T22:49:11.232Z,31.57
2019-03-22T22:51:42.099Z,33.83
2019-03-22T22:54:13.210Z,31.10
2019-03-22T22:56:43.840Z,36.60
2019-03-22T22:59:15.297Z,37.70
2019-03-22T23:01:46.079Z,27.93
2019-03-22T23:04:17.976Z,27.75
2019-03-22T23:06:48.609Z,17.45
2019-03-22T23:09:20.184Z,13.72
2019-03-22T23:11:50.793Z,13.53
2019-03-22T23:14:21.657Z,9.98
2019-03-22T23:16:52.762Z,8.35
2019-03-22T23:19:23.499Z,8.20
2019-03-22T23:21:54.125Z,8.90
2019-03-22T23:24:25.165Z,5.50
2019-03-22T23:26:56.149Z,9.98
2019-03-22T23:29:26.739Z,6.92
2019-03-22T23:31:57.266Z,10.55
2019-03-22T23:34:27.991Z,6.05
2019-03-22T23:36:58.483Z,7.37
2019-03-22T23:39:29.836Z,4.33
2019-03-22T23:42:00.198Z,7.70
2019-03-22T23:44:30.709Z,4.17
2019-03-22T23:47:01.098Z,11.80
2019-03-22T23:49:31.683Z,11.20
2019-03-22T23:52:02.203Z,5.37
2019-03-22T23:54:32.732Z,7.95
2019-03-22T23:57:04.996Z,6.65
2019-03-22T23:59:35.329Z,5.47
