createdAt,value
2019-03-12T00:00:08.864Z,95.40
2019-03-12T00:04:20.031Z,95.40
2019-03-12T00:08:31.266Z,95.30
2019-03-12T00:12:42.638Z,95.30
2019-03-12T00:16:53.757Z,95.30
2019-03-12T00:21:06.456Z,95.30
2019-03-12T00:25:18.343Z,95.30
2019-03-12T00:29:32.144Z,95.60
2019-03-12T00:33:43.322Z,95.20
2019-03-12T00:37:54.448Z,95.20
2019-03-12T00:42:07.526Z,95.20
2019-03-12T00:46:18.871Z,95.10
2019-03-12T00:50:31.026Z,95.00
2019-03-12T00:54:42.282Z,94.90
2019-03-12T00:58:54.756Z,94.90
2019-03-12T01:03:06.140Z,94.90
2019-03-12T01:07:18.484Z,95.00
2019-03-12T01:11:29.747Z,95.10
2019-03-12T01:15:41.055Z,95.00
2019-03-12T01:19:52.271Z,95.00
2019-03-12T01:24:04.295Z,94.90
2019-03-12T01:28:16.940Z,94.80
2019-03-12T01:32:28.719Z,94.80
2019-03-12T01:36:41.788Z,94.90
2019-03-12T01:40:52.942Z,95.00
2019-03-12T01:45:04.183Z,95.10
2019-03-12T01:49:15.366Z,95.20
2019-03-12T01:53:26.618Z,95.50
2019-03-12T01:57:37.844Z,95.20
2019-03-12T02:01:49.105Z,95.20
2019-03-12T02:06:01.987Z,95.30
2019-03-12T02:10:14.652Z,95.10
2019-03-12T02:14:27.986Z,95.30
2019-03-12T02:18:39.346Z,95.30
2019-03-12T02:22:50.562Z,95.20
2019-03-12T02:27:01.937Z,95.20
2019-03-12T02:31:13.394Z,95.10
2019-03-12T02:35:24.506Z,95.00
2019-03-12T02:39:37.225Z,94.90
2019-03-12T02:43:48.641Z,94.90
2019-03-12T02:48:00.142Z,94.90
2019-03-12T02:52:11.549Z,94.80
2019-03-12T02:56:22.694Z,95.00
2019-03-12T03:00:34.946Z,94.50
2019-03-12T03:04:46.720Z,94.30
2019-03-12T03:08:56.909Z,94.10
2019-03-12T03:13:08.918Z,94.00
2019-03-12T03:17:20.157Z,93.70
2019-03-12T03:21:30.786Z,93.40
2019-03-12T03:25:42.012Z,93.40
2019-03-12T03:29:53.545Z,93.30
2019-03-12T03:34:04.739Z,93.20
2019-03-12T03:38:16.011Z,93.40
2019-03-12T03:42:28.894Z,93.20
2019-03-12T03:46:40.153Z,93.20
2019-03-12T03:50:51.400Z,93.10
2019-03-12T03:55:02.776Z,93.20
2019-03-12T03:59:14.068Z,93.10
2019-03-12T04:03:25.334Z,93.20
2019-03-12T04:07:36.591Z,93.30
2019-03-12T04:11:47.818Z,93.40
2019-03-12T04:16:00.214Z,93.40
2019-03-12T04:20:13.356Z,93.50
2019-03-12T04:24:24.511Z,93.60
2019-03-12T04:28:35.969Z,93.70
2019-03-12T04:32:49.481Z,93.90
2019-03-12T04:37:02.472Z,94.00
2019-03-12T04:41:13.596Z,94.20
2019-03-12T04:45:25.705Z,94.30
2019-03-12T04:49:36.876Z,94.20
2019-03-12T04:53:48.613Z,94.10
2019-03-12T04:57:59.955Z,94.10
2019-03-12T05:02:12.506Z,94.10
2019-03-12T05:06:25.313Z,93.90
2019-03-12T05:10:36.608Z,93.90
2019-03-12T05:14:49.490Z,94.00
2019-03-12T05:19:00.918Z,93.90
2019-03-12T05:23:12.330Z,93.90
2019-03-12T05:27:25.111Z,93.80
2019-03-12T05:31:38.177Z,93.80
2019-03-12T05:35:49.405Z,93.60
2019-03-12T05:40:00.734Z,93.60
2019-03-12T05:44:12.140Z,93.60
2019-03-12T05:48:24.031Z,93.50
2019-03-12T05:52:35.702Z,93.50
2019-03-12T05:56:46.914Z,93.20
2019-03-12T06:00:59.310Z,93.10
2019-03-12T06:05:10.787Z,92.90
2019-03-12T06:09:30.093Z,92.90
2019-03-12T06:13:34.656Z,92.80
2019-03-12T06:17:45.821Z,92.70
2019-03-12T06:21:58.780Z,92.70
2019-03-12T06:26:10.485Z,92.60
2019-03-12T06:30:25.980Z,92.60
2019-03-12T06:34:39.040Z,92.50
2019-03-12T06:39:08.569Z,92.80
2019-03-12T06:43:37.757Z,92.10
2019-03-12T06:48:07.594Z,91.90
2019-03-12T06:52:23.099Z,91.70
2019-03-12T06:56:46.359Z,91.80
2019-03-12T07:01:02.160Z,92.00
2019-03-12T07:05:14.961Z,92.40
2019-03-12T07:09:28.279Z,91.90
2019-03-12T07:13:41.101Z,91.90
2019-03-12T07:17:54.959Z,91.70
2019-03-12T07:22:12.040Z,91.50
2019-03-12T07:26:42.775Z,91.50
2019-03-12T07:31:00.941Z,91.40
2019-03-12T07:35:32.038Z,91.40
2019-03-12T07:39:47.737Z,90.90
2019-03-12T07:44:17.215Z,91.20
2019-03-12T07:48:46.634Z,90.80
2019-03-12T07:53:15.839Z,90.60
2019-03-12T07:57:29.392Z,90.20
2019-03-12T08:01:51.223Z,89.60
2019-03-12T08:06:06.539Z,88.90
2019-03-12T08:10:19.377Z,89.10
2019-03-12T08:14:49.209Z,89.50
2019-03-12T08:19:05.624Z,88.50
2019-03-12T08:23:34.703Z,87.60
2019-03-12T08:28:02.682Z,87.40
2019-03-12T08:32:16.955Z,86.80
2019-03-12T08:36:34.293Z,84.00
2019-03-12T08:41:03.675Z,83.70
2019-03-12T08:45:32.782Z,81.20
2019-03-12T08:50:02.593Z,78.90
2019-03-12T08:54:27.398Z,77.20
2019-03-12T08:58:49.181Z,74.70
2019-03-12T09:03:06.219Z,73.40
2019-03-12T09:07:25.668Z,72.20
2019-03-12T09:11:41.289Z,70.80
2019-03-12T09:16:09.527Z,70.50
2019-03-12T09:20:39.415Z,71.20
2019-03-12T09:24:55.011Z,68.50
2019-03-12T09:29:16.804Z,69.40
2019-03-12T09:33:45.795Z,68.50
2019-03-12T09:37:58.657Z,67.30
2019-03-12T09:42:27.488Z,63.60
2019-03-12T09:46:42.555Z,64.40
2019-03-12T09:51:01.779Z,63.90
2019-03-12T09:55:20.584Z,63.90
2019-03-12T09:59:51.890Z,61.20
2019-03-12T10:04:07.063Z,61.90
2019-03-12T10:08:36.954Z,59.30
2019-03-12T10:12:52.803Z,57.60
2019-03-12T10:17:22.734Z,57.40
2019-03-12T10:21:35.588Z,57.40
2019-03-12T10:26:04.793Z,57.90
2019-03-12T10:30:37.536Z,57.60
2019-03-12T10:35:01.251Z,56.80
2019-03-12T10:40:07.825Z,55.80
2019-03-12T10:44:20.929Z,54.80
2019-03-12T10:48:32.094Z,56.30
2019-03-12T10:52:43.577Z,55.60
2019-03-12T10:56:54.920Z,52.50
2019-03-12T11:01:06.150Z,50.70
2019-03-12T11:05:18.819Z,49.00
2019-03-12T11:09:30.720Z,47.60
2019-03-12T11:13:42.128Z,47.20
2019-03-12T11:17:54.851Z,47.60
2019-03-12T11:22:05.001Z,46.90
2019-03-12T11:26:17.072Z,43.70
2019-03-12T11:30:28.434Z,42.40
2019-03-12T11:34:40.965Z,46.30
2019-03-12T11:38:52.249Z,42.90
2019-03-12T11:43:03.695Z,40.10
2019-03-12T11:47:15.042Z,38.80
2019-03-12T11:51:27.922Z,39.20
2019-03-12T11:55:40.742Z,41.40
2019-03-12T11:59:52.075Z,37.90
2019-03-12T12:04:03.449Z,37.00
2019-03-12T12:08:14.723Z,38.30
2019-03-12T12:12:25.970Z,38.90
2019-03-12T12:16:37.198Z,36.60
2019-03-12T12:20:48.579Z,35.60
2019-03-12T12:24:59.753Z,36.20
2019-03-12T12:29:11.040Z,39.50
2019-03-12T12:33:23.709Z,36.60
2019-03-12T12:37:34.849Z,38.00
2019-03-12T12:41:46.142Z,42.80
2019-03-12T12:45:59.026Z,44.70
2019-03-12T12:50:10.429Z,46.60
2019-03-12T12:54:21.607Z,45.40
2019-03-12T12:58:33.840Z,44.70
2019-03-12T13:02:45.202Z,44.70
2019-03-12T13:06:56.882Z,45.10
2019-03-12T13:11:09.569Z,47.30
2019-03-12T13:15:21.104Z,47.00
2019-03-12T13:19:33.952Z,47.30
2019-03-12T13:23:44.289Z,46.40
2019-03-12T13:27:55.584Z,45.60
2019-03-12T13:32:13.464Z,45.80
2019-03-12T13:36:19.892Z,46.70
2019-03-12T13:40:32.937Z,46.00
2019-03-12T13:44:44.753Z,46.80
2019-03-12T13:48:55.908Z,46.50
2019-03-12T13:53:07.138Z,45.60
2019-03-12T13:57:20.736Z,46.20
2019-03-12T14:01:32.069Z,46.80
2019-03-12T14:05:43.328Z,47.20
2019-03-12T14:09:53.966Z,48.20
2019-03-12T14:14:05.301Z,48.90
2019-03-12T14:18:16.622Z,49.60
2019-03-12T14:22:28.792Z,49.70
2019-03-12T14:26:40.113Z,48.80
2019-03-12T14:30:52.984Z,48.30
2019-03-12T14:35:05.587Z,48.40
2019-03-12T14:39:17.830Z,48.90
2019-03-12T14:43:29.061Z,48.40
2019-03-12T14:47:40.352Z,48.00
2019-03-12T14:52:03.608Z,48.40
2019-03-12T14:56:15.511Z,48.50
2019-03-12T15:00:27.747Z,48.60
2019-03-12T15:04:40.059Z,48.40
2019-03-12T15:08:51.179Z,48.40
2019-03-12T15:13:02.338Z,49.10
2019-03-12T15:17:13.572Z,49.00
2019-03-12T15:21:27.510Z,49.20
2019-03-12T15:25:38.633Z,49.10
2019-03-12T15:29:49.929Z,49.40
2019-03-12T15:34:01.312Z,49.30
2019-03-12T15:38:13.839Z,49.40
2019-03-12T15:42:24.992Z,50.00
2019-03-12T15:46:36.382Z,50.30
2019-03-12T15:50:47.537Z,50.60
2019-03-12T15:54:58.806Z,51.10
2019-03-12T15:59:09.965Z,51.60
2019-03-12T16:03:23.901Z,52.10
2019-03-12T16:07:35.134Z,52.70
2019-03-12T16:11:46.566Z,52.50
2019-03-12T16:15:57.942Z,53.30
2019-03-12T16:20:25.801Z,53.30
2019-03-12T16:24:37.002Z,52.30
2019-03-12T16:28:49.135Z,51.40
2019-03-12T16:33:03.919Z,51.30
2019-03-12T16:37:18.218Z,51.50
2019-03-12T16:41:29.379Z,51.60
2019-03-12T16:45:40.614Z,52.10
2019-03-12T16:49:51.859Z,53.00
2019-03-12T16:54:05.490Z,53.60
2019-03-12T16:58:18.474Z,54.10
2019-03-12T17:02:29.822Z,54.30
2019-03-12T17:06:41.005Z,54.70
2019-03-12T17:11:00.841Z,55.00
2019-03-12T17:15:08.264Z,55.40
2019-03-12T17:19:19.523Z,55.60
2019-03-12T17:23:30.791Z,55.90
2019-03-12T17:27:40.977Z,55.80
2019-03-12T17:31:53.359Z,55.50
2019-03-12T17:36:06.811Z,55.00
2019-03-12T17:40:21.408Z,55.00
2019-03-12T17:44:35.440Z,54.60
2019-03-12T17:48:46.647Z,54.80
2019-03-12T17:52:57.903Z,54.90
2019-03-12T17:57:09.155Z,54.70
2019-03-12T18:01:20.620Z,54.10
2019-03-12T18:05:31.779Z,54.30
2019-03-12T18:09:43.058Z,54.10
2019-03-12T18:13:53.691Z,54.40
2019-03-12T18:18:05.078Z,54.60
2019-03-12T18:22:16.235Z,54.60
2019-03-12T18:26:27.910Z,54.60
2019-03-12T18:30:51.143Z,54.80
2019-03-12T18:34:54.585Z,54.50
2019-03-12T18:39:07.419Z,54.50
2019-03-12T18:43:18.695Z,54.30
2019-03-12T18:47:30.903Z,54.20
2019-03-12T18:51:42.330Z,54.70
2019-03-12T18:55:57.091Z,55.60
2019-03-12T19:00:12.720Z,55.30
2019-03-12T19:04:24.125Z,55.00
2019-03-12T19:08:36.778Z,54.70
2019-03-12T19:12:50.342Z,54.40
2019-03-12T19:17:02.675Z,55.00
2019-03-12T19:21:15.350Z,54.40
2019-03-12T19:25:43.835Z,53.80
2019-03-12T19:29:55.252Z,54.00
2019-03-12T19:34:07.526Z,52.80
2019-03-12T19:38:18.853Z,52.80
2019-03-12T19:42:30.020Z,52.70
2019-03-12T19:46:42.680Z,52.60
2019-03-12T19:50:53.902Z,51.80
2019-03-12T19:55:06.067Z,51.70
2019-03-12T19:59:16.101Z,51.00
2019-03-12T20:03:27.286Z,50.70
2019-03-12T20:07:38.699Z,49.70
2019-03-12T20:12:05.106Z,49.80
2019-03-12T20:16:52.997Z,49.60
2019-03-12T20:21:07.359Z,49.40
2019-03-12T20:25:49.120Z,49.40
2019-03-12T20:30:35.708Z,48.90
2019-03-12T20:35:05.352Z,48.60
2019-03-12T20:39:53.925Z,48.80
2019-03-12T20:44:20.051Z,48.80
2019-03-12T20:48:50.925Z,48.90
2019-03-12T20:53:20.536Z,48.90
2019-03-12T20:57:43.280Z,49.40
2019-03-12T21:02:30.996Z,49.30
2019-03-12T21:07:18.774Z,48.90
2019-03-12T21:12:06.906Z,48.60
2019-03-12T21:16:23.159Z,48.30
2019-03-12T21:20:54.394Z,48.10
2019-03-12T21:25:17.527Z,47.80
2019-03-12T21:29:43.061Z,47.40
2019-03-12T21:33:54.223Z,47.50
2019-03-12T21:38:05.577Z,47.30
2019-03-12T21:42:16.795Z,46.90
2019-03-12T21:46:28.048Z,46.70
2019-03-12T21:50:39.351Z,46.90
2019-03-12T21:54:50.817Z,45.70
2019-03-12T21:59:02.259Z,45.60
2019-03-12T22:03:16.275Z,45.60
2019-03-12T22:07:27.163Z,45.80
2019-03-12T22:11:39.791Z,45.90
2019-03-12T22:15:55.774Z,46.00
2019-03-12T22:20:11.964Z,45.40
2019-03-12T22:24:23.215Z,45.30
2019-03-12T22:28:34.655Z,45.60
2019-03-12T22:32:45.970Z,45.50
2019-03-12T22:36:57.159Z,45.40
2019-03-12T22:41:10.252Z,45.50
2019-03-12T22:45:21.386Z,45.20
2019-03-12T22:49:34.378Z,45.80
2019-03-12T22:53:45.724Z,45.90
2019-03-12T22:57:57.068Z,46.40
2019-03-12T23:02:07.402Z,46.30
2019-03-12T23:06:19.803Z,46.40
2019-03-12T23:10:32.099Z,46.20
2019-03-12T23:14:43.542Z,46.40
2019-03-12T23:18:54.822Z,46.00
2019-03-12T23:23:06.355Z,46.10
2019-03-12T23:27:19.929Z,46.30
2019-03-12T23:31:32.871Z,46.60
2019-03-12T23:35:45.041Z,46.50
2019-03-12T23:39:56.384Z,46.50
2019-03-12T23:44:07.684Z,46.70
2019-03-12T23:48:19.043Z,46.40
2019-03-12T23:52:30.491Z,46.30
2019-03-12T23:56:41.956Z,46.40
