createdAt,value
2018-09-06T00:04:21.494Z,17.46
2018-09-06T00:09:38.934Z,17.65
2018-09-06T00:14:56.412Z,17.71
2018-09-06T00:20:13.890Z,17.26
2018-09-06T00:25:32.399Z,17.35
2018-09-06T00:30:50.728Z,17.50
2018-09-06T00:36:08.423Z,17.10
2018-09-06T00:41:26.865Z,17.56
2018-09-06T00:46:44.456Z,17.48
2018-09-06T00:52:01.936Z,16.91
2018-09-06T00:57:19.448Z,16.71
2018-09-06T01:02:37.114Z,17.11
2018-09-06T01:07:54.596Z,16.83
2018-09-06T01:13:12.182Z,16.75
2018-09-06T01:18:29.654Z,16.70
2018-09-06T01:23:47.119Z,16.52
2018-09-06T01:29:04.632Z,16.65
2018-09-06T01:34:22.134Z,16.25
2018-09-06T01:39:40.624Z,16.37
2018-09-06T01:44:58.794Z,16.61
2018-09-06T01:50:16.639Z,16.58
2018-09-06T01:55:34.144Z,16.30
2018-09-06T02:00:51.573Z,16.59
2018-09-06T02:06:11.228Z,16.53
2018-09-06T02:11:28.938Z,16.36
2018-09-06T02:16:46.493Z,16.71
2018-09-06T02:22:05.233Z,15.84
2018-09-06T02:27:23.435Z,16.49
2018-09-06T02:32:41.595Z,16.28
2018-09-06T02:37:59.168Z,16.24
2018-09-06T02:43:17.388Z,17.53
2018-09-06T02:48:41.969Z,17.85
2018-09-06T02:53:59.489Z,17.92
2018-09-06T02:59:17.948Z,18.12
2018-09-06T03:04:36.381Z,18.00
2018-09-06T03:09:53.879Z,18.01
2018-09-06T03:15:12.791Z,18.01
2018-09-06T03:20:30.308Z,17.33
2018-09-06T03:25:47.873Z,17.24
2018-09-06T03:31:05.606Z,16.87
2018-09-06T03:36:23.107Z,16.85
2018-09-06T03:41:40.586Z,17.06
2018-09-06T03:46:58.711Z,16.98
2018-09-06T03:52:16.213Z,16.67
2018-09-06T03:57:40.494Z,16.74
2018-09-06T04:02:59.473Z,16.45
2018-09-06T04:08:17.738Z,16.64
2018-09-06T04:13:36.455Z,16.61
2018-09-06T04:18:54.570Z,16.50
2018-09-06T04:24:13.409Z,16.37
2018-09-06T04:29:32.377Z,16.75
2018-09-06T04:34:50.545Z,17.04
2018-09-06T04:40:08.282Z,17.06
2018-09-06T04:45:26.242Z,16.81
2018-09-06T04:50:43.705Z,16.74
2018-09-06T04:56:01.167Z,16.66
2018-09-06T05:01:18.784Z,16.62
2018-09-06T05:06:36.290Z,16.62
2018-09-06T05:11:53.757Z,16.66
2018-09-06T05:17:11.201Z,16.73
2018-09-06T05:22:28.640Z,16.67
2018-09-06T05:27:46.175Z,16.56
2018-09-06T05:33:03.599Z,16.28
2018-09-06T05:38:21.136Z,16.54
2018-09-06T05:43:38.603Z,16.51
2018-09-06T05:48:56.822Z,16.36
2018-09-06T05:54:14.308Z,16.51
2018-09-06T05:59:32.640Z,16.84
2018-09-06T06:04:51.015Z,16.72
2018-09-06T06:10:08.495Z,16.65
2018-09-06T06:15:25.925Z,16.74
2018-09-06T06:20:43.555Z,16.86
2018-09-06T06:26:01.175Z,16.80
2018-09-06T06:31:18.546Z,16.84
2018-09-06T06:36:36.036Z,16.97
2018-09-06T06:41:54.571Z,17.17
2018-09-06T06:47:12.089Z,16.92
2018-09-06T06:52:30.076Z,16.90
2018-09-06T06:57:47.575Z,16.98
2018-09-06T07:03:05.056Z,16.84
2018-09-06T07:08:22.522Z,16.72
2018-09-06T07:13:40.657Z,17.15
2018-09-06T07:18:58.075Z,16.99
2018-09-06T07:24:15.550Z,16.87
2018-09-06T07:29:33.057Z,16.97
2018-09-06T07:34:50.514Z,17.10
2018-09-06T07:40:07.929Z,16.85
2018-09-06T07:45:26.633Z,16.99
2018-09-06T07:50:44.048Z,17.03
2018-09-06T07:56:01.539Z,16.92
2018-09-06T08:01:19.071Z,16.93
2018-09-06T08:06:36.683Z,16.87
2018-09-06T08:11:54.983Z,16.94
2018-09-06T08:17:13.208Z,17.00
2018-09-06T08:22:30.684Z,17.10
2018-09-06T08:27:48.163Z,17.16
2018-09-06T08:33:05.670Z,17.05
2018-09-06T08:38:23.073Z,17.13
2018-09-06T08:43:40.712Z,17.38
2018-09-06T08:48:58.196Z,17.55
2018-09-06T08:54:16.279Z,17.45
2018-09-06T08:59:33.908Z,17.32
2018-09-06T09:04:52.042Z,17.66
2018-09-06T09:10:09.510Z,17.80
2018-09-06T09:15:27.596Z,17.57
2018-09-06T09:20:45.922Z,17.69
2018-09-06T09:26:04.267Z,17.76
2018-09-06T09:31:22.364Z,18.10
2018-09-06T09:36:39.892Z,17.81
2018-09-06T09:41:57.560Z,17.61
2018-09-06T09:52:32.019Z,17.92
2018-09-06T09:57:50.177Z,17.93
2018-09-06T10:03:13.889Z,17.75
2018-09-06T10:08:37.006Z,17.91
2018-09-06T10:13:54.573Z,18.03
2018-09-06T10:19:12.081Z,18.26
2018-09-06T10:24:29.553Z,18.76
2018-09-06T10:29:48.680Z,18.54
2018-09-06T10:35:06.489Z,18.52
2018-09-06T10:40:24.038Z,18.63
2018-09-06T10:45:41.578Z,18.65
2018-09-06T10:50:59.078Z,18.65
2018-09-06T10:56:17.495Z,18.30
2018-09-06T11:01:35.065Z,18.24
2018-09-06T11:06:52.688Z,18.33
2018-09-06T11:12:10.167Z,18.45
2018-09-06T11:17:27.664Z,18.13
2018-09-06T11:22:45.182Z,18.03
2018-09-06T11:28:02.591Z,17.89
2018-09-06T11:33:20.084Z,17.81
2018-09-06T11:38:37.568Z,17.86
2018-09-06T11:43:55.143Z,18.02
2018-09-06T11:49:12.599Z,18.14
2018-09-06T11:54:30.072Z,18.58
2018-09-06T11:59:48.114Z,18.93
2018-09-06T12:05:05.669Z,19.13
2018-09-06T12:10:23.852Z,19.77
2018-09-06T12:15:42.617Z,20.19
2018-09-06T12:21:00.079Z,19.33
2018-09-06T12:26:17.583Z,19.37
2018-09-06T12:31:35.172Z,19.77
2018-09-06T12:36:52.730Z,19.88
2018-09-06T12:42:10.526Z,20.32
2018-09-06T12:47:27.999Z,21.92
2018-09-06T12:52:45.475Z,22.70
2018-09-06T12:58:02.984Z,22.04
2018-09-06T13:03:20.635Z,21.76
2018-09-06T13:08:38.173Z,20.55
2018-09-06T13:13:55.728Z,21.35
2018-09-06T13:19:13.151Z,22.37
2018-09-06T13:24:30.634Z,22.07
2018-09-06T13:29:48.193Z,21.51
2018-09-06T13:35:05.696Z,21.68
2018-09-06T13:40:24.132Z,21.86
2018-09-06T13:45:41.671Z,21.90
2018-09-06T13:50:59.199Z,22.39
2018-09-06T13:56:17.483Z,21.73
2018-09-06T14:01:35.164Z,21.73
2018-09-06T14:06:54.084Z,22.07
2018-09-06T14:12:11.662Z,21.22
2018-09-06T14:17:29.158Z,20.51
2018-09-06T14:22:46.606Z,20.28
2018-09-06T14:28:04.178Z,20.51
2018-09-06T14:33:21.660Z,20.15
2018-09-06T14:38:39.199Z,20.00
2018-09-06T14:43:56.701Z,20.07
2018-09-06T14:49:14.156Z,20.29
2018-09-06T14:54:32.224Z,20.95
2018-09-06T14:59:49.699Z,22.52
2018-09-06T15:05:07.257Z,23.19
2018-09-06T15:10:24.827Z,22.55
2018-09-06T15:15:42.326Z,21.56
2018-09-06T15:20:59.847Z,20.88
2018-09-06T15:26:17.302Z,20.68
2018-09-06T15:31:35.786Z,20.58
2018-09-06T15:36:53.204Z,20.37
2018-09-06T15:42:10.690Z,20.10
2018-09-06T15:47:28.131Z,19.84
2018-09-06T15:52:45.698Z,19.86
2018-09-06T15:58:03.130Z,20.19
2018-09-06T16:03:20.602Z,20.35
2018-09-06T16:08:38.051Z,20.71
2018-09-06T16:13:55.521Z,20.71
2018-09-06T16:19:13.020Z,20.10
2018-09-06T16:24:30.468Z,19.90
2018-09-06T16:29:48.009Z,19.80
2018-09-06T16:35:05.509Z,20.05
2018-09-06T16:40:22.972Z,19.93
2018-09-06T16:45:40.387Z,19.91
2018-09-06T16:50:57.894Z,19.61
2018-09-06T16:56:15.388Z,19.35
2018-09-06T17:01:32.812Z,19.24
2018-09-06T17:06:50.393Z,19.08
2018-09-06T17:12:07.850Z,19.00
2018-09-06T17:17:25.298Z,18.83
2018-09-06T17:22:42.768Z,18.36
2018-09-06T17:28:00.212Z,18.10
2018-09-06T17:33:17.724Z,18.02
2018-09-06T17:38:35.239Z,17.94
2018-09-06T17:43:52.635Z,17.89
2018-09-06T17:49:10.082Z,17.83
2018-09-06T17:54:27.624Z,17.80
2018-09-06T17:59:45.055Z,17.81
2018-09-06T18:05:02.615Z,17.77
2018-09-06T18:10:20.192Z,17.73
2018-09-06T18:15:38.973Z,17.60
2018-09-06T18:20:57.066Z,17.43
2018-09-06T18:26:14.740Z,17.79
2018-09-06T18:31:32.270Z,17.55
2018-09-06T18:36:49.742Z,17.38
2018-09-06T18:42:07.193Z,17.38
2018-09-06T18:47:25.181Z,17.42
2018-09-06T18:52:42.616Z,17.43
2018-09-06T18:58:00.075Z,17.37
2018-09-06T19:03:17.503Z,17.41
2018-09-06T19:08:35.032Z,17.28
2018-09-06T19:13:52.560Z,17.22
2018-09-06T19:19:09.995Z,16.85
2018-09-06T19:24:27.487Z,16.74
2018-09-06T19:29:44.973Z,16.60
2018-09-06T19:35:02.506Z,16.46
2018-09-06T19:40:20.028Z,16.33
2018-09-06T19:45:37.561Z,16.19
2018-09-06T19:50:55.078Z,16.13
2018-09-06T19:56:12.655Z,15.94
2018-09-06T20:01:30.138Z,15.93
2018-09-06T20:06:47.592Z,15.71
2018-09-06T20:12:05.139Z,15.43
2018-09-06T20:17:22.611Z,15.67
2018-09-06T20:22:40.109Z,15.55
2018-09-06T20:27:57.554Z,15.61
2018-09-06T20:33:15.034Z,15.57
2018-09-06T20:38:32.446Z,15.55
2018-09-06T20:43:49.908Z,15.41
2018-09-06T20:49:07.376Z,15.41
2018-09-06T20:54:24.938Z,15.49
2018-09-06T20:59:42.648Z,15.53
2018-09-06T21:05:00.188Z,15.64
2018-09-06T21:10:17.715Z,15.66
2018-09-06T21:15:35.161Z,15.82
2018-09-06T21:20:52.649Z,15.82
2018-09-06T21:26:10.117Z,15.46
2018-09-06T21:31:27.648Z,15.43
2018-09-06T21:36:45.255Z,15.49
2018-09-06T21:42:02.686Z,15.28
2018-09-06T21:47:20.170Z,15.21
2018-09-06T21:52:37.550Z,15.18
2018-09-06T21:57:55.000Z,15.24
2018-09-06T22:03:18.004Z,15.13
2018-09-06T22:08:35.578Z,15.10
2018-09-06T22:13:53.023Z,15.17
2018-09-06T22:19:10.527Z,15.08
2018-09-06T22:24:27.928Z,15.09
2018-09-06T22:29:45.392Z,15.05
2018-09-06T22:35:02.984Z,15.15
2018-09-06T22:40:20.523Z,15.11
2018-09-06T22:45:38.066Z,14.92
2018-09-06T22:50:55.549Z,14.94
2018-09-06T22:56:13.115Z,15.06
2018-09-06T23:01:30.594Z,15.04
2018-09-06T23:06:48.126Z,14.88
2018-09-06T23:12:05.578Z,14.59
2018-09-06T23:17:23.268Z,14.85
2018-09-06T23:22:40.942Z,14.82
2018-09-06T23:27:58.612Z,14.74
2018-09-06T23:33:16.072Z,14.76
2018-09-06T23:38:33.527Z,14.86
2018-09-06T23:43:51.114Z,14.98
2018-09-06T23:49:08.629Z,14.99
2018-09-06T23:54:26.071Z,15.00
2018-09-06T23:59:43.547Z,15.02
