createdAt,value
2018-09-04T00:02:06.947Z,13.38
2018-09-04T00:04:35.134Z,13.60
2018-09-04T00:07:03.346Z,16.55
2018-09-04T00:09:31.519Z,13.93
2018-09-04T00:11:59.698Z,19.05
2018-09-04T00:14:27.888Z,17.52
2018-09-04T00:16:56.079Z,17.07
2018-09-04T00:19:24.249Z,15.85
2018-09-04T00:21:52.449Z,16.32
2018-09-04T00:24:20.621Z,16.40
2018-09-04T00:26:48.822Z,17.02
2018-09-04T00:29:17.002Z,16.15
2018-09-04T00:31:45.196Z,16.50
2018-09-04T00:34:13.425Z,18.00
2018-09-04T00:36:41.566Z,16.80
2018-09-04T00:39:09.745Z,16.17
2018-09-04T00:41:37.947Z,17.52
2018-09-04T00:44:06.125Z,16.97
2018-09-04T00:46:34.317Z,21.52
2018-09-04T00:49:02.498Z,16.00
2018-09-04T00:51:30.697Z,19.17
2018-09-04T00:53:58.866Z,19.05
2018-09-04T00:56:27.058Z,15.15
2018-09-04T00:58:55.264Z,17.27
2018-09-04T01:01:23.803Z,15.68
2018-09-04T01:03:51.990Z,15.60
2018-09-04T01:06:20.183Z,15.98
2018-09-04T01:08:48.382Z,17.45
2018-09-04T01:11:16.554Z,17.55
2018-09-04T01:13:46.721Z,16.62
2018-09-04T01:16:16.034Z,15.43
2018-09-04T01:18:44.194Z,14.60
2018-09-04T01:21:12.381Z,15.08
2018-09-04T01:23:40.802Z,16.23
2018-09-04T01:26:08.958Z,18.10
2018-09-04T01:28:37.142Z,15.32
2018-09-04T01:31:05.326Z,12.88
2018-09-04T01:33:33.511Z,14.53
2018-09-04T01:36:01.707Z,15.03
2018-09-04T01:38:29.894Z,14.63
2018-09-04T01:40:58.109Z,16.23
2018-09-04T01:43:26.262Z,16.12
2018-09-04T01:45:54.458Z,13.95
2018-09-04T01:48:22.627Z,13.35
2018-09-04T01:50:50.746Z,14.90
2018-09-04T01:53:18.826Z,17.37
2018-09-04T01:55:47.003Z,14.43
2018-09-04T01:58:15.178Z,14.58
2018-09-04T02:00:43.394Z,17.67
2018-09-04T02:03:11.575Z,16.75
2018-09-04T02:05:39.757Z,16.77
2018-09-04T02:08:07.955Z,15.08
2018-09-04T02:10:36.129Z,15.75
2018-09-04T02:13:04.317Z,17.02
2018-09-04T02:15:32.509Z,18.48
2018-09-04T02:18:00.717Z,15.30
2018-09-04T02:20:28.879Z,15.00
2018-09-04T02:22:57.082Z,16.85
2018-09-04T02:25:25.257Z,15.93
2018-09-04T02:27:53.445Z,17.27
2018-09-04T02:30:21.626Z,17.65
2018-09-04T02:32:49.820Z,17.65
2018-09-04T02:35:18.005Z,19.02
2018-09-04T02:37:46.190Z,22.15
2018-09-04T02:40:14.374Z,25.60
2018-09-04T02:42:42.574Z,25.23
2018-09-04T02:45:10.737Z,21.30
2018-09-04T02:47:38.946Z,22.65
2018-09-04T02:50:07.134Z,22.82
2018-09-04T02:52:35.318Z,26.82
2018-09-04T02:55:03.490Z,21.15
2018-09-04T02:57:31.683Z,22.90
2018-09-04T02:59:59.868Z,26.48
2018-09-04T03:02:28.067Z,25.57
2018-09-04T03:04:56.321Z,27.10
2018-09-04T03:07:24.433Z,25.15
2018-09-04T03:09:52.634Z,24.32
2018-09-04T03:12:20.810Z,23.02
2018-09-04T03:14:48.990Z,24.87
2018-09-04T03:17:17.189Z,24.55
2018-09-04T03:19:45.382Z,25.37
2018-09-04T03:22:13.557Z,23.98
2018-09-04T03:24:41.738Z,24.07
2018-09-04T03:27:09.947Z,32.33
2018-09-04T03:29:38.118Z,27.55
2018-09-04T03:32:06.478Z,31.00
2018-09-04T03:34:34.687Z,27.48
2018-09-04T03:37:02.893Z,31.57
2018-09-04T03:39:31.152Z,30.17
2018-09-04T03:41:59.264Z,26.95
2018-09-04T03:44:27.499Z,30.95
2018-09-04T03:46:55.639Z,29.67
2018-09-04T03:49:23.814Z,32.00
2018-09-04T03:51:52.018Z,31.77
2018-09-04T03:54:20.193Z,38.08
2018-09-04T03:56:48.373Z,36.60
2018-09-04T03:59:16.591Z,32.50
2018-09-04T04:01:45.072Z,28.67
2018-09-04T04:04:13.366Z,26.35
2018-09-04T04:06:41.528Z,27.35
2018-09-04T04:09:10.896Z,26.10
2018-09-04T04:11:39.145Z,28.00
2018-09-04T04:14:07.854Z,27.60
2018-09-04T04:16:36.018Z,30.92
2018-09-04T04:19:04.218Z,28.57
2018-09-04T04:21:32.398Z,28.32
2018-09-04T04:24:00.630Z,43.90
2018-09-04T04:26:28.746Z,43.73
2018-09-04T04:28:56.945Z,41.00
2018-09-04T04:31:25.129Z,41.83
2018-09-04T04:33:53.326Z,41.10
2018-09-04T04:36:21.497Z,42.05
2018-09-04T04:38:49.700Z,41.95
2018-09-04T04:41:17.871Z,42.93
2018-09-04T04:43:46.074Z,41.65
2018-09-04T04:46:14.249Z,39.25
2018-09-04T04:48:42.433Z,45.65
2018-09-04T04:51:10.617Z,41.35
2018-09-04T04:53:38.805Z,42.70
2018-09-04T04:56:06.994Z,38.35
2018-09-04T04:58:35.191Z,42.25
2018-09-04T05:01:03.503Z,40.20
2018-09-04T05:03:31.662Z,36.98
2018-09-04T05:05:59.843Z,35.65
2018-09-04T05:08:28.039Z,37.85
2018-09-04T05:10:57.152Z,43.10
2018-09-04T05:13:25.342Z,43.90
2018-09-04T05:15:53.506Z,47.25
2018-09-04T05:18:21.702Z,46.88
2018-09-04T05:20:49.883Z,46.35
2018-09-04T05:23:18.094Z,48.15
2018-09-04T05:25:46.276Z,48.75
2018-09-04T05:28:14.478Z,43.52
2018-09-04T05:30:42.647Z,42.40
2018-09-04T05:33:20.076Z,37.38
2018-09-04T05:35:51.022Z,36.13
2018-09-04T05:38:20.237Z,42.62
2018-09-04T05:40:48.401Z,44.98
2018-09-04T05:43:21.730Z,45.83
2018-09-04T05:45:49.906Z,49.75
2018-09-04T05:48:18.089Z,45.25
2018-09-04T05:50:46.266Z,40.80
2018-09-04T05:53:14.474Z,33.90
2018-09-04T05:55:42.648Z,35.68
2018-09-04T05:58:10.854Z,40.78
2018-09-04T06:00:48.870Z,43.00
2018-09-04T06:03:17.031Z,46.83
2018-09-04T06:05:45.246Z,52.27
2018-09-04T06:08:13.410Z,51.02
2018-09-04T06:10:41.605Z,47.00
2018-09-04T06:13:09.791Z,55.85
2018-09-04T06:15:37.977Z,41.50
2018-09-04T06:18:06.155Z,44.93
2018-09-04T06:20:34.351Z,43.78
2018-09-04T06:23:02.532Z,42.27
2018-09-04T06:25:30.744Z,48.33
2018-09-04T06:27:58.914Z,50.45
2018-09-04T06:30:27.102Z,45.43
2018-09-04T06:32:55.195Z,47.45
2018-09-04T06:35:23.374Z,46.15
2018-09-04T06:37:51.554Z,44.70
2018-09-04T06:40:19.742Z,49.18
2018-09-04T06:42:47.833Z,45.58
2018-09-04T06:45:16.018Z,49.27
2018-09-04T06:47:45.435Z,46.05
2018-09-04T06:50:13.633Z,48.95
2018-09-04T06:52:41.797Z,39.50
2018-09-04T06:55:10.003Z,39.25
2018-09-04T06:57:38.211Z,39.98
2018-09-04T07:00:08.819Z,45.40
2018-09-04T07:02:37.043Z,47.67
2018-09-04T07:05:05.784Z,42.40
2018-09-04T07:07:34.002Z,41.13
2018-09-04T07:10:02.194Z,43.90
2018-09-04T07:12:30.365Z,45.70
2018-09-04T07:14:58.504Z,39.05
2018-09-04T07:17:26.634Z,42.27
2018-09-04T07:19:54.835Z,47.03
2018-09-04T07:22:23.023Z,42.05
2018-09-04T07:24:51.208Z,43.15
2018-09-04T07:27:19.392Z,46.37
2018-09-04T07:29:47.495Z,42.48
2018-09-04T07:32:15.651Z,38.92
2018-09-04T07:34:43.863Z,43.28
2018-09-04T07:37:12.030Z,42.53
2018-09-04T07:39:40.230Z,42.93
2018-09-04T07:42:08.333Z,40.70
2018-09-04T07:44:36.497Z,39.95
2018-09-04T07:47:04.851Z,40.35
2018-09-04T07:49:32.969Z,35.35
2018-09-04T07:52:01.151Z,31.10
2018-09-04T07:54:30.152Z,33.05
2018-09-04T07:56:58.390Z,31.23
2018-09-04T07:59:26.534Z,29.45
2018-09-04T08:01:54.733Z,27.98
2018-09-04T08:04:22.902Z,30.05
2018-09-04T08:06:51.134Z,32.42
2018-09-04T08:09:19.275Z,32.48
2018-09-04T08:11:47.382Z,31.20
2018-09-04T08:14:15.550Z,32.15
2018-09-04T08:16:43.741Z,28.60
2018-09-04T08:19:11.926Z,31.27
2018-09-04T08:21:40.113Z,32.35
2018-09-04T08:24:09.134Z,29.50
2018-09-04T08:26:37.242Z,29.85
2018-09-04T08:29:05.390Z,25.50
2018-09-04T08:31:33.621Z,23.27
2018-09-04T08:34:01.748Z,18.50
2018-09-04T08:36:29.854Z,16.75
2018-09-04T08:38:58.017Z,17.40
2018-09-04T08:41:26.213Z,20.72
2018-09-04T08:43:54.417Z,20.37
2018-09-04T08:46:22.590Z,18.55
2018-09-04T08:48:50.761Z,15.68
2018-09-04T08:51:18.950Z,19.62
2018-09-04T08:53:47.131Z,13.83
2018-09-04T08:56:15.342Z,14.03
2018-09-04T08:58:43.622Z,12.40
2018-09-04T09:01:11.702Z,11.33
2018-09-04T09:03:40.458Z,13.50
2018-09-04T09:06:08.593Z,12.63
2018-09-04T09:08:36.766Z,10.88
2018-09-04T09:11:05.163Z,11.65
2018-09-04T09:13:33.254Z,10.20
2018-09-04T09:16:01.437Z,9.03
2018-09-04T09:18:29.622Z,11.93
2018-09-04T09:20:57.810Z,9.53
2018-09-04T09:23:26.005Z,10.30
2018-09-04T09:25:54.397Z,8.95
2018-09-04T09:28:22.580Z,9.10
2018-09-04T09:30:50.689Z,9.00
2018-09-04T09:33:18.854Z,8.45
2018-09-04T09:35:47.043Z,8.30
2018-09-04T09:38:15.234Z,7.67
2018-09-04T09:40:43.417Z,8.43
2018-09-04T09:43:11.598Z,9.05
2018-09-04T09:45:39.785Z,8.03
2018-09-04T09:48:07.987Z,8.50
2018-09-04T09:50:36.237Z,8.33
2018-09-04T09:53:04.443Z,7.65
2018-09-04T09:55:32.549Z,8.55
2018-09-04T09:58:00.730Z,12.68
2018-09-04T10:00:33.236Z,7.78
2018-09-04T10:03:08.735Z,6.33
2018-09-04T10:05:36.868Z,7.35
2018-09-04T10:08:05.349Z,7.75
2018-09-04T10:10:33.510Z,7.15
2018-09-04T10:13:01.629Z,7.87
2018-09-04T10:15:29.902Z,7.08
2018-09-04T10:17:58.012Z,6.20
2018-09-04T10:20:26.181Z,5.75
2018-09-04T10:22:54.359Z,6.55
2018-09-04T10:25:22.535Z,6.65
2018-09-04T10:27:50.630Z,6.62
2018-09-04T10:30:18.818Z,7.33
2018-09-04T10:32:51.435Z,6.28
2018-09-04T10:35:20.158Z,6.55
2018-09-04T10:37:48.422Z,6.50
2018-09-04T10:40:22.079Z,7.65
2018-09-04T10:42:50.190Z,8.13
2018-09-04T10:45:23.766Z,6.28
2018-09-04T10:47:52.138Z,6.05
2018-09-04T10:50:20.722Z,6.35
2018-09-04T10:52:49.032Z,7.20
2018-09-04T10:55:17.216Z,6.53
2018-09-04T10:57:45.592Z,7.00
2018-09-04T11:00:14.716Z,7.20
2018-09-04T11:02:42.861Z,6.92
2018-09-04T11:05:11.039Z,5.40
2018-09-04T11:07:39.238Z,5.58
2018-09-04T11:10:07.597Z,7.00
2018-09-04T11:12:35.712Z,6.75
2018-09-04T11:15:03.890Z,16.87
2018-09-04T11:17:32.093Z,6.60
2018-09-04T11:20:00.615Z,7.00
2018-09-04T11:22:28.739Z,7.22
2018-09-04T11:24:56.849Z,7.95
2018-09-04T11:27:25.046Z,6.53
2018-09-04T11:29:53.252Z,9.80
2018-09-04T11:32:21.350Z,6.03
2018-09-04T11:34:49.491Z,7.03
2018-09-04T11:37:17.682Z,6.35
2018-09-04T11:39:45.854Z,5.62
2018-09-04T11:42:14.308Z,6.10
2018-09-04T11:44:43.500Z,6.60
2018-09-04T11:47:12.297Z,5.10
2018-09-04T11:49:41.098Z,46.95
2018-09-04T11:52:09.497Z,7.83
2018-09-04T11:54:37.730Z,38.00
2018-09-04T11:57:05.840Z,7.15
2018-09-04T11:59:38.905Z,5.92
2018-09-04T12:02:10.040Z,5.40
2018-09-04T12:04:38.174Z,5.10
2018-09-04T12:07:06.376Z,4.75
2018-09-04T12:09:34.554Z,4.92
2018-09-04T12:12:02.754Z,5.80
2018-09-04T12:14:37.412Z,5.17
2018-09-04T12:17:07.326Z,5.87
2018-09-04T12:19:45.525Z,5.83
2018-09-04T12:22:13.724Z,5.47
2018-09-04T12:24:41.965Z,4.97
2018-09-04T12:27:10.194Z,6.53
2018-09-04T12:29:38.310Z,5.83
2018-09-04T12:32:06.510Z,6.35
2018-09-04T12:34:34.670Z,5.92
2018-09-04T12:37:02.866Z,5.72
2018-09-04T12:39:31.045Z,5.65
2018-09-04T12:41:59.238Z,6.37
2018-09-04T12:44:27.555Z,5.97
2018-09-04T12:46:55.606Z,5.78
2018-09-04T12:49:23.825Z,5.87
2018-09-04T12:51:51.994Z,6.62
2018-09-04T12:54:20.194Z,5.95
2018-09-04T12:56:48.350Z,6.72
2018-09-04T12:59:16.571Z,6.05
2018-09-04T13:01:44.706Z,6.60
2018-09-04T13:04:12.916Z,6.25
2018-09-04T13:06:41.093Z,6.58
2018-09-04T13:09:09.347Z,7.67
2018-09-04T13:11:37.468Z,6.40
2018-09-04T13:14:06.090Z,8.03
2018-09-04T13:16:34.250Z,7.15
2018-09-04T13:19:02.438Z,6.92
2018-09-04T13:21:30.618Z,7.50
2018-09-04T13:23:58.918Z,9.05
2018-09-04T13:26:27.172Z,8.88
2018-09-04T13:28:55.338Z,9.45
2018-09-04T13:31:23.474Z,8.55
2018-09-04T13:33:51.670Z,9.65
2018-09-04T13:36:19.865Z,9.18
2018-09-04T13:38:47.971Z,8.68
2018-09-04T13:41:16.122Z,10.20
2018-09-04T13:43:44.323Z,10.08
2018-09-04T13:46:12.489Z,8.33
2018-09-04T13:48:40.686Z,11.33
2018-09-04T13:51:09.190Z,7.33
2018-09-04T13:53:37.377Z,9.28
2018-09-04T13:56:05.769Z,9.10
2018-09-04T13:58:33.953Z,9.15
2018-09-04T14:01:02.121Z,9.13
2018-09-04T14:03:30.337Z,8.80
2018-09-04T14:05:58.515Z,8.98
2018-09-04T14:08:26.693Z,8.38
2018-09-04T14:10:54.963Z,9.15
2018-09-04T14:13:23.282Z,13.65
2018-09-04T14:15:54.981Z,8.80
2018-09-04T14:18:23.134Z,9.68
2018-09-04T14:20:51.331Z,10.90
2018-09-04T14:23:19.495Z,8.40
2018-09-04T14:25:47.671Z,10.45
2018-09-04T14:28:40.967Z,9.03
2018-09-04T14:30:44.390Z,9.25
2018-09-04T14:33:12.530Z,9.20
2018-09-04T14:35:40.722Z,11.38
2018-09-04T14:38:08.914Z,8.95
2018-09-04T14:40:37.098Z,9.80
2018-09-04T14:43:05.470Z,11.63
2018-09-04T14:45:33.583Z,9.63
2018-09-04T14:48:01.792Z,9.13
2018-09-04T14:50:29.959Z,8.65
2018-09-04T14:52:58.150Z,8.18
2018-09-04T14:55:26.334Z,10.18
2018-09-04T14:57:54.611Z,8.95
2018-09-04T15:00:22.698Z,9.68
2018-09-04T15:02:50.875Z,10.20
2018-09-04T15:05:19.062Z,8.73
2018-09-04T15:07:47.899Z,12.58
2018-09-04T15:10:16.074Z,9.98
2018-09-04T15:12:44.162Z,9.13
2018-09-04T15:15:12.350Z,11.57
2018-09-04T15:17:40.523Z,9.53
2018-09-04T15:20:08.700Z,9.53
2018-09-04T15:22:37.046Z,13.72
2018-09-04T15:25:05.185Z,9.78
2018-09-04T15:27:33.364Z,12.15
2018-09-04T15:30:01.554Z,9.35
2018-09-04T15:32:29.739Z,12.43
2018-09-04T15:34:57.969Z,9.70
2018-09-04T15:37:26.110Z,9.60
2018-09-04T15:39:54.558Z,9.18
2018-09-04T15:42:22.699Z,9.45
2018-09-04T15:44:50.886Z,13.93
2018-09-04T15:47:19.063Z,15.68
2018-09-04T15:49:48.314Z,12.15
2018-09-04T15:52:17.150Z,10.23
2018-09-04T15:54:45.403Z,11.15
2018-09-04T15:57:14.094Z,11.90
2018-09-04T15:59:42.264Z,11.68
2018-09-04T16:02:10.429Z,12.73
2018-09-04T16:04:38.525Z,13.08
2018-09-04T16:07:07.045Z,13.75
2018-09-04T16:09:35.283Z,10.78
2018-09-04T16:12:03.390Z,10.68
2018-09-04T16:14:31.589Z,13.05
2018-09-04T16:16:59.893Z,11.43
2018-09-04T16:19:28.063Z,12.93
2018-09-04T16:21:56.371Z,11.12
2018-09-04T16:24:24.646Z,9.95
2018-09-04T16:26:52.813Z,11.05
2018-09-04T16:29:21.244Z,11.25
2018-09-04T16:31:49.395Z,10.85
2018-09-04T16:34:17.707Z,13.80
2018-09-04T16:36:45.908Z,10.63
2018-09-04T16:39:16.011Z,11.45
2018-09-04T16:41:44.204Z,11.22
2018-09-04T16:44:12.508Z,10.35
2018-09-04T16:46:40.680Z,10.58
2018-09-04T16:49:08.858Z,10.05
2018-09-04T16:51:37.053Z,10.20
2018-09-04T16:54:05.227Z,10.45
2018-09-04T16:56:33.422Z,10.48
2018-09-04T16:59:01.605Z,9.88
2018-09-04T17:01:29.687Z,11.00
2018-09-04T17:03:57.874Z,12.45
2018-09-04T17:06:26.070Z,12.85
2018-09-04T17:08:54.257Z,10.00
2018-09-04T17:11:22.437Z,11.33
2018-09-04T17:13:50.634Z,12.73
2018-09-04T17:16:18.814Z,11.15
2018-09-04T17:18:46.994Z,10.68
2018-09-04T17:21:15.190Z,9.43
2018-09-04T17:23:43.374Z,10.40
2018-09-04T17:26:11.557Z,10.05
2018-09-04T17:28:39.757Z,10.03
2018-09-04T17:31:07.942Z,10.18
2018-09-04T17:33:36.115Z,12.33
2018-09-04T17:36:04.319Z,10.95
2018-09-04T17:38:32.622Z,11.08
2018-09-04T17:41:00.785Z,11.20
2018-09-04T17:43:28.977Z,11.15
2018-09-04T17:45:57.167Z,15.88
2018-09-04T17:48:25.358Z,9.33
2018-09-04T17:50:53.541Z,15.75
2018-09-04T17:53:21.710Z,11.00
2018-09-04T17:55:49.907Z,10.30
2018-09-04T17:58:18.105Z,11.85
2018-09-04T18:00:46.579Z,11.38
2018-09-04T18:03:14.663Z,13.20
2018-09-04T18:05:42.956Z,11.22
2018-09-04T18:08:11.029Z,10.45
2018-09-04T18:10:39.242Z,11.22
2018-09-04T18:13:07.414Z,8.83
2018-09-04T18:15:35.494Z,8.68
2018-09-04T18:18:03.690Z,9.40
2018-09-04T18:20:31.857Z,11.88
2018-09-04T18:23:00.071Z,9.63
2018-09-04T18:25:28.789Z,10.32
2018-09-04T18:27:56.978Z,8.68
2018-09-04T18:30:25.150Z,7.72
2018-09-04T18:32:53.322Z,10.00
2018-09-04T18:35:21.495Z,7.17
2018-09-04T18:37:49.690Z,9.95
2018-09-04T18:40:17.899Z,7.47
2018-09-04T18:42:46.078Z,7.92
2018-09-04T18:45:25.662Z,9.58
2018-09-04T18:47:54.150Z,7.78
2018-09-04T18:50:22.318Z,11.12
2018-09-04T18:52:50.518Z,6.85
2018-09-04T18:55:18.682Z,6.78
2018-09-04T18:57:46.870Z,7.15
2018-09-04T19:00:15.039Z,7.22
2018-09-04T19:02:43.338Z,6.78
2018-09-04T19:05:11.423Z,6.85
2018-09-04T19:07:39.612Z,7.05
2018-09-04T19:10:07.789Z,8.33
2018-09-04T19:12:35.979Z,7.03
2018-09-04T19:15:04.168Z,7.37
2018-09-04T19:17:32.369Z,6.85
2018-09-04T19:20:00.534Z,7.10
2018-09-04T19:22:28.743Z,7.65
2018-09-04T19:24:56.932Z,6.92
2018-09-04T19:27:25.118Z,7.92
2018-09-04T19:29:53.294Z,6.85
2018-09-04T19:32:21.490Z,7.70
2018-09-04T19:34:49.670Z,7.50
2018-09-04T19:37:17.867Z,6.60
2018-09-04T19:39:46.049Z,7.87
2018-09-04T19:42:14.242Z,6.58
2018-09-04T19:44:42.421Z,7.67
2018-09-04T19:47:10.630Z,7.28
2018-09-04T19:49:38.862Z,11.85
2018-09-04T19:52:07.014Z,8.20
2018-09-04T19:54:35.165Z,7.97
2018-09-04T19:57:03.382Z,9.80
2018-09-04T19:59:31.541Z,9.25
2018-09-04T20:01:59.758Z,6.40
2018-09-04T20:04:27.956Z,7.78
2018-09-04T20:06:56.121Z,7.50
2018-09-04T20:09:24.290Z,6.53
2018-09-04T20:11:52.486Z,8.28
2018-09-04T20:14:20.666Z,7.65
2018-09-04T20:16:48.854Z,7.08
2018-09-04T20:19:16.952Z,7.20
2018-09-04T20:21:45.170Z,11.10
2018-09-04T20:24:13.294Z,7.85
2018-09-04T20:26:41.478Z,8.23
2018-09-04T20:29:09.667Z,6.87
2018-09-04T20:31:37.853Z,6.47
2018-09-04T20:34:06.047Z,7.85
2018-09-04T20:36:34.257Z,7.22
2018-09-04T20:39:02.425Z,8.88
2018-09-04T20:41:30.608Z,7.20
2018-09-04T20:43:58.810Z,6.78
2018-09-04T20:46:26.973Z,6.45
2018-09-04T20:48:55.182Z,7.67
2018-09-04T20:51:23.351Z,7.67
2018-09-04T20:53:51.538Z,6.33
2018-09-04T20:56:19.734Z,7.12
2018-09-04T20:58:59.386Z,9.55
2018-09-04T21:01:39.173Z,7.17
2018-09-04T21:04:18.742Z,5.65
2018-09-04T21:06:46.202Z,7.25
2018-09-04T21:09:25.897Z,5.80
2018-09-04T21:11:53.981Z,6.25
2018-09-04T21:14:22.102Z,6.20
2018-09-04T21:16:50.857Z,7.30
2018-09-04T21:19:19.024Z,6.47
2018-09-04T21:21:47.158Z,7.28
2018-09-04T21:24:15.634Z,8.35
2018-09-04T21:26:43.747Z,7.00
2018-09-04T21:29:11.953Z,6.62
2018-09-04T21:31:40.131Z,6.65
2018-09-04T21:34:08.327Z,6.97
2018-09-04T21:36:36.518Z,7.50
2018-09-04T21:41:40.050Z,8.05
2018-09-04T21:44:08.265Z,7.70
2018-09-04T21:46:36.425Z,10.68
2018-09-04T21:49:04.656Z,8.43
2018-09-04T21:51:32.801Z,8.08
2018-09-04T21:54:00.985Z,8.28
2018-09-04T21:56:29.177Z,8.00
2018-09-04T21:58:57.365Z,8.40
2018-09-04T22:01:25.546Z,9.43
2018-09-04T22:03:53.751Z,7.87
2018-09-04T22:06:21.917Z,13.22
2018-09-04T22:08:50.094Z,8.55
2018-09-04T22:11:18.352Z,8.33
2018-09-04T22:13:46.474Z,7.35
2018-09-04T22:16:14.674Z,8.08
2018-09-04T22:18:42.854Z,8.98
2018-09-04T22:21:11.046Z,8.78
2018-09-04T22:23:39.208Z,8.68
2018-09-04T22:26:07.637Z,8.78
2018-09-04T22:28:36.231Z,9.75
2018-09-04T22:31:04.579Z,11.90
2018-09-04T22:33:32.685Z,9.15
2018-09-04T22:36:00.915Z,10.32
2018-09-04T22:38:29.042Z,8.60
2018-09-04T22:40:58.165Z,10.20
2018-09-04T22:43:26.337Z,9.38
2018-09-04T22:45:54.534Z,10.30
2018-09-04T22:48:22.711Z,8.65
2018-09-04T22:50:56.362Z,10.70
2018-09-04T22:53:24.514Z,9.03
2018-09-04T22:55:52.597Z,8.35
2018-09-04T22:58:20.807Z,8.95
2018-09-04T23:00:48.983Z,8.88
2018-09-04T23:03:17.178Z,9.93
2018-09-04T23:05:45.358Z,9.78
2018-09-04T23:08:13.531Z,9.38
2018-09-04T23:10:41.637Z,13.00
2018-09-04T23:13:09.836Z,8.78
2018-09-04T23:15:43.458Z,15.72
2018-09-04T23:18:12.557Z,10.18
2018-09-04T23:20:41.057Z,12.13
2018-09-04T23:23:09.454Z,11.05
2018-09-04T23:25:37.643Z,10.93
2018-09-04T23:28:05.922Z,10.10
2018-09-04T23:30:34.110Z,10.45
2018-09-04T23:33:02.274Z,12.63
2018-09-04T23:35:30.465Z,13.05
2018-09-04T23:37:58.778Z,9.13
2018-09-04T23:40:26.940Z,10.18
2018-09-04T23:42:55.122Z,11.28
2018-09-04T23:45:23.301Z,12.93
2018-09-04T23:47:51.494Z,10.45
2018-09-04T23:50:19.681Z,10.90
2018-09-04T23:52:47.867Z,10.85
2018-09-04T23:55:16.077Z,10.50
2018-09-04T23:57:44.247Z,12.30
