createdAt,value
2018-07-01T00:00:42.686Z,88.80
2018-07-01T00:01:46.388Z,88.80
2018-07-01T00:02:49.289Z,89.20
2018-07-01T00:03:52.252Z,89.20
2018-07-01T00:04:55.386Z,89.50
2018-07-01T00:05:58.219Z,89.50
2018-07-01T00:07:01.023Z,89.60
2018-07-01T00:08:03.900Z,89.80
2018-07-01T00:09:07.069Z,90.00
2018-07-01T00:10:11.031Z,90.00
2018-07-01T00:11:13.787Z,90.10
2018-07-01T00:12:16.599Z,90.00
2018-07-01T00:13:19.482Z,89.70
2018-07-01T00:14:22.275Z,90.20
2018-07-01T00:15:25.030Z,90.20
2018-07-01T00:16:28.169Z,90.20
2018-07-01T00:17:30.918Z,90.20
2018-07-01T00:18:33.767Z,90.20
2018-07-01T00:19:36.595Z,90.30
2018-07-01T00:20:39.415Z,90.20
2018-07-01T00:21:42.223Z,90.20
2018-07-01T00:22:45.225Z,90.30
2018-07-01T00:23:48.037Z,90.30
2018-07-01T00:24:50.808Z,90.40
2018-07-01T00:25:53.642Z,90.40
2018-07-01T00:26:56.431Z,90.30
2018-07-01T00:27:59.135Z,90.40
2018-07-01T00:29:02.422Z,90.40
2018-07-01T00:30:05.574Z,90.40
2018-07-01T00:31:08.834Z,90.50
2018-07-01T00:32:11.847Z,90.40
2018-07-01T00:33:14.637Z,90.40
2018-07-01T00:34:17.816Z,90.50
2018-07-01T00:35:20.604Z,90.50
2018-07-01T00:36:23.428Z,90.50
2018-07-01T00:37:26.242Z,90.50
2018-07-01T00:38:28.995Z,90.60
2018-07-01T00:39:31.780Z,90.70
2018-07-01T00:40:34.503Z,90.70
2018-07-01T00:41:37.409Z,90.80
2018-07-01T00:42:40.357Z,90.80
2018-07-01T00:43:43.305Z,90.80
2018-07-01T00:44:46.217Z,90.90
2018-07-01T00:45:49.263Z,91.00
2018-07-01T00:46:53.058Z,91.30
2018-07-01T00:47:56.321Z,91.10
2018-07-01T00:48:59.167Z,91.10
2018-07-01T00:50:02.376Z,91.10
2018-07-01T00:51:05.156Z,91.30
2018-07-01T00:52:07.991Z,91.40
2018-07-01T00:53:11.076Z,91.50
2018-07-01T00:54:13.882Z,91.50
2018-07-01T00:55:16.700Z,91.60
2018-07-01T00:56:19.959Z,91.80
2018-07-01T00:57:22.984Z,91.70
2018-07-01T00:58:25.716Z,91.80
2018-07-01T00:59:28.944Z,92.00
2018-07-01T01:00:32.725Z,92.00
2018-07-01T01:01:35.853Z,92.10
2018-07-01T01:02:38.952Z,92.10
2018-07-01T01:03:41.818Z,92.20
2018-07-01T01:04:44.791Z,92.30
2018-07-01T01:05:48.181Z,92.40
2018-07-01T01:06:51.159Z,92.50
2018-07-01T01:07:54.120Z,92.50
2018-07-01T01:08:56.907Z,92.60
2018-07-01T01:09:59.940Z,92.70
2018-07-01T01:11:02.724Z,92.80
2018-07-01T01:12:05.599Z,92.80
2018-07-01T01:13:08.393Z,92.90
2018-07-01T01:14:11.670Z,92.90
2018-07-01T01:15:14.422Z,93.00
2018-07-01T01:16:17.241Z,93.10
2018-07-01T01:17:20.087Z,93.00
2018-07-01T01:18:22.860Z,93.10
2018-07-01T01:19:25.642Z,93.20
2018-07-01T01:20:28.372Z,93.20
2018-07-01T01:21:31.449Z,93.40
2018-07-01T01:23:37.269Z,93.40
2018-07-01T01:24:40.860Z,93.40
2018-07-01T01:25:43.590Z,93.40
2018-07-01T01:26:46.445Z,93.60
2018-07-01T01:27:49.214Z,93.50
2018-07-01T01:28:52.429Z,93.60
2018-07-01T01:29:55.184Z,93.60
2018-07-01T01:30:58.037Z,93.70
2018-07-01T01:33:03.725Z,93.80
2018-07-01T01:34:06.549Z,93.90
2018-07-01T01:35:09.941Z,93.90
2018-07-01T01:36:13.365Z,94.00
2018-07-01T01:37:16.219Z,94.10
2018-07-01T01:38:19.580Z,94.10
2018-07-01T01:39:27.308Z,94.10
2018-07-01T01:42:42.822Z,94.20
2018-07-01T01:43:55.684Z,94.20
2018-07-01T01:45:04.532Z,94.30
2018-07-01T01:46:13.638Z,94.40
2018-07-01T01:47:23.637Z,94.40
2018-07-01T01:48:30.239Z,94.70
2018-07-01T01:50:39.007Z,94.50
2018-07-01T01:51:47.188Z,94.60
2018-07-01T01:52:54.175Z,94.60
2018-07-01T01:54:01.176Z,94.70
2018-07-01T01:55:12.232Z,94.80
2018-07-01T01:56:50.869Z,94.80
2018-07-01T01:57:57.713Z,94.80
2018-07-01T01:59:05.177Z,94.90
2018-07-01T02:00:15.437Z,95.00
2018-07-01T02:01:22.707Z,95.00
2018-07-01T02:04:35.440Z,95.00
2018-07-01T02:05:42.859Z,95.00
2018-07-01T02:06:49.927Z,95.10
2018-07-01T02:08:28.173Z,95.10
2018-07-01T02:09:33.374Z,95.20
2018-07-01T02:10:36.168Z,95.30
2018-07-01T02:11:42.338Z,95.30
2018-07-01T02:12:45.116Z,95.40
2018-07-01T02:13:51.318Z,95.40
2018-07-01T02:14:56.920Z,95.50
2018-07-01T02:16:03.056Z,95.50
2018-07-01T02:17:08.285Z,95.50
2018-07-01T02:18:11.548Z,95.70
2018-07-01T02:19:15.093Z,95.60
2018-07-01T02:20:20.011Z,95.70
2018-07-01T02:21:23.281Z,96.00
2018-07-01T02:22:31.220Z,95.70
2018-07-01T02:23:37.453Z,95.70
2018-07-01T02:24:43.036Z,95.80
2018-07-01T02:25:47.346Z,95.80
2018-07-01T02:26:50.437Z,95.80
2018-07-01T02:27:53.463Z,95.80
2018-07-01T02:28:56.696Z,95.90
2018-07-01T02:30:00.907Z,95.90
2018-07-01T02:31:04.852Z,95.90
2018-07-01T02:32:07.911Z,95.90
2018-07-01T02:33:10.816Z,96.00
2018-07-01T02:34:15.141Z,96.00
2018-07-01T02:35:18.504Z,96.10
2018-07-01T02:36:21.655Z,96.10
2018-07-01T02:37:24.405Z,96.20
2018-07-01T02:38:28.063Z,96.20
2018-07-01T02:39:30.861Z,96.20
2018-07-01T02:40:33.700Z,96.30
2018-07-01T02:41:37.434Z,96.40
2018-07-01T02:42:40.192Z,96.70
2018-07-01T02:43:43.054Z,96.50
2018-07-01T02:44:45.845Z,96.50
2018-07-01T02:45:49.210Z,96.50
2018-07-01T02:46:52.049Z,96.70
2018-07-01T02:47:54.861Z,97.00
2018-07-01T02:48:57.697Z,96.70
2018-07-01T02:50:00.486Z,96.60
2018-07-01T02:51:03.322Z,96.60
2018-07-01T02:52:06.140Z,96.70
2018-07-01T02:53:08.910Z,96.70
2018-07-01T02:54:12.867Z,96.80
2018-07-01T02:55:15.656Z,96.80
2018-07-01T02:56:18.421Z,96.80
2018-07-01T02:57:21.210Z,96.90
2018-07-01T02:59:26.632Z,97.00
2018-07-01T03:00:29.417Z,97.00
2018-07-01T03:01:32.216Z,97.10
2018-07-01T03:02:34.996Z,97.20
2018-07-01T03:03:37.726Z,97.20
2018-07-01T03:04:40.473Z,97.20
2018-07-01T03:05:43.280Z,97.30
2018-07-01T03:06:46.149Z,97.30
2018-07-01T03:07:49.524Z,97.30
2018-07-01T03:08:53.392Z,97.30
2018-07-01T03:09:56.132Z,97.40
2018-07-01T03:10:58.870Z,97.40
2018-07-01T03:12:01.605Z,97.40
2018-07-01T03:13:04.643Z,97.50
2018-07-01T03:14:07.910Z,97.50
2018-07-01T03:15:10.983Z,97.50
2018-07-01T03:16:13.886Z,97.50
2018-07-01T03:17:16.604Z,97.50
2018-07-01T03:18:19.363Z,97.60
2018-07-01T03:19:22.107Z,97.90
2018-07-01T03:20:24.836Z,97.60
2018-07-01T03:21:27.583Z,97.60
2018-07-01T03:22:30.418Z,97.70
2018-07-01T03:23:33.190Z,97.70
2018-07-01T03:24:35.921Z,98.10
2018-07-01T03:25:38.684Z,97.70
2018-07-01T03:26:42.747Z,97.70
2018-07-01T03:27:45.806Z,97.70
2018-07-01T03:28:48.659Z,97.80
2018-07-01T03:29:51.659Z,97.70
2018-07-01T03:30:54.464Z,97.80
2018-07-01T03:31:57.238Z,97.80
2018-07-01T03:32:59.995Z,97.80
2018-07-01T03:35:22.823Z,97.90
2018-07-01T03:36:25.571Z,97.90
2018-07-01T03:37:28.325Z,97.90
2018-07-01T03:38:31.190Z,97.90
2018-07-01T03:39:34.034Z,97.90
2018-07-01T03:40:36.754Z,97.90
2018-07-01T03:41:39.472Z,98.00
2018-07-01T03:42:42.228Z,98.00
2018-07-01T03:43:44.965Z,98.10
2018-07-01T03:44:48.251Z,98.10
2018-07-01T03:45:51.022Z,98.10
2018-07-01T03:46:53.804Z,98.20
2018-07-01T03:47:56.522Z,98.20
2018-07-01T03:48:59.285Z,98.20
2018-07-01T03:50:02.081Z,98.30
2018-07-01T03:51:05.659Z,98.30
2018-07-01T03:52:08.397Z,98.30
2018-07-01T03:53:11.877Z,98.30
2018-07-01T03:54:14.777Z,98.20
2018-07-01T03:55:17.518Z,98.30
2018-07-01T03:56:20.273Z,98.30
2018-07-01T03:57:23.072Z,98.30
2018-07-01T03:58:25.858Z,98.20
2018-07-01T03:59:28.650Z,98.30
2018-07-01T04:00:31.583Z,98.30
2018-07-01T04:01:34.656Z,98.30
2018-07-01T04:02:37.443Z,98.20
2018-07-01T04:03:40.185Z,98.10
2018-07-01T04:04:43.051Z,97.90
2018-07-01T04:05:45.770Z,97.60
2018-07-01T04:06:48.549Z,97.00
2018-07-01T04:07:51.325Z,96.40
2018-07-01T04:08:54.060Z,95.70
2018-07-01T04:09:56.795Z,95.20
2018-07-01T04:10:59.643Z,94.60
2018-07-01T04:12:02.862Z,94.10
2018-07-01T04:13:05.656Z,93.60
2018-07-01T04:14:08.563Z,93.20
2018-07-01T04:15:11.604Z,92.60
2018-07-01T04:16:14.439Z,92.20
2018-07-01T04:17:17.209Z,92.00
2018-07-01T04:18:19.998Z,91.80
2018-07-01T04:19:35.560Z,91.40
2018-07-01T04:20:38.330Z,91.30
2018-07-01T04:21:41.134Z,91.10
2018-07-01T04:22:43.942Z,90.90
2018-07-01T04:23:46.762Z,90.60
2018-07-01T04:24:49.588Z,90.60
2018-07-01T04:25:52.432Z,90.50
2018-07-01T04:26:55.281Z,90.20
2018-07-01T04:27:58.777Z,89.60
2018-07-01T04:29:01.992Z,89.50
2018-07-01T04:30:05.140Z,89.60
2018-07-01T04:31:07.900Z,88.20
2018-07-01T04:32:11.024Z,88.00
2018-07-01T04:33:14.094Z,87.70
2018-07-01T04:34:16.903Z,87.30
2018-07-01T04:35:19.624Z,86.70
2018-07-01T04:36:22.451Z,87.30
2018-07-01T04:37:25.258Z,87.60
2018-07-01T04:38:28.308Z,86.10
2018-07-01T04:39:31.040Z,86.20
2018-07-01T04:40:33.800Z,85.90
2018-07-01T04:41:36.541Z,86.20
2018-07-01T04:42:39.304Z,85.60
2018-07-01T04:43:42.019Z,85.10
2018-07-01T04:44:45.175Z,84.70
2018-07-01T04:45:47.991Z,84.70
2018-07-01T04:46:50.733Z,83.80
2018-07-01T04:47:53.592Z,83.60
2018-07-01T04:48:56.381Z,83.40
2018-07-01T04:49:59.132Z,83.00
2018-07-01T04:51:01.901Z,83.20
2018-07-01T04:52:04.759Z,83.00
2018-07-01T04:53:07.525Z,82.80
2018-07-01T04:54:12.236Z,82.90
2018-07-01T04:56:17.558Z,82.30
2018-07-01T04:57:20.644Z,82.00
2018-07-01T04:58:23.469Z,81.90
2018-07-01T04:59:26.216Z,81.60
2018-07-01T05:00:28.966Z,81.80
2018-07-01T05:01:32.122Z,81.00
2018-07-01T05:02:34.905Z,80.40
2018-07-01T05:03:37.717Z,81.10
2018-07-01T05:04:40.467Z,80.10
2018-07-01T05:05:43.692Z,79.70
2018-07-01T05:06:46.461Z,79.20
2018-07-01T05:07:49.358Z,78.70
2018-07-01T05:08:52.438Z,78.10
2018-07-01T05:09:55.234Z,78.50
2018-07-01T05:10:57.946Z,78.20
2018-07-01T05:12:00.737Z,77.90
2018-07-01T05:13:03.507Z,77.50
2018-07-01T05:14:06.320Z,76.60
2018-07-01T05:15:09.211Z,76.80
2018-07-01T05:16:16.236Z,76.30
2018-07-01T05:17:19.655Z,75.90
2018-07-01T05:18:22.377Z,75.40
2018-07-01T05:19:25.124Z,75.70
2018-07-01T05:20:27.891Z,75.60
2018-07-01T05:21:31.729Z,74.80
2018-07-01T05:22:34.532Z,75.00
2018-07-01T05:23:37.947Z,74.90
2018-07-01T05:24:40.790Z,74.60
2018-07-01T05:25:43.533Z,74.40
2018-07-01T05:26:46.275Z,74.30
2018-07-01T05:27:49.032Z,74.50
2018-07-01T05:28:51.934Z,73.60
2018-07-01T05:29:54.707Z,73.40
2018-07-01T05:30:57.471Z,72.20
2018-07-01T05:32:07.580Z,72.80
2018-07-01T05:33:24.961Z,71.90
2018-07-01T05:34:27.730Z,72.70
2018-07-01T05:35:30.483Z,72.20
2018-07-01T05:36:33.340Z,72.00
2018-07-01T05:37:36.183Z,71.90
2018-07-01T05:38:39.015Z,72.50
2018-07-01T05:39:41.842Z,73.00
2018-07-01T05:40:44.632Z,71.80
2018-07-01T05:41:47.360Z,70.90
2018-07-01T05:42:50.165Z,71.50
2018-07-01T05:43:53.041Z,71.10
2018-07-01T05:44:55.793Z,71.40
2018-07-01T05:45:58.546Z,71.10
2018-07-01T05:47:01.415Z,69.50
2018-07-01T05:48:04.233Z,69.20
2018-07-01T05:49:07.553Z,68.90
2018-07-01T05:50:10.435Z,68.50
2018-07-01T05:51:15.400Z,68.00
2018-07-01T05:52:18.265Z,67.40
2018-07-01T05:53:20.997Z,67.60
2018-07-01T05:54:23.728Z,66.80
2018-07-01T05:55:26.530Z,65.90
2018-07-01T05:56:29.312Z,64.50
2018-07-01T05:57:32.050Z,64.30
2018-07-01T05:58:34.877Z,64.10
2018-07-01T05:59:37.673Z,64.10
2018-07-01T06:00:40.445Z,64.60
2018-07-01T06:01:43.273Z,64.70
2018-07-01T06:02:46.078Z,64.40
2018-07-01T06:03:48.770Z,64.30
2018-07-01T06:04:51.591Z,64.10
2018-07-01T06:05:54.366Z,64.70
2018-07-01T06:06:57.314Z,65.20
2018-07-01T06:08:00.120Z,65.40
2018-07-01T06:09:03.115Z,66.00
2018-07-01T06:10:05.967Z,66.00
2018-07-01T06:11:08.791Z,66.00
2018-07-01T06:12:12.222Z,66.10
2018-07-01T06:13:15.343Z,65.00
2018-07-01T06:14:20.000Z,66.20
2018-07-01T06:15:22.804Z,65.40
2018-07-01T06:16:25.624Z,65.90
2018-07-01T06:18:30.940Z,64.30
2018-07-01T06:19:33.711Z,63.90
2018-07-01T06:20:37.264Z,63.30
2018-07-01T06:21:40.003Z,63.00
2018-07-01T06:22:42.770Z,61.80
2018-07-01T06:23:45.543Z,61.60
2018-07-01T06:24:48.411Z,61.80
2018-07-01T06:25:51.393Z,61.50
2018-07-01T06:27:56.578Z,59.70
2018-07-01T06:28:59.351Z,59.80
2018-07-01T06:30:02.138Z,59.90
2018-07-01T06:31:05.082Z,60.10
2018-07-01T06:32:07.844Z,59.80
2018-07-01T06:33:10.970Z,58.60
2018-07-01T06:34:14.851Z,58.70
2018-07-01T06:35:17.739Z,58.80
2018-07-01T06:36:20.768Z,58.00
2018-07-01T06:37:23.612Z,58.40
2018-07-01T06:38:26.430Z,57.50
2018-07-01T06:39:29.694Z,56.60
2018-07-01T06:40:32.530Z,57.40
2018-07-01T06:41:35.339Z,57.10
2018-07-01T06:42:38.231Z,57.90
2018-07-01T06:43:41.017Z,57.80
2018-07-01T06:44:43.819Z,57.30
2018-07-01T06:45:46.680Z,55.80
2018-07-01T06:46:49.473Z,55.50
2018-07-01T06:47:52.484Z,55.10
2018-07-01T06:48:55.243Z,55.70
2018-07-01T06:49:57.985Z,54.80
2018-07-01T06:51:00.810Z,55.60
2018-07-01T06:52:03.707Z,55.20
2018-07-01T06:53:06.606Z,55.20
2018-07-01T06:54:09.434Z,55.50
2018-07-01T06:55:12.738Z,55.80
2018-07-01T06:56:15.892Z,54.80
2018-07-01T06:57:18.805Z,54.40
2018-07-01T06:58:23.406Z,54.30
2018-07-01T06:59:26.177Z,54.50
2018-07-01T07:00:28.952Z,54.70
2018-07-01T07:01:31.782Z,55.60
2018-07-01T07:02:34.796Z,54.80
2018-07-01T07:03:37.546Z,55.20
2018-07-01T07:04:40.341Z,55.70
2018-07-01T07:05:43.149Z,55.40
2018-07-01T07:07:48.325Z,54.00
2018-07-01T07:08:51.636Z,53.80
2018-07-01T07:09:54.655Z,54.40
2018-07-01T07:10:57.532Z,53.60
2018-07-01T07:12:00.339Z,53.90
2018-07-01T07:13:03.112Z,54.60
2018-07-01T07:14:06.088Z,54.80
2018-07-01T07:15:08.971Z,54.90
2018-07-01T07:16:12.239Z,54.20
2018-07-01T07:17:15.106Z,52.80
2018-07-01T07:18:17.938Z,51.80
2018-07-01T07:19:20.789Z,52.30
2018-07-01T07:20:24.614Z,51.80
2018-07-01T07:21:27.460Z,52.50
2018-07-01T07:22:30.365Z,52.60
2018-07-01T07:23:33.622Z,53.10
2018-07-01T07:26:00.536Z,50.40
2018-07-01T07:27:03.385Z,50.80
2018-07-01T07:28:06.084Z,50.60
2018-07-01T07:29:08.811Z,49.90
2018-07-01T07:30:15.536Z,50.00
2018-07-01T07:31:18.265Z,50.40
2018-07-01T07:32:21.913Z,49.50
2018-07-01T07:33:24.786Z,49.00
2018-07-01T07:34:27.533Z,48.50
2018-07-01T07:35:30.263Z,50.00
2018-07-01T07:36:33.259Z,49.50
2018-07-01T07:37:36.024Z,50.20
2018-07-01T07:38:38.960Z,49.60
2018-07-01T07:39:41.823Z,48.90
2018-07-01T07:40:44.554Z,49.30
2018-07-01T07:41:47.908Z,48.50
2018-07-01T07:42:50.675Z,49.00
2018-07-01T07:43:55.446Z,48.60
2018-07-01T07:44:59.483Z,49.00
2018-07-01T07:46:02.205Z,49.60
2018-07-01T07:47:04.987Z,49.70
2018-07-01T07:48:08.119Z,50.50
2018-07-01T07:49:21.230Z,50.80
2018-07-01T07:50:24.158Z,51.10
2018-07-01T07:51:26.927Z,50.20
2018-07-01T07:52:30.208Z,50.10
2018-07-01T07:53:33.026Z,49.70
2018-07-01T07:54:35.826Z,49.70
2018-07-01T07:55:38.552Z,49.20
2018-07-01T07:56:41.426Z,50.70
2018-07-01T07:57:45.555Z,50.30
2018-07-01T07:58:48.344Z,50.10
2018-07-01T07:59:51.117Z,49.30
2018-07-01T08:00:53.825Z,49.60
2018-07-01T08:01:56.849Z,49.30
2018-07-01T08:02:59.562Z,49.30
2018-07-01T08:04:02.387Z,49.40
2018-07-01T08:05:05.995Z,49.80
2018-07-01T08:06:09.743Z,49.30
2018-07-01T08:07:13.379Z,49.90
2018-07-01T08:08:17.776Z,50.00
2018-07-01T08:09:21.014Z,49.90
2018-07-01T08:10:24.310Z,51.00
2018-07-01T08:11:27.197Z,50.40
2018-07-01T08:12:30.041Z,49.70
2018-07-01T08:13:32.962Z,48.90
2018-07-01T08:14:36.735Z,48.90
2018-07-01T08:15:45.870Z,49.40
2018-07-01T08:16:52.535Z,49.30
2018-07-01T08:17:56.925Z,49.60
2018-07-01T08:19:05.854Z,50.20
2018-07-01T08:21:12.058Z,50.60
2018-07-01T08:22:16.120Z,50.20
2018-07-01T08:23:19.006Z,49.80
2018-07-01T08:24:22.185Z,50.00
2018-07-01T08:25:31.973Z,50.50
2018-07-01T08:26:34.881Z,50.70
2018-07-01T08:27:42.748Z,50.50
2018-07-01T08:28:45.886Z,50.80
2018-07-01T08:30:54.472Z,50.20
2018-07-01T08:33:06.396Z,50.00
2018-07-01T08:34:09.152Z,49.90
2018-07-01T08:35:12.634Z,49.80
2018-07-01T08:36:15.583Z,50.60
2018-07-01T08:37:18.437Z,50.50
2018-07-01T08:38:21.806Z,50.80
2018-07-01T08:39:24.756Z,50.10
2018-07-01T08:40:27.740Z,49.90
2018-07-01T08:41:35.523Z,50.40
2018-07-01T08:42:39.198Z,49.50
2018-07-01T08:43:43.079Z,48.60
2018-07-01T08:44:46.473Z,49.60
2018-07-01T08:45:49.482Z,50.70
2018-07-01T08:46:52.762Z,50.50
2018-07-01T08:47:55.643Z,50.80
2018-07-01T08:48:58.955Z,51.10
2018-07-01T08:50:02.284Z,50.80
2018-07-01T08:51:05.240Z,50.40
2018-07-01T08:52:08.835Z,50.90
2018-07-01T08:53:12.483Z,50.60
2018-07-01T08:54:15.551Z,50.60
2018-07-01T08:55:18.645Z,50.40
2018-07-01T08:56:21.474Z,51.20
2018-07-01T08:57:24.848Z,51.00
2018-07-01T08:58:28.844Z,50.70
2018-07-01T08:59:31.610Z,50.10
2018-07-01T09:00:34.423Z,50.00
2018-07-01T09:01:37.261Z,50.50
2018-07-01T09:02:40.463Z,50.80
2018-07-01T09:03:43.476Z,50.70
2018-07-01T09:04:46.450Z,50.80
2018-07-01T09:05:50.090Z,50.40
2018-07-01T09:06:54.236Z,50.60
2018-07-01T09:07:58.580Z,50.50
2018-07-01T09:10:04.182Z,51.00
2018-07-01T09:11:07.185Z,51.50
2018-07-01T09:12:10.221Z,50.90
2018-07-01T09:13:13.926Z,50.50
2018-07-01T09:14:16.744Z,50.40
2018-07-01T09:15:19.502Z,49.80
2018-07-01T09:16:23.264Z,50.20
2018-07-01T09:17:26.725Z,49.60
2018-07-01T09:19:32.485Z,49.80
2018-07-01T09:20:35.380Z,50.20
2018-07-01T09:21:38.171Z,49.80
2018-07-01T09:22:41.200Z,49.80
2018-07-01T09:23:44.255Z,50.00
2018-07-01T09:24:47.066Z,49.00
2018-07-01T09:25:49.892Z,49.10
2018-07-01T09:26:52.955Z,50.40
2018-07-01T09:27:56.386Z,50.60
2018-07-01T09:28:59.398Z,50.70
2018-07-01T09:30:03.203Z,50.00
2018-07-01T09:31:06.044Z,50.20
2018-07-01T09:32:08.898Z,50.50
2018-07-01T09:33:11.722Z,50.80
2018-07-01T09:34:15.801Z,49.10
2018-07-01T09:35:18.794Z,47.80
2018-07-01T09:36:21.617Z,48.20
2018-07-01T09:37:24.826Z,48.20
2018-07-01T09:38:27.727Z,48.80
2018-07-01T09:39:30.612Z,49.00
2018-07-01T09:40:33.515Z,49.10
2018-07-01T09:41:36.434Z,49.10
2018-07-01T09:42:39.274Z,49.50
2018-07-01T09:43:42.056Z,50.50
2018-07-01T09:44:44.792Z,50.00
2018-07-01T09:47:52.411Z,50.00
2018-07-01T09:48:56.222Z,50.20
2018-07-01T09:49:59.055Z,49.80
2018-07-01T09:51:02.045Z,49.70
2018-07-01T09:52:04.996Z,49.80
2018-07-01T09:53:08.008Z,50.30
2018-07-01T09:54:11.831Z,50.40
2018-07-01T09:55:16.766Z,51.30
2018-07-01T09:56:19.823Z,51.10
2018-07-01T09:57:22.591Z,51.70
2018-07-01T09:58:25.355Z,51.00
2018-07-01T09:59:28.107Z,51.70
2018-07-01T10:00:31.252Z,51.70
2018-07-01T10:01:34.218Z,51.50
2018-07-01T10:02:40.893Z,52.00
2018-07-01T10:03:44.069Z,52.20
2018-07-01T10:04:46.875Z,51.80
2018-07-01T10:05:49.682Z,52.10
2018-07-01T10:06:52.424Z,52.20
2018-07-01T10:07:55.959Z,51.90
2018-07-01T10:08:59.651Z,51.80
2018-07-01T10:10:02.474Z,52.50
2018-07-01T10:11:05.357Z,52.90
2018-07-01T10:12:08.165Z,53.20
2018-07-01T10:13:11.669Z,52.80
2018-07-01T10:14:15.155Z,53.40
2018-07-01T10:15:18.305Z,52.00
2018-07-01T10:16:21.621Z,52.20
2018-07-01T10:17:24.547Z,52.50
2018-07-01T10:18:27.392Z,52.50
2018-07-01T10:19:30.319Z,53.10
2018-07-01T10:20:33.080Z,52.50
2018-07-01T10:21:35.875Z,52.60
2018-07-01T10:22:38.761Z,52.40
2018-07-01T10:23:41.740Z,52.60
2018-07-01T10:24:44.872Z,52.40
2018-07-01T10:25:47.674Z,52.30
2018-07-01T10:26:50.699Z,52.70
2018-07-01T10:27:53.710Z,54.10
2018-07-01T10:28:59.567Z,53.40
2018-07-01T10:30:03.037Z,53.40
2018-07-01T10:31:06.211Z,53.60
2018-07-01T10:32:09.061Z,53.30
2018-07-01T10:33:13.037Z,54.20
2018-07-01T10:34:17.539Z,53.00
2018-07-01T10:35:20.374Z,52.80
2018-07-01T10:36:23.256Z,53.40
2018-07-01T10:37:26.764Z,53.70
2018-07-01T10:38:30.576Z,53.10
2018-07-01T10:39:33.536Z,53.80
2018-07-01T10:40:36.669Z,53.90
2018-07-01T10:41:39.504Z,53.40
2018-07-01T10:42:42.428Z,53.30
2018-07-01T10:43:45.186Z,53.30
2018-07-01T10:44:48.307Z,53.40
2018-07-01T10:45:51.140Z,53.20
2018-07-01T10:46:53.855Z,54.00
2018-07-01T10:47:56.819Z,54.40
2018-07-01T10:48:59.885Z,54.00
2018-07-01T10:50:02.854Z,53.30
2018-07-01T10:51:05.981Z,54.50
2018-07-01T10:52:08.775Z,53.40
2018-07-01T10:53:12.520Z,52.90
2018-07-01T10:54:16.023Z,53.00
2018-07-01T10:55:19.112Z,53.10
2018-07-01T10:56:22.440Z,53.50
2018-07-01T10:57:25.781Z,53.20
2018-07-01T10:58:29.366Z,53.10
2018-07-01T10:59:32.096Z,53.00
2018-07-01T11:00:34.896Z,53.20
2018-07-01T11:01:38.609Z,53.40
2018-07-01T11:02:41.386Z,53.60
2018-07-01T11:03:44.569Z,54.10
2018-07-01T11:04:48.013Z,54.10
2018-07-01T11:05:50.887Z,54.20
2018-07-01T11:06:53.685Z,54.60
2018-07-01T11:07:57.614Z,54.90
2018-07-01T11:09:00.400Z,53.70
2018-07-01T11:10:03.249Z,53.00
2018-07-01T11:11:06.160Z,53.50
2018-07-01T11:12:09.065Z,53.10
2018-07-01T11:13:12.037Z,53.80
2018-07-01T11:14:15.150Z,53.50
2018-07-01T11:15:19.748Z,53.80
2018-07-01T11:16:22.996Z,54.60
2018-07-01T11:17:26.361Z,54.60
2018-07-01T11:18:29.635Z,54.70
2018-07-01T11:29:22.586Z,54.10
2018-07-01T11:30:25.385Z,55.10
2018-07-01T11:31:28.925Z,55.40
2018-07-01T11:32:32.890Z,55.20
2018-07-01T11:33:35.722Z,55.20
2018-07-01T11:34:38.790Z,54.60
2018-07-01T11:35:41.901Z,54.70
2018-07-01T11:36:44.777Z,54.90
2018-07-01T11:37:47.486Z,54.20
2018-07-01T11:38:50.639Z,54.70
2018-07-01T11:39:53.475Z,54.90
2018-07-01T11:40:56.235Z,54.40
2018-07-01T11:41:59.080Z,54.80
2018-07-01T11:43:01.856Z,54.50
2018-07-01T11:44:04.724Z,54.60
2018-07-01T11:45:07.576Z,54.90
2018-07-01T11:46:11.465Z,54.40
2018-07-01T11:47:15.655Z,54.90
2018-07-01T11:48:18.979Z,55.10
2018-07-01T11:49:22.078Z,55.20
2018-07-01T11:50:25.141Z,55.50
2018-07-01T11:51:28.152Z,55.80
2018-07-01T11:52:31.174Z,55.90
2018-07-01T11:53:34.830Z,54.70
2018-07-01T11:54:37.650Z,54.70
2018-07-01T11:55:40.542Z,54.80
2018-07-01T11:56:43.554Z,55.30
2018-07-01T11:57:46.376Z,55.40
2018-07-01T11:59:51.664Z,54.00
2018-07-01T12:00:54.474Z,55.10
2018-07-01T12:01:57.582Z,54.40
2018-07-01T12:03:00.355Z,55.20
2018-07-01T12:04:03.301Z,54.20
2018-07-01T12:06:09.489Z,53.30
2018-07-01T12:07:12.614Z,53.90
2018-07-01T12:08:17.491Z,54.20
2018-07-01T12:09:20.445Z,53.50
2018-07-01T12:10:24.170Z,54.00
2018-07-01T12:11:26.945Z,53.90
2018-07-01T12:12:30.461Z,53.70
2018-07-01T12:13:33.926Z,53.40
2018-07-01T12:14:37.002Z,54.00
2018-07-01T12:15:39.761Z,53.90
2018-07-01T12:16:42.555Z,54.40
2018-07-01T12:17:46.550Z,54.90
2018-07-01T12:18:49.316Z,54.40
2018-07-01T12:19:52.178Z,54.30
2018-07-01T12:20:55.052Z,54.00
2018-07-01T12:21:58.367Z,54.00
2018-07-01T12:23:01.429Z,54.00
2018-07-01T12:24:04.439Z,53.60
2018-07-01T12:25:07.504Z,54.10
2018-07-01T12:26:10.386Z,54.80
2018-07-01T12:27:13.931Z,53.90
2018-07-01T12:28:17.034Z,53.40
2018-07-01T12:29:19.841Z,53.60
2018-07-01T12:30:22.675Z,52.70
2018-07-01T12:31:25.792Z,53.20
2018-07-01T12:32:28.652Z,54.10
2018-07-01T12:33:31.470Z,53.60
2018-07-01T12:34:34.244Z,53.10
2018-07-01T12:35:37.235Z,53.30
2018-07-01T12:36:40.172Z,54.40
2018-07-01T12:37:43.007Z,54.40
2018-07-01T12:38:47.310Z,54.10
2018-07-01T12:39:50.136Z,54.60
2018-07-01T12:40:53.270Z,54.00
2018-07-01T12:41:56.183Z,53.80
2018-07-01T12:42:58.862Z,54.00
2018-07-01T12:44:01.612Z,53.50
2018-07-01T12:45:04.664Z,53.40
2018-07-01T12:46:08.519Z,54.00
2018-07-01T12:47:11.509Z,54.50
2018-07-01T12:48:15.301Z,54.30
2018-07-01T12:49:18.633Z,54.10
2018-07-01T12:50:22.055Z,53.90
2018-07-01T12:51:25.530Z,53.80
2018-07-01T12:53:31.294Z,53.90
2018-07-01T12:54:35.937Z,53.20
2018-07-01T12:55:38.663Z,53.20
2018-07-01T12:56:41.530Z,53.20
2018-07-01T12:57:44.677Z,53.30
2018-07-01T12:58:47.475Z,53.90
2018-07-01T12:59:50.408Z,54.80
2018-07-01T13:00:53.193Z,54.90
2018-07-01T13:01:56.919Z,55.10
2018-07-01T13:03:00.559Z,55.50
2018-07-01T13:04:03.365Z,55.60
2018-07-01T13:05:06.734Z,55.40
2018-07-01T13:06:09.696Z,55.00
2018-07-01T13:08:15.199Z,56.40
2018-07-01T13:09:18.027Z,56.30
2018-07-01T13:10:21.524Z,56.70
2018-07-01T13:11:24.470Z,56.10
2018-07-01T13:12:27.258Z,55.70
2018-07-01T13:13:30.037Z,55.50
2018-07-01T13:14:33.637Z,54.00
2018-07-01T13:15:36.605Z,54.50
2018-07-01T13:16:39.376Z,53.90
2018-07-01T13:17:42.268Z,54.10
2018-07-01T13:18:45.089Z,54.00
2018-07-01T13:19:48.087Z,53.60
2018-07-01T13:20:51.009Z,54.00
2018-07-01T13:21:53.875Z,54.50
2018-07-01T13:22:56.697Z,54.50
2018-07-01T13:24:00.944Z,55.00
2018-07-01T13:25:05.687Z,54.80
2018-07-01T13:26:08.448Z,55.10
2018-07-01T13:27:11.409Z,56.00
2018-07-01T13:28:15.226Z,55.60
2018-07-01T13:29:19.586Z,55.80
2018-07-01T13:30:22.623Z,55.40
2018-07-01T13:31:25.603Z,54.90
2018-07-01T13:32:28.661Z,54.70
2018-07-01T13:33:31.455Z,55.60
2018-07-01T13:34:34.692Z,56.00
2018-07-01T13:35:37.447Z,55.20
2018-07-01T13:36:40.501Z,55.70
2018-07-01T13:37:44.439Z,55.20
2018-07-01T13:38:47.224Z,55.50
2018-07-01T13:39:50.103Z,56.00
2018-07-01T13:40:53.719Z,55.70
2018-07-01T13:41:56.545Z,55.90
2018-07-01T13:43:01.249Z,56.40
2018-07-01T13:44:04.843Z,56.10
2018-07-01T13:45:08.230Z,55.20
2018-07-01T13:46:11.114Z,55.10
2018-07-01T13:47:13.976Z,54.90
2018-07-01T13:48:16.943Z,54.30
2018-07-01T13:49:19.766Z,53.90
2018-07-01T13:50:22.970Z,54.80
2018-07-01T13:51:25.701Z,54.60
2018-07-01T13:52:28.431Z,55.20
2018-07-01T13:53:31.449Z,54.80
2018-07-01T13:54:34.572Z,54.40
2018-07-01T13:55:37.484Z,54.50
2018-07-01T13:56:40.236Z,55.00
2018-07-01T13:58:45.605Z,55.40
2018-07-01T13:59:48.528Z,54.90
2018-07-01T14:00:51.359Z,55.30
2018-07-01T14:01:54.936Z,55.40
2018-07-01T14:02:57.963Z,55.60
2018-07-01T14:04:01.026Z,55.90
2018-07-01T14:05:03.891Z,55.80
2018-07-01T14:06:06.988Z,55.30
2018-07-01T14:07:10.323Z,56.00
2018-07-01T14:08:13.689Z,55.60
2018-07-01T14:09:17.570Z,55.30
2018-07-01T14:10:20.627Z,55.60
2018-07-01T14:11:23.994Z,56.00
2018-07-01T14:12:26.809Z,55.00
2018-07-01T14:13:29.788Z,55.30
2018-07-01T14:14:32.833Z,55.60