createdAt,value
2022-09-12T00:01:17.118Z,14.48
2022-09-12T00:03:50.642Z,14.44
2022-09-12T00:06:25.870Z,14.40
2022-09-12T00:09:00.542Z,14.34
2022-09-12T00:11:33.661Z,14.28
2022-09-12T00:14:10.101Z,14.20
2022-09-12T00:16:43.320Z,14.24
2022-09-12T00:19:16.265Z,14.22
2022-09-12T00:21:48.682Z,14.13
2022-09-12T00:24:47.582Z,14.11
2022-09-12T00:27:57.742Z,14.10
2022-09-12T00:30:33.333Z,14.01
2022-09-12T00:33:05.961Z,13.94
2022-09-12T00:35:38.580Z,13.91
2022-09-12T00:38:10.902Z,13.88
2022-09-12T00:40:44.141Z,13.88
2022-09-12T00:43:17.781Z,13.85
2022-09-12T00:45:53.788Z,13.79
2022-09-12T00:48:35.320Z,13.75
2022-09-12T00:51:08.303Z,13.73
2022-09-12T00:53:42.082Z,13.70
2022-09-12T00:56:19.422Z,13.68
2022-09-12T00:58:57.585Z,13.60
2022-09-12T01:01:33.443Z,13.56
2022-09-12T01:04:06.761Z,13.55
2022-09-12T01:06:43.642Z,13.51
2022-09-12T01:09:20.462Z,13.47
2022-09-12T01:11:55.244Z,13.43
2022-09-12T01:14:27.442Z,13.42
2022-09-12T01:17:02.721Z,13.39
2022-09-12T01:20:02.381Z,13.40
2022-09-12T01:23:10.449Z,13.39
2022-09-12T01:25:53.982Z,13.35
2022-09-12T01:29:01.381Z,13.35
2022-09-12T01:31:42.543Z,13.31
2022-09-12T01:34:26.761Z,13.29
2022-09-12T01:37:07.162Z,13.24
2022-09-12T01:39:51.496Z,13.22
2022-09-12T01:42:30.546Z,13.23
2022-09-12T01:45:09.362Z,13.20
2022-09-12T01:47:51.343Z,13.18
2022-09-12T01:50:28.583Z,13.18
2022-09-12T01:53:05.584Z,13.18
2022-09-12T01:55:41.742Z,13.17
2022-09-12T01:58:19.262Z,13.08
2022-09-12T02:00:58.334Z,13.08
2022-09-12T02:03:38.325Z,13.08
2022-09-12T02:06:22.523Z,13.08
2022-09-12T02:08:58.841Z,13.04
2022-09-12T02:11:35.302Z,13.00
2022-09-12T02:14:13.222Z,13.00
2022-09-12T02:16:52.361Z,12.99
2022-09-12T02:19:32.901Z,12.96
2022-09-12T02:22:15.549Z,13.01
2022-09-12T02:24:53.022Z,12.99
2022-09-12T02:27:29.781Z,12.92
2022-09-12T02:30:02.401Z,12.89
2022-09-12T02:32:39.863Z,12.92
2022-09-12T02:35:24.022Z,12.87
2022-09-12T02:38:04.381Z,12.88
2022-09-12T02:40:38.061Z,12.89
2022-09-12T02:43:11.363Z,12.84
2022-09-12T02:45:43.995Z,12.84
2022-09-12T02:48:21.702Z,12.82
2022-09-12T02:50:57.603Z,12.76
2022-09-12T02:53:31.005Z,12.77
2022-09-12T02:56:03.664Z,12.79
2022-09-12T02:58:36.821Z,12.78
2022-09-12T03:01:16.389Z,12.77
2022-09-12T03:04:09.322Z,12.75
2022-09-12T03:06:53.985Z,12.74
2022-09-12T03:09:38.003Z,12.72
2022-09-12T03:12:22.609Z,12.68
2022-09-12T03:15:11.185Z,12.65
2022-09-12T03:18:01.721Z,12.67
2022-09-12T03:20:53.643Z,12.63
2022-09-12T03:23:37.821Z,12.59
2022-09-12T03:26:16.264Z,12.61
2022-09-12T08:07:44.862Z,16.76
2022-09-12T08:10:17.523Z,16.74
2022-09-12T08:12:50.723Z,16.61
2022-09-12T08:15:23.521Z,17.22
2022-09-12T08:17:59.762Z,17.65
2022-09-12T08:20:33.321Z,17.67
2022-09-12T08:23:08.121Z,17.44
2022-09-12T08:25:40.883Z,18.20
2022-09-12T08:28:13.169Z,18.36
2022-09-12T08:30:45.749Z,19.36
2022-09-12T08:33:18.520Z,20.69
2022-09-12T08:35:51.326Z,20.82
2022-09-12T08:38:26.242Z,21.59
2022-09-12T08:41:07.363Z,22.51
2022-09-12T08:43:57.066Z,23.28
2022-09-12T08:46:38.487Z,23.11
2022-09-12T08:49:35.942Z,22.42
2022-09-12T08:52:14.422Z,22.56
2022-09-12T08:54:50.349Z,22.89
2022-09-12T08:57:23.272Z,22.62
2022-09-12T08:59:56.543Z,23.90
2022-09-12T09:02:54.316Z,24.07
2022-09-12T09:05:35.551Z,24.51
2022-09-12T09:08:22.341Z,24.49
2022-09-12T09:11:07.660Z,25.62
2022-09-12T09:14:07.024Z,25.23
2022-09-12T09:16:42.744Z,24.02
2022-09-12T09:19:20.823Z,23.50
2022-09-12T09:21:57.862Z,23.99
2022-09-12T09:24:37.023Z,24.38
2022-09-12T09:27:39.395Z,23.93
2022-09-12T09:30:18.900Z,24.71
2022-09-12T09:32:55.526Z,25.24
2022-09-12T09:35:42.147Z,25.70
2022-09-12T09:38:26.342Z,24.22
2022-09-12T09:41:14.464Z,25.71
2022-09-12T09:43:49.421Z,24.53
2022-09-12T09:46:22.125Z,24.31
2022-09-12T09:48:55.465Z,25.52
2022-09-12T09:51:34.240Z,26.42
2022-09-12T09:54:14.140Z,24.76
2022-09-12T09:56:47.543Z,26.01
2022-09-12T09:59:28.901Z,24.81
2022-09-12T10:02:04.130Z,26.36
2022-09-12T10:04:41.368Z,24.47
2022-09-12T10:07:23.262Z,23.80
2022-09-12T10:10:09.703Z,25.07
2022-09-12T10:12:42.393Z,26.20
2022-09-12T10:15:26.561Z,25.95
2022-09-12T10:18:00.475Z,24.14
2022-09-12T10:20:38.861Z,25.39
2022-09-12T10:23:32.742Z,25.69
2022-09-12T10:26:08.740Z,25.26
2022-09-12T10:28:43.947Z,25.94
2022-09-12T10:31:29.236Z,26.24
2022-09-12T10:34:03.819Z,26.41
2022-09-12T10:36:41.820Z,26.09
2022-09-12T10:39:22.780Z,25.21
2022-09-12T10:41:54.917Z,25.54
2022-09-12T10:44:31.102Z,23.72
2022-09-12T10:47:24.660Z,23.04
2022-09-12T10:49:57.623Z,22.99
2022-09-12T10:52:29.781Z,23.33
2022-09-12T10:55:02.869Z,22.80
2022-09-12T10:57:57.620Z,21.79
2022-09-12T11:00:31.461Z,22.18
2022-09-12T11:03:18.660Z,22.73
2022-09-12T11:06:01.030Z,22.69
2022-09-12T11:08:57.783Z,22.23
2022-09-12T11:11:55.301Z,22.20
2022-09-12T11:14:38.622Z,21.70
2022-09-12T11:17:26.340Z,21.98
2022-09-12T11:20:33.750Z,21.68
2022-09-12T11:23:31.462Z,21.68
2022-09-12T11:26:13.062Z,21.61
2022-09-12T11:28:56.261Z,21.73
2022-09-12T11:31:56.020Z,21.46
2022-09-12T11:34:40.781Z,20.60
2022-09-12T11:37:33.143Z,21.43
2022-09-12T11:40:16.756Z,21.73
2022-09-12T11:42:52.980Z,21.76
2022-09-12T11:45:30.221Z,22.12
2022-09-12T11:48:08.940Z,22.07
2022-09-12T11:50:41.583Z,22.14
2022-09-12T11:53:23.261Z,22.33
2022-09-12T12:01:13.237Z,22.19
2022-09-12T12:03:47.177Z,22.72
2022-09-12T12:06:22.780Z,22.79
2022-09-12T12:08:57.622Z,22.82
2022-09-12T12:11:34.583Z,23.04
2022-09-12T12:14:09.711Z,22.94
2022-09-12T12:16:43.594Z,22.55
2022-09-12T12:19:34.943Z,22.30
2022-09-12T12:22:18.582Z,22.70
2022-09-12T12:25:07.802Z,22.89
2022-09-12T12:27:56.970Z,23.11
2022-09-12T12:31:05.781Z,23.20
2022-09-12T12:33:58.765Z,22.58
2022-09-12T12:36:38.737Z,22.45
2022-09-12T12:39:50.618Z,21.94
2022-09-12T12:43:09.063Z,21.97
2022-09-12T12:46:18.425Z,21.27
2022-09-12T12:49:11.711Z,21.77
2022-09-12T12:51:57.806Z,21.91
2022-09-12T12:54:57.058Z,21.65
2022-09-12T12:57:36.811Z,21.91
2022-09-12T13:00:11.962Z,21.97
2022-09-12T13:02:56.210Z,22.02
2022-09-12T13:05:30.925Z,21.99
2022-09-12T13:08:10.445Z,22.01
2022-09-12T13:10:52.084Z,22.45
2022-09-12T13:13:29.283Z,22.42
2022-09-12T13:16:01.998Z,22.47
2022-09-12T13:18:47.571Z,22.15
2022-09-12T13:21:24.166Z,22.62
2022-09-12T13:24:05.405Z,22.55
2022-09-12T13:26:39.460Z,22.39
2022-09-12T13:29:17.843Z,22.04
2022-09-12T13:31:52.563Z,22.06
2022-09-12T13:34:30.803Z,22.16
2022-09-12T13:37:24.242Z,21.63
2022-09-12T13:40:05.824Z,22.29
2022-09-12T13:42:43.762Z,22.56
2022-09-12T13:45:23.082Z,22.24
2022-09-12T13:48:00.441Z,22.35
2022-09-12T13:50:42.763Z,22.44
2022-09-12T13:53:19.284Z,22.48
2022-09-12T13:55:55.602Z,21.98
2022-09-12T13:58:29.881Z,22.25
2022-09-12T14:01:17.813Z,22.21
2022-09-12T14:06:53.322Z,21.67
2022-09-12T14:09:36.122Z,22.15
2022-09-12T14:12:18.644Z,22.20
2022-09-12T14:14:54.205Z,22.16
2022-09-12T14:17:31.962Z,22.29
2022-09-12T14:20:25.121Z,22.27
2022-09-12T14:29:19.322Z,22.00
2022-09-12T14:32:05.124Z,21.88
2022-09-12T14:34:37.163Z,21.69
2022-09-12T14:37:10.602Z,21.85
2022-09-12T14:39:48.047Z,21.90
2022-09-12T14:42:23.523Z,22.09
2022-09-12T14:44:59.925Z,21.88
2022-09-12T14:47:40.081Z,21.95
2022-09-12T14:50:20.801Z,21.25
2022-09-12T14:53:07.241Z,21.74
2022-09-12T14:55:48.242Z,21.79
2022-09-12T14:58:28.723Z,21.80
2022-09-12T15:01:03.135Z,22.06
2022-09-12T15:03:37.882Z,21.77
2022-09-12T15:06:23.765Z,21.79
2022-09-12T15:08:58.003Z,21.77
2022-09-12T15:11:33.932Z,21.69
2022-09-12T15:14:15.803Z,21.85
2022-09-12T15:16:48.010Z,21.80
2022-09-12T15:19:20.484Z,21.56
2022-09-12T15:21:52.374Z,21.69
2022-09-12T15:24:24.773Z,21.56
2022-09-12T15:26:59.455Z,21.45
2022-09-12T15:29:31.694Z,21.56
2022-09-12T15:32:04.732Z,21.58
2022-09-12T15:34:40.094Z,21.57
2022-09-12T15:37:16.076Z,21.41
2022-09-12T15:39:48.508Z,21.38
2022-09-12T15:42:32.417Z,21.24
2022-09-12T15:45:05.179Z,21.24
2022-09-12T15:47:36.758Z,20.96
2022-09-12T15:50:11.338Z,20.96
2022-09-12T15:52:42.996Z,21.02
2022-09-12T15:55:20.198Z,21.01
2022-09-12T15:57:54.719Z,21.03
2022-09-12T16:00:27.418Z,20.96
2022-09-12T16:02:59.137Z,20.87
2022-09-12T16:05:31.297Z,20.75
2022-09-12T16:08:03.220Z,20.89
2022-09-12T16:10:35.256Z,20.97
2022-09-12T16:13:20.185Z,20.92
2022-09-12T16:16:47.037Z,20.95
2022-09-12T16:19:35.818Z,20.75
2022-09-12T16:22:08.338Z,20.77
2022-09-12T16:27:55.577Z,20.75
2022-09-12T16:30:38.878Z,20.67
2022-09-12T16:33:10.917Z,20.68
2022-09-12T16:35:42.718Z,20.63
2022-09-12T16:38:14.598Z,20.53
2022-09-12T16:40:46.257Z,20.64
2022-09-12T16:43:18.956Z,20.61
2022-09-12T16:45:53.158Z,20.38
2022-09-12T16:48:25.117Z,20.45
2022-09-12T16:51:01.809Z,20.48
2022-09-12T16:53:34.617Z,20.37
2022-09-12T16:56:07.722Z,20.32
2022-09-12T16:58:42.232Z,20.28
2022-09-12T17:01:18.971Z,20.13
2022-09-12T17:03:51.290Z,20.08
2022-09-12T17:06:23.400Z,20.01
2022-09-12T17:08:56.618Z,19.95
2022-09-12T17:11:30.796Z,19.78
2022-09-12T17:14:05.827Z,19.65
2022-09-12T17:16:51.870Z,19.61
2022-09-12T17:19:26.803Z,19.51
2022-09-12T17:21:59.261Z,19.51
2022-09-12T17:24:31.338Z,19.47
2022-09-12T17:27:02.965Z,19.43
2022-09-12T17:29:36.076Z,19.40
2022-09-12T17:32:14.411Z,19.38
2022-09-12T17:34:48.838Z,19.31
2022-09-12T17:37:20.676Z,19.26
2022-09-12T17:39:52.671Z,19.23
2022-09-12T17:42:24.678Z,19.13
2022-09-12T17:44:58.599Z,19.10
2022-09-12T17:47:33.297Z,19.01
2022-09-12T17:50:30.291Z,18.98
2022-09-12T17:52:57.926Z,18.87
2022-09-12T17:55:32.339Z,18.80
2022-09-12T17:58:04.018Z,18.74
2022-09-12T18:00:48.116Z,18.67
2022-09-12T18:03:25.795Z,18.65
2022-09-12T18:06:03.778Z,18.55
2022-09-12T18:08:35.537Z,18.46
2022-09-12T18:11:11.078Z,18.43
2022-09-12T18:13:42.821Z,18.39
2022-09-12T18:16:16.609Z,18.32
2022-09-12T18:18:51.453Z,18.28
2022-09-12T18:21:24.024Z,18.24
2022-09-12T18:23:55.564Z,18.19
2022-09-12T18:26:28.657Z,18.15
2022-09-12T18:29:01.145Z,18.13
2022-09-12T18:31:34.038Z,18.11
2022-09-12T18:34:12.924Z,18.06
2022-09-12T18:36:46.256Z,17.98
2022-09-12T18:39:18.762Z,17.95
2022-09-12T18:41:50.905Z,17.89
2022-09-12T18:44:23.043Z,17.83
2022-09-12T18:46:55.504Z,17.75
2022-09-12T18:49:30.264Z,17.74
2022-09-12T18:52:02.425Z,17.70
2022-09-12T18:54:34.285Z,17.63
2022-09-12T18:57:07.026Z,17.61
2022-09-12T18:59:38.924Z,17.54
2022-09-12T19:02:15.203Z,17.51
2022-09-12T19:04:50.008Z,17.46
2022-09-12T19:07:22.184Z,17.40
2022-09-12T19:09:54.212Z,17.35
2022-09-12T19:12:27.804Z,17.30
2022-09-12T19:14:59.742Z,17.20
2022-09-12T19:17:32.169Z,17.17
2022-09-12T19:20:07.471Z,17.07
2022-09-12T19:22:39.649Z,17.01
2022-09-12T19:25:12.471Z,16.94
2022-09-12T19:27:44.751Z,16.86
2022-09-12T19:30:17.857Z,16.80
2022-09-12T19:32:50.219Z,16.76
2022-09-12T19:35:24.852Z,16.72
2022-09-12T19:37:57.258Z,16.62
2022-09-12T19:40:29.037Z,16.66
2022-09-12T19:43:01.140Z,16.66
2022-09-12T19:45:33.027Z,16.65
2022-09-12T19:48:05.938Z,16.64
2022-09-12T19:50:40.536Z,16.65
2022-09-12T19:53:13.089Z,16.59
2022-09-12T19:55:45.112Z,16.55
2022-09-12T19:58:17.387Z,16.50
2022-09-12T20:00:49.320Z,16.42
2022-09-12T20:03:21.509Z,16.50
2022-09-12T20:05:56.219Z,16.46
2022-09-12T20:08:29.577Z,16.65
2022-09-12T20:11:01.500Z,16.66
2022-09-12T20:13:33.767Z,16.68
2022-09-12T20:16:20.413Z,16.73
2022-09-12T20:18:57.747Z,16.80
2022-09-12T20:21:36.216Z,16.74
2022-09-12T20:24:10.590Z,16.62
2022-09-12T20:26:43.014Z,16.78
2022-09-12T20:29:15.558Z,16.69
2022-09-12T20:31:47.853Z,16.80
2022-09-12T20:34:23.444Z,16.90
2022-09-12T20:36:57.989Z,16.86
2022-09-12T20:39:53.777Z,16.87
2022-09-12T20:42:25.742Z,16.69
2022-09-12T20:44:58.079Z,16.81
2022-09-12T20:47:30.042Z,16.79
2022-09-12T20:50:02.280Z,16.76
2022-09-12T20:52:37.114Z,16.77
2022-09-12T20:55:10.493Z,16.70
2022-09-12T20:57:42.586Z,16.47
2022-09-12T21:00:16.161Z,16.57
2022-09-12T21:02:49.588Z,16.36
2022-09-12T21:05:21.575Z,16.39
2022-09-12T21:07:55.838Z,16.37
2022-09-12T21:10:28.016Z,16.40
2022-09-12T21:12:59.582Z,16.33
2022-09-12T21:15:31.713Z,16.42
2022-09-12T21:18:03.387Z,16.35
2022-09-12T21:20:35.408Z,16.29
2022-09-12T21:23:09.772Z,16.40
2022-09-12T21:25:49.342Z,16.31
2022-09-12T21:28:24.707Z,16.30
2022-09-12T21:30:56.667Z,16.29
2022-09-12T21:33:28.474Z,16.15
2022-09-12T21:36:05.744Z,16.34
2022-09-12T21:38:40.160Z,16.11
2022-09-12T21:41:13.991Z,16.08
2022-09-12T21:43:46.612Z,16.01
2022-09-12T21:46:18.854Z,16.18
2022-09-12T21:48:50.550Z,16.17
2022-09-12T21:51:22.812Z,16.14
2022-09-12T21:53:57.018Z,15.97
2022-09-12T21:56:35.807Z,16.07
2022-09-12T21:59:07.368Z,16.09
2022-09-12T22:01:39.080Z,16.09
2022-09-12T22:04:12.060Z,15.91
2022-09-12T22:06:43.726Z,15.91
2022-09-12T22:09:18.356Z,15.97
2022-09-12T22:11:54.676Z,15.93
2022-09-12T22:14:26.176Z,15.84
2022-09-12T22:16:58.396Z,15.81
2022-09-12T22:19:29.897Z,15.81
2022-09-12T22:22:13.947Z,15.91
2022-09-12T22:25:16.177Z,15.72
2022-09-12T22:27:47.817Z,15.74
2022-09-12T22:30:19.257Z,15.91
2022-09-12T22:32:51.687Z,15.83
2022-09-12T22:35:23.397Z,15.77
2022-09-12T22:37:55.137Z,15.77
2022-09-12T22:40:29.248Z,15.64
2022-09-12T22:43:01.007Z,15.61
2022-09-12T22:45:32.631Z,15.57
2022-09-12T22:48:08.585Z,15.50
2022-09-12T22:50:40.784Z,15.73
2022-09-12T22:53:13.123Z,15.58
2022-09-12T22:55:49.160Z,15.57
2022-09-12T22:58:20.949Z,15.56
2022-09-12T23:00:53.348Z,15.68
2022-09-12T23:03:33.214Z,15.53
2022-09-12T23:06:05.451Z,15.46
2022-09-12T23:08:40.043Z,15.30
2022-09-12T23:11:17.384Z,15.40
2022-09-12T23:13:51.060Z,15.45
2022-09-12T23:16:25.132Z,15.55
2022-09-12T23:18:57.236Z,15.39
2022-09-12T23:21:30.221Z,15.29
2022-09-12T23:24:02.525Z,15.20
2022-09-12T23:26:37.335Z,15.28
2022-09-12T23:29:09.405Z,15.41
2022-09-12T23:31:44.048Z,15.50
2022-09-12T23:34:16.214Z,15.37
2022-09-12T23:36:48.054Z,15.47
2022-09-12T23:39:20.185Z,15.40
2022-09-12T23:41:54.655Z,15.27
2022-09-12T23:44:26.735Z,15.26
2022-09-12T23:46:58.386Z,15.34
2022-09-12T23:49:30.393Z,15.26
2022-09-12T23:52:02.074Z,15.33
2022-09-12T23:54:37.215Z,15.30
2022-09-12T23:57:11.555Z,15.10
2022-09-12T23:59:43.624Z,15.20
