createdAt,value
2018-10-09T00:00:23.630Z,22.30
2018-10-09T00:01:23.624Z,22.20
2018-10-09T00:02:23.621Z,23.10
2018-10-09T00:03:23.716Z,24.70
2018-10-09T00:04:23.659Z,25.40
2018-10-09T00:05:23.625Z,31.10
2018-10-09T00:06:23.652Z,24.60
2018-10-09T00:07:23.598Z,26.00
2018-10-09T00:08:23.594Z,23.80
2018-10-09T00:09:23.593Z,25.00
2018-10-09T00:10:23.589Z,25.50
2018-10-09T00:11:23.584Z,24.70
2018-10-09T00:12:23.578Z,19.70
2018-10-09T00:13:23.572Z,23.90
2018-10-09T00:14:23.570Z,25.30
2018-10-09T00:15:23.563Z,29.80
2018-10-09T00:16:23.567Z,26.40
2018-10-09T00:17:23.555Z,26.90
2018-10-09T00:18:23.583Z,27.30
2018-10-09T00:19:23.610Z,26.10
2018-10-09T00:20:23.628Z,27.10
2018-10-09T00:21:23.577Z,24.00
2018-10-09T00:22:25.127Z,25.30
2018-10-09T00:23:23.531Z,24.30
2018-10-09T00:24:23.530Z,26.50
2018-10-09T00:25:23.522Z,24.30
2018-10-09T00:26:23.518Z,23.00
2018-10-09T00:27:23.514Z,24.70
2018-10-09T00:28:23.509Z,24.60
2018-10-09T00:29:23.504Z,25.00
2018-10-09T00:30:23.500Z,24.00
2018-10-09T00:31:23.495Z,23.50
2018-10-09T00:32:23.512Z,23.80
2018-10-09T00:33:23.486Z,22.50
2018-10-09T00:34:23.482Z,25.50
2018-10-09T00:35:23.479Z,20.80
2018-10-09T00:36:23.474Z,26.00
2018-10-09T00:37:23.470Z,20.80
2018-10-09T00:38:23.465Z,24.60
2018-10-09T00:39:23.462Z,22.40
2018-10-09T00:40:23.453Z,22.70
2018-10-09T00:41:23.453Z,20.30
2018-10-09T00:42:23.453Z,21.20
2018-10-09T00:43:23.449Z,25.40
2018-10-09T00:44:23.438Z,23.90
2018-10-09T00:45:23.435Z,23.20
2018-10-09T00:46:23.505Z,23.20
2018-10-09T00:47:23.425Z,24.30
2018-10-09T00:48:23.558Z,22.10
2018-10-09T00:49:23.420Z,21.30
2018-10-09T00:50:23.416Z,24.70
2018-10-09T00:51:23.420Z,22.60
2018-10-09T00:52:23.407Z,25.00
2018-10-09T00:53:23.411Z,22.30
2018-10-09T00:54:23.395Z,24.70
2018-10-09T00:55:24.136Z,26.70
2018-10-09T00:56:23.400Z,25.10
2018-10-09T00:57:24.168Z,23.90
2018-10-09T00:58:23.381Z,26.40
2018-10-09T00:59:23.372Z,24.20
2018-10-09T01:00:23.366Z,24.10
2018-10-09T01:01:23.364Z,24.70
2018-10-09T01:02:23.360Z,22.40
2018-10-09T01:03:23.355Z,23.50
2018-10-09T01:04:23.352Z,25.20
2018-10-09T01:05:23.346Z,24.70
2018-10-09T01:06:23.346Z,22.20
2018-10-09T01:07:23.336Z,28.10
2018-10-09T01:08:23.333Z,23.20
2018-10-09T01:09:23.341Z,22.80
2018-10-09T01:10:23.396Z,28.20
2018-10-09T01:11:23.320Z,24.20
2018-10-09T01:12:23.318Z,24.90
2018-10-09T01:13:23.321Z,21.60
2018-10-09T01:14:23.306Z,23.40
2018-10-09T01:15:23.303Z,22.70
2018-10-09T01:16:23.311Z,20.80
2018-10-09T01:17:23.327Z,21.10
2018-10-09T01:18:23.289Z,18.20
2018-10-09T01:19:23.282Z,20.30
2018-10-09T01:20:23.279Z,23.10
2018-10-09T01:21:23.273Z,22.00
2018-10-09T01:22:23.271Z,22.10
2018-10-09T01:23:23.267Z,21.50
2018-10-09T01:24:23.270Z,22.00
2018-10-09T01:25:23.258Z,22.20
2018-10-09T01:26:23.253Z,21.20
2018-10-09T01:27:23.251Z,23.20
2018-10-09T01:28:23.249Z,25.60
2018-10-09T01:29:23.240Z,20.20
2018-10-09T01:30:23.235Z,20.10
2018-10-09T01:31:23.230Z,21.00
2018-10-09T01:32:23.226Z,22.30
2018-10-09T01:33:23.222Z,22.70
2018-10-09T01:34:23.219Z,24.60
2018-10-09T01:35:23.212Z,23.80
2018-10-09T01:36:23.211Z,22.80
2018-10-09T01:37:23.203Z,24.60
2018-10-09T01:38:23.210Z,20.10
2018-10-09T01:39:23.199Z,21.00
2018-10-09T01:40:23.187Z,20.00
2018-10-09T01:41:23.187Z,21.60
2018-10-09T01:42:23.192Z,21.90
2018-10-09T01:43:23.177Z,21.50
2018-10-09T01:44:23.172Z,22.10
2018-10-09T01:45:23.168Z,23.00
2018-10-09T01:46:23.163Z,21.90
2018-10-09T01:47:23.159Z,17.90
2018-10-09T01:48:23.153Z,19.10
2018-10-09T01:49:23.148Z,17.70
2018-10-09T01:50:23.145Z,16.50
2018-10-09T01:51:23.140Z,21.60
2018-10-09T01:52:23.136Z,23.30
2018-10-09T01:53:23.135Z,19.00
2018-10-09T01:54:23.125Z,19.10
2018-10-09T01:55:23.123Z,17.00
2018-10-09T01:56:23.122Z,21.20
2018-10-09T01:57:23.117Z,17.60
2018-10-09T01:58:23.109Z,20.40
2018-10-09T01:59:23.104Z,17.50
2018-10-09T02:00:23.100Z,23.10
2018-10-09T02:01:23.096Z,27.90
2018-10-09T02:02:23.094Z,26.20
2018-10-09T02:03:23.088Z,23.90
2018-10-09T02:04:23.082Z,27.90
2018-10-09T02:05:23.079Z,22.90
2018-10-09T02:06:23.073Z,21.80
2018-10-09T02:07:23.075Z,23.00
2018-10-09T02:08:23.063Z,21.70
2018-10-09T02:09:23.060Z,21.50
2018-10-09T02:10:23.055Z,19.80
2018-10-09T02:11:23.049Z,20.60
2018-10-09T02:12:23.046Z,20.50
2018-10-09T02:13:23.039Z,21.80
2018-10-09T02:14:23.037Z,21.50
2018-10-09T02:15:23.031Z,22.50
2018-10-09T02:16:23.026Z,22.80
2018-10-09T02:17:23.021Z,19.60
2018-10-09T02:18:23.161Z,23.00
2018-10-09T02:19:23.013Z,22.20
2018-10-09T02:20:23.008Z,25.70
2018-10-09T02:21:23.014Z,25.00
2018-10-09T02:22:23.001Z,30.10
2018-10-09T02:23:22.996Z,28.70
2018-10-09T02:24:22.988Z,28.00
2018-10-09T02:25:22.984Z,26.10
2018-10-09T02:26:22.981Z,24.30
2018-10-09T02:27:22.975Z,28.60
2018-10-09T02:28:22.970Z,28.80
2018-10-09T02:29:22.967Z,29.80
2018-10-09T02:30:22.964Z,33.30
2018-10-09T02:31:22.963Z,32.90
2018-10-09T02:32:22.950Z,32.50
2018-10-09T02:33:22.997Z,34.40
2018-10-09T02:34:22.942Z,39.90
2018-10-09T02:35:22.945Z,33.40
2018-10-09T02:36:22.934Z,31.80
2018-10-09T02:37:22.929Z,30.60
2018-10-09T02:38:22.925Z,29.50
2018-10-09T02:39:22.920Z,27.20
2018-10-09T02:40:22.915Z,34.30
2018-10-09T02:41:22.910Z,26.80
2018-10-09T02:42:22.904Z,27.50
2018-10-09T02:43:22.901Z,27.60
2018-10-09T02:44:22.895Z,27.30
2018-10-09T02:45:22.947Z,29.00
2018-10-09T02:46:22.893Z,25.10
2018-10-09T02:47:22.883Z,25.40
2018-10-09T02:48:22.879Z,23.10
2018-10-09T02:49:22.873Z,25.30
2018-10-09T02:50:22.870Z,25.00
2018-10-09T02:51:22.865Z,22.90
2018-10-09T02:52:22.858Z,25.70
2018-10-09T02:53:22.854Z,28.70
2018-10-09T02:54:22.851Z,27.70
2018-10-09T02:55:22.854Z,22.80
2018-10-09T02:56:22.840Z,25.50
2018-10-09T02:57:22.838Z,25.40
2018-10-09T02:58:22.833Z,26.00
2018-10-09T02:59:22.827Z,32.80
2018-10-09T03:00:22.825Z,32.50
2018-10-09T03:01:22.817Z,26.00
2018-10-09T03:02:22.814Z,31.90
2018-10-09T03:03:22.809Z,30.20
2018-10-09T03:04:22.804Z,27.40
2018-10-09T03:05:22.798Z,27.60
2018-10-09T03:06:22.795Z,28.20
2018-10-09T03:07:22.791Z,27.60
2018-10-09T03:08:22.798Z,31.50
2018-10-09T03:09:22.866Z,27.50
2018-10-09T03:10:22.816Z,29.50
2018-10-09T03:11:22.860Z,27.70
2018-10-09T03:12:22.790Z,28.10
2018-10-09T03:13:22.770Z,27.70
2018-10-09T03:14:22.765Z,29.10
2018-10-09T03:15:22.770Z,27.10
2018-10-09T03:16:22.769Z,30.30
2018-10-09T03:17:22.754Z,31.80
2018-10-09T03:18:37.786Z,30.80
2018-10-09T03:19:22.736Z,27.80
2018-10-09T03:20:22.731Z,26.30
2018-10-09T03:21:22.724Z,30.80
2018-10-09T03:22:22.739Z,28.90
2018-10-09T03:23:22.715Z,33.40
2018-10-09T03:24:22.709Z,33.20
2018-10-09T03:25:22.877Z,34.30
2018-10-09T03:26:22.701Z,30.60
2018-10-09T03:27:22.714Z,36.50
2018-10-09T03:28:22.689Z,42.60
2018-10-09T03:29:22.686Z,51.00
2018-10-09T03:30:22.681Z,40.20
2018-10-09T03:31:22.704Z,36.20
2018-10-09T03:32:22.672Z,41.10
2018-10-09T03:33:22.697Z,38.60
2018-10-09T03:34:22.664Z,34.00
2018-10-09T03:35:22.697Z,36.60
2018-10-09T03:36:22.654Z,40.00
2018-10-09T03:37:22.665Z,37.60
2018-10-09T03:38:22.653Z,32.40
2018-10-09T03:39:22.659Z,34.00
2018-10-09T03:40:22.669Z,36.10
2018-10-09T03:41:22.673Z,35.60
2018-10-09T03:42:22.672Z,42.30
2018-10-09T03:43:22.653Z,39.20
2018-10-09T03:44:22.665Z,35.30
2018-10-09T03:45:22.611Z,39.50
2018-10-09T03:46:22.676Z,38.10
2018-10-09T03:47:22.616Z,41.50
2018-10-09T03:48:22.696Z,41.80
2018-10-09T03:49:22.605Z,40.40
2018-10-09T03:50:22.601Z,47.90
2018-10-09T03:51:22.610Z,46.10
2018-10-09T03:52:22.584Z,43.20
2018-10-09T03:53:22.575Z,45.40
2018-10-09T03:54:22.574Z,51.00
2018-10-09T03:55:22.569Z,46.20
2018-10-09T03:56:22.562Z,42.80
2018-10-09T03:57:22.558Z,51.50
2018-10-09T03:58:22.555Z,42.20
2018-10-09T03:59:22.550Z,48.20
2018-10-09T04:00:22.543Z,49.60
2018-10-09T04:01:22.553Z,46.30
2018-10-09T04:02:22.541Z,48.00
2018-10-09T04:03:22.530Z,48.50
2018-10-09T04:04:22.530Z,51.20
2018-10-09T04:05:22.521Z,48.90
2018-10-09T04:06:22.517Z,47.00
2018-10-09T04:07:22.512Z,43.60
2018-10-09T04:08:22.510Z,49.00
2018-10-09T04:09:22.515Z,45.50
2018-10-09T04:10:22.498Z,49.10
2018-10-09T04:11:22.494Z,53.60
2018-10-09T04:12:22.489Z,52.70
2018-10-09T04:13:22.486Z,49.50
2018-10-09T04:14:22.479Z,46.60
2018-10-09T04:15:22.475Z,55.40
2018-10-09T04:16:22.469Z,54.40
2018-10-09T04:17:22.466Z,51.50
2018-10-09T04:18:22.462Z,54.10
2018-10-09T04:19:22.563Z,58.80
2018-10-09T04:20:22.452Z,53.00
2018-10-09T04:21:22.449Z,56.00
2018-10-09T04:22:22.452Z,56.10
2018-10-09T04:23:22.440Z,54.50
2018-10-09T04:24:22.435Z,55.00
2018-10-09T04:25:22.428Z,68.60
2018-10-09T04:26:22.425Z,70.10
2018-10-09T04:27:22.419Z,56.10
2018-10-09T04:28:22.412Z,64.20
2018-10-09T04:29:22.451Z,71.50
2018-10-09T04:30:22.403Z,59.90
2018-10-09T04:31:22.403Z,73.70
2018-10-09T04:32:22.395Z,64.20
2018-10-09T04:33:22.399Z,75.10
2018-10-09T04:34:22.386Z,67.30
2018-10-09T04:35:22.386Z,72.90
2018-10-09T04:36:22.376Z,89.30
2018-10-09T04:37:22.371Z,76.70
2018-10-09T04:38:22.366Z,69.70
2018-10-09T04:39:22.363Z,66.80
2018-10-09T04:40:22.360Z,73.50
2018-10-09T04:41:22.354Z,68.70
2018-10-09T04:42:22.348Z,68.80
2018-10-09T04:43:22.343Z,67.60
2018-10-09T04:44:22.337Z,69.90
2018-10-09T04:45:22.340Z,59.30
2018-10-09T04:46:22.333Z,62.30
2018-10-09T04:47:22.325Z,68.20
2018-10-09T04:48:22.330Z,63.20
2018-10-09T04:49:22.315Z,59.60
2018-10-09T04:50:22.311Z,67.70
2018-10-09T04:51:22.307Z,64.00
2018-10-09T04:52:22.300Z,58.50
2018-10-09T04:53:22.299Z,63.70
2018-10-09T04:54:22.348Z,56.10
2018-10-09T04:55:22.286Z,74.80
2018-10-09T04:56:22.285Z,70.00
2018-10-09T04:57:22.277Z,57.70
2018-10-09T04:58:22.273Z,66.70
2018-10-09T04:59:22.268Z,71.60
2018-10-09T05:00:22.268Z,72.40
2018-10-09T05:01:22.259Z,65.60
2018-10-09T05:02:22.253Z,65.10
2018-10-09T05:03:22.249Z,60.30
2018-10-09T05:04:22.245Z,66.10
2018-10-09T05:05:22.238Z,67.10
2018-10-09T05:06:22.235Z,70.40
2018-10-09T05:07:22.231Z,64.20
2018-10-09T05:08:22.226Z,65.10
2018-10-09T05:09:22.221Z,59.30
2018-10-09T05:10:22.215Z,65.30
2018-10-09T05:11:22.211Z,70.20
2018-10-09T05:12:22.205Z,63.10
2018-10-09T05:13:22.203Z,63.10
2018-10-09T05:14:22.239Z,61.00
2018-10-09T05:15:22.192Z,73.90
2018-10-09T05:16:22.187Z,55.90
2018-10-09T05:17:22.182Z,53.20
2018-10-09T05:18:22.183Z,57.10
2018-10-09T05:19:22.173Z,57.50
2018-10-09T05:20:22.166Z,70.70
2018-10-09T05:21:22.163Z,57.80
2018-10-09T05:22:22.157Z,53.90
2018-10-09T05:23:22.227Z,51.90
2018-10-09T05:24:22.152Z,58.10
2018-10-09T05:25:22.143Z,55.30
2018-10-09T05:26:22.140Z,59.00
2018-10-09T05:27:22.136Z,65.10
2018-10-09T05:28:22.131Z,63.50
2018-10-09T05:29:22.124Z,59.50
2018-10-09T05:30:22.126Z,61.10
2018-10-09T05:31:22.285Z,58.30
2018-10-09T05:32:22.111Z,55.00
2018-10-09T05:33:22.108Z,53.20
2018-10-09T05:34:22.103Z,58.30
2018-10-09T05:35:22.097Z,55.30
2018-10-09T05:36:22.093Z,59.60
2018-10-09T05:37:22.090Z,48.90
2018-10-09T05:38:22.104Z,46.50
2018-10-09T05:39:22.079Z,57.60
2018-10-09T05:40:22.074Z,45.80
2018-10-09T05:41:22.075Z,55.20
2018-10-09T05:42:22.064Z,54.40
2018-10-09T05:43:22.061Z,62.90
2018-10-09T05:44:22.169Z,54.20
2018-10-09T05:45:22.048Z,55.20
2018-10-09T05:46:22.045Z,55.70
2018-10-09T05:47:22.040Z,46.90
2018-10-09T05:48:22.041Z,48.90
2018-10-09T05:49:22.027Z,53.00
2018-10-09T05:50:22.025Z,52.50
2018-10-09T05:51:22.022Z,58.30
2018-10-09T05:52:22.049Z,56.90
2018-10-09T05:53:22.010Z,55.10
2018-10-09T05:54:22.004Z,54.20
2018-10-09T05:55:22.002Z,52.90
2018-10-09T05:56:21.997Z,52.80
2018-10-09T05:57:21.991Z,53.30
2018-10-09T05:58:21.987Z,58.50
2018-10-09T05:59:21.986Z,53.60
2018-10-09T06:00:21.981Z,54.20
2018-10-09T06:01:21.972Z,61.80
2018-10-09T06:02:21.968Z,49.60
2018-10-09T06:03:21.961Z,50.10
2018-10-09T06:04:21.957Z,56.10
2018-10-09T06:05:21.952Z,53.10
2018-10-09T06:06:21.952Z,48.40
2018-10-09T06:07:21.945Z,54.10
2018-10-09T06:08:21.939Z,51.60
2018-10-09T06:09:21.933Z,53.50
2018-10-09T06:10:21.928Z,49.80
2018-10-09T06:11:21.922Z,52.10
2018-10-09T06:12:21.919Z,50.50
2018-10-09T06:13:21.916Z,61.00
2018-10-09T06:14:21.910Z,60.50
2018-10-09T06:15:21.906Z,47.00
2018-10-09T06:16:21.900Z,56.50
2018-10-09T06:17:21.897Z,55.80
2018-10-09T06:18:21.888Z,55.90
2018-10-09T06:19:21.887Z,58.40
2018-10-09T06:20:21.880Z,56.40
2018-10-09T06:21:21.880Z,57.40
2018-10-09T06:22:21.909Z,55.00
2018-10-09T06:23:21.868Z,53.90
2018-10-09T06:24:21.863Z,50.80
2018-10-09T06:25:21.857Z,57.80
2018-10-09T06:26:21.852Z,63.10
2018-10-09T06:27:21.848Z,61.70
2018-10-09T06:28:21.898Z,57.60
2018-10-09T06:29:21.840Z,56.60
2018-10-09T06:30:21.837Z,49.40
2018-10-09T06:31:21.831Z,52.30
2018-10-09T06:32:21.826Z,48.10
2018-10-09T06:33:21.824Z,51.20
2018-10-09T06:34:21.821Z,52.30
2018-10-09T06:35:21.817Z,48.00
2018-10-09T06:36:21.809Z,58.40
2018-10-09T06:37:21.850Z,51.70
2018-10-09T06:38:21.800Z,56.80
2018-10-09T06:39:21.796Z,67.90
2018-10-09T06:40:21.826Z,59.80
2018-10-09T06:41:21.796Z,61.10
2018-10-09T06:42:21.793Z,55.10
2018-10-09T06:43:21.786Z,58.00
2018-10-09T06:44:21.820Z,51.10
2018-10-09T06:45:21.766Z,58.30
2018-10-09T06:46:21.763Z,51.40
2018-10-09T06:47:21.768Z,54.70
2018-10-09T06:48:21.816Z,51.70
2018-10-09T06:49:21.750Z,52.00
2018-10-09T06:50:21.743Z,49.40
2018-10-09T06:51:21.740Z,54.70
2018-10-09T06:52:21.741Z,51.00
2018-10-09T06:53:21.787Z,58.70
2018-10-09T06:54:21.779Z,50.20
2018-10-09T06:55:21.724Z,50.80
2018-10-09T06:56:21.718Z,48.90
2018-10-09T06:57:21.713Z,55.80
2018-10-09T06:58:21.710Z,51.30
2018-10-09T06:59:21.708Z,52.40
2018-10-09T07:00:21.780Z,46.20
2018-10-09T07:01:21.709Z,42.80
2018-10-09T07:02:21.691Z,44.70
2018-10-09T07:03:21.687Z,44.10
2018-10-09T07:04:21.683Z,43.10
2018-10-09T07:05:21.681Z,46.70
2018-10-09T07:06:21.675Z,51.80
2018-10-09T07:07:21.673Z,45.40
2018-10-09T07:08:21.675Z,50.90
2018-10-09T07:09:21.711Z,50.60
2018-10-09T07:10:21.658Z,49.60
2018-10-09T07:11:21.686Z,52.30
2018-10-09T07:12:21.654Z,49.50
2018-10-09T07:13:21.642Z,50.20
2018-10-09T07:14:21.644Z,47.10
2018-10-09T07:15:21.635Z,53.40
2018-10-09T07:16:21.630Z,49.60
2018-10-09T07:17:21.628Z,53.10
2018-10-09T07:18:21.623Z,51.30
2018-10-09T07:19:21.635Z,48.10
2018-10-09T07:20:21.614Z,46.30
2018-10-09T07:21:21.625Z,63.50
2018-10-09T07:22:21.608Z,49.60
2018-10-09T07:23:21.602Z,49.70
2018-10-09T07:24:21.600Z,55.80
2018-10-09T07:25:21.593Z,50.40
2018-10-09T07:26:21.590Z,46.40
2018-10-09T07:27:21.596Z,46.90
2018-10-09T07:28:21.586Z,54.00
2018-10-09T07:29:21.579Z,54.30
2018-10-09T07:30:21.578Z,48.10
2018-10-09T07:31:21.570Z,48.10
2018-10-09T07:32:21.566Z,41.60
2018-10-09T07:33:21.575Z,42.30
2018-10-09T07:34:21.559Z,40.40
2018-10-09T07:35:21.555Z,43.50
2018-10-09T07:36:21.549Z,39.00
2018-10-09T07:37:21.592Z,40.40
2018-10-09T07:38:21.544Z,40.60
2018-10-09T07:39:21.542Z,40.40
2018-10-09T07:40:21.532Z,41.50
2018-10-09T07:41:21.531Z,44.20
2018-10-09T07:42:21.527Z,43.60
2018-10-09T07:43:21.526Z,43.70
2018-10-09T07:44:21.587Z,45.50
2018-10-09T07:45:21.518Z,42.90
2018-10-09T07:46:21.513Z,43.60
2018-10-09T07:47:21.509Z,50.80
2018-10-09T07:48:21.504Z,53.70
2018-10-09T07:49:21.503Z,65.00
2018-10-09T07:50:21.495Z,57.50
2018-10-09T07:51:21.496Z,57.50
2018-10-09T07:52:21.491Z,54.40
2018-10-09T07:53:21.485Z,53.80
2018-10-09T07:54:21.480Z,59.40
2018-10-09T07:55:21.478Z,53.90
2018-10-09T07:56:21.480Z,68.20
2018-10-09T07:57:21.472Z,55.50
2018-10-09T07:58:21.469Z,62.20
2018-10-09T07:59:21.464Z,71.80
2018-10-09T08:00:21.460Z,65.00
2018-10-09T08:01:21.455Z,70.50
2018-10-09T08:02:21.454Z,56.70
2018-10-09T08:03:21.448Z,52.80
2018-10-09T08:04:21.464Z,51.80
2018-10-09T08:05:21.440Z,53.80
2018-10-09T08:06:21.437Z,46.30
2018-10-09T08:07:21.433Z,48.60
2018-10-09T08:08:21.433Z,49.10
2018-10-09T08:09:21.425Z,49.10
2018-10-09T08:10:21.452Z,48.60
2018-10-09T08:11:21.424Z,47.30
2018-10-09T08:12:21.416Z,43.90
2018-10-09T08:13:21.413Z,46.50
2018-10-09T08:14:21.410Z,48.10
2018-10-09T08:15:21.408Z,48.20
2018-10-09T08:16:21.453Z,45.90
2018-10-09T08:17:21.399Z,49.70
2018-10-09T08:18:21.400Z,45.40
2018-10-09T08:19:21.393Z,43.00
2018-10-09T08:20:21.391Z,43.40
2018-10-09T08:21:21.387Z,99.00
2018-10-09T08:22:21.420Z,61.80
2018-10-09T08:23:21.381Z,106.70
2018-10-09T08:24:21.378Z,63.60
2018-10-09T08:25:21.376Z,51.50
2018-10-09T08:26:21.374Z,47.20
2018-10-09T08:27:21.369Z,46.90
2018-10-09T08:28:21.373Z,48.80
2018-10-09T08:29:21.364Z,51.30
2018-10-09T08:30:21.360Z,55.80
2018-10-09T08:31:21.357Z,54.40
2018-10-09T08:32:21.429Z,55.00
2018-10-09T08:33:21.354Z,60.30
2018-10-09T08:34:21.430Z,62.20
2018-10-09T08:35:21.349Z,60.90
2018-10-09T08:36:21.342Z,58.50
2018-10-09T08:37:21.339Z,55.50
2018-10-09T08:38:21.339Z,57.10
2018-10-09T08:39:21.335Z,65.80
2018-10-09T08:40:21.357Z,56.60
2018-10-09T08:41:21.352Z,56.90
2018-10-09T08:42:21.325Z,58.00
2018-10-09T08:43:21.329Z,57.30
2018-10-09T08:44:21.319Z,55.50
2018-10-09T08:45:21.314Z,62.80
2018-10-09T08:46:21.402Z,50.00
2018-10-09T08:47:21.316Z,54.80
2018-10-09T08:48:21.308Z,51.60
2018-10-09T08:49:21.304Z,49.00
2018-10-09T08:50:21.303Z,43.30
2018-10-09T08:51:21.302Z,47.10
2018-10-09T08:52:21.300Z,50.70
2018-10-09T08:53:21.296Z,53.10
2018-10-09T08:54:21.293Z,52.00
2018-10-09T08:55:21.292Z,51.80
2018-10-09T08:56:21.285Z,48.40
2018-10-09T08:57:21.327Z,50.00
2018-10-09T08:58:21.281Z,46.50
2018-10-09T08:59:21.283Z,50.80
2018-10-09T09:00:21.276Z,49.00
2018-10-09T09:01:21.274Z,50.70
2018-10-09T09:02:21.271Z,49.10
2018-10-09T09:03:21.292Z,51.60
2018-10-09T09:04:21.264Z,49.90
2018-10-09T09:05:21.262Z,48.70
2018-10-09T09:06:21.287Z,52.00
2018-10-09T09:07:21.258Z,53.30
2018-10-09T09:08:21.257Z,47.40
2018-10-09T09:09:21.253Z,49.90
2018-10-09T09:10:21.251Z,61.30
2018-10-09T09:11:21.248Z,45.90
2018-10-09T09:12:21.245Z,43.60
2018-10-09T09:13:21.243Z,44.30
2018-10-09T09:14:21.239Z,51.20
2018-10-09T09:15:21.250Z,49.90
2018-10-09T09:16:21.235Z,46.80
2018-10-09T09:17:21.231Z,43.60
2018-10-09T09:18:21.229Z,53.80
2018-10-09T09:19:21.230Z,40.50
2018-10-09T09:20:21.243Z,40.40
2018-10-09T09:21:21.252Z,45.80
2018-10-09T09:22:21.323Z,36.10
2018-10-09T09:23:22.340Z,36.20
2018-10-09T09:24:21.388Z,38.80
2018-10-09T09:25:21.280Z,36.50
2018-10-09T09:26:21.215Z,36.70
2018-10-09T09:27:21.233Z,36.90
2018-10-09T09:28:21.207Z,38.90
2018-10-09T09:29:21.222Z,42.80
2018-10-09T09:30:21.202Z,39.50
2018-10-09T09:31:21.200Z,44.30
2018-10-09T09:32:21.196Z,37.00
2018-10-09T09:33:21.203Z,36.60
2018-10-09T09:34:21.201Z,34.40
2018-10-09T09:35:21.196Z,33.60
2018-10-09T09:36:21.191Z,34.50
2018-10-09T09:37:21.187Z,35.30
2018-10-09T09:38:21.201Z,36.70
2018-10-09T09:39:21.183Z,39.10
2018-10-09T09:40:21.180Z,36.10
2018-10-09T09:41:21.184Z,34.70
2018-10-09T09:42:21.177Z,36.80
2018-10-09T09:43:21.176Z,36.70
2018-10-09T09:44:21.179Z,34.90
2018-10-09T09:45:21.172Z,33.40
2018-10-09T09:46:21.259Z,42.40
2018-10-09T09:47:21.166Z,36.60
2018-10-09T09:48:21.165Z,45.70
2018-10-09T09:49:21.161Z,55.20
2018-10-09T09:50:21.164Z,35.50
2018-10-09T09:51:21.169Z,34.50
2018-10-09T09:52:21.376Z,41.20
2018-10-09T09:53:21.152Z,43.80
2018-10-09T09:54:21.154Z,41.40
2018-10-09T09:55:21.150Z,38.70
2018-10-09T09:56:21.205Z,32.30
2018-10-09T09:57:21.146Z,36.20
2018-10-09T09:58:21.225Z,33.60
2018-10-09T09:59:21.234Z,36.90
2018-10-09T10:00:21.153Z,33.40
2018-10-09T10:01:21.141Z,35.00
2018-10-09T10:02:21.136Z,35.20
2018-10-09T10:03:21.137Z,41.40
2018-10-09T10:04:21.153Z,41.00
2018-10-09T10:05:21.140Z,44.40
2018-10-09T10:06:21.149Z,35.00
2018-10-09T10:07:21.132Z,40.30
2018-10-09T10:08:21.125Z,36.30
2018-10-09T10:09:21.159Z,39.80
2018-10-09T10:10:21.132Z,68.80
2018-10-09T10:11:21.124Z,97.10
2018-10-09T10:12:21.119Z,56.10
2018-10-09T10:13:21.124Z,42.70
2018-10-09T10:14:21.115Z,39.20
2018-10-09T10:15:21.115Z,37.20
2018-10-09T10:16:21.116Z,41.70
2018-10-09T10:17:21.112Z,37.50
2018-10-09T10:18:21.111Z,39.00
2018-10-09T10:19:21.108Z,68.10
2018-10-09T10:20:21.119Z,37.70
2018-10-09T10:21:21.123Z,40.30
2018-10-09T10:22:21.108Z,43.20
2018-10-09T10:23:21.103Z,38.60
2018-10-09T10:24:21.101Z,38.40
2018-10-09T10:25:21.102Z,39.60
2018-10-09T10:26:21.101Z,40.50
2018-10-09T10:27:21.098Z,55.40
2018-10-09T10:28:21.098Z,41.80
2018-10-09T10:29:21.097Z,39.70
2018-10-09T10:30:21.091Z,38.00
2018-10-09T10:31:21.091Z,36.70
2018-10-09T10:32:21.088Z,36.70
2018-10-09T10:33:21.087Z,37.80
2018-10-09T10:34:21.099Z,36.80
2018-10-09T10:35:21.090Z,47.90
2018-10-09T10:36:21.092Z,46.90
2018-10-09T10:37:21.090Z,43.40
2018-10-09T10:38:21.087Z,37.40
2018-10-09T10:39:21.081Z,34.50
2018-10-09T10:40:21.080Z,71.00
2018-10-09T10:41:21.082Z,62.20
2018-10-09T10:42:21.078Z,69.30
2018-10-09T10:43:21.085Z,48.40
2018-10-09T10:44:21.082Z,72.00
2018-10-09T10:45:21.073Z,53.60
2018-10-09T10:46:21.075Z,41.10
2018-10-09T10:47:21.080Z,50.00
2018-10-09T10:48:21.068Z,54.20
2018-10-09T10:49:21.110Z,39.30
2018-10-09T10:50:21.074Z,43.00
2018-10-09T10:51:21.070Z,48.10
2018-10-09T10:52:21.069Z,43.30
2018-10-09T10:53:21.062Z,47.70
2018-10-09T10:54:21.092Z,54.70
2018-10-09T10:55:21.063Z,46.20
2018-10-09T10:56:21.060Z,36.70
2018-10-09T10:57:21.061Z,35.10
2018-10-09T10:58:21.060Z,38.20
2018-10-09T10:59:21.141Z,36.70
2018-10-09T11:00:21.063Z,36.30
2018-10-09T11:01:21.115Z,38.80
2018-10-09T11:02:21.055Z,85.30
2018-10-09T11:03:21.057Z,36.40
2018-10-09T11:04:21.055Z,34.70
2018-10-09T11:05:21.055Z,46.10
2018-10-09T11:06:21.051Z,53.40
2018-10-09T11:07:21.058Z,45.70
2018-10-09T11:08:21.104Z,38.70
2018-10-09T11:09:21.050Z,70.00
2018-10-09T11:10:21.048Z,51.10
2018-10-09T11:11:21.048Z,34.70
2018-10-09T11:12:21.047Z,32.40
2018-10-09T11:13:21.050Z,35.00
2018-10-09T11:14:21.045Z,31.90
2018-10-09T11:15:21.047Z,41.40
2018-10-09T11:16:21.060Z,50.40
2018-10-09T11:17:21.047Z,35.00
2018-10-09T11:18:21.044Z,45.50
2018-10-09T11:19:21.044Z,51.60
2018-10-09T11:20:21.041Z,132.60
2018-10-09T11:21:21.150Z,51.30
2018-10-09T11:22:21.043Z,46.90
2018-10-09T11:23:21.045Z,34.10
2018-10-09T11:24:21.040Z,36.90
2018-10-09T11:25:21.043Z,31.50
2018-10-09T11:26:21.040Z,34.20
2018-10-09T11:27:21.044Z,35.70
2018-10-09T11:28:21.040Z,38.60
2018-10-09T11:29:21.063Z,46.80
2018-10-09T11:30:21.053Z,35.90
2018-10-09T11:31:21.043Z,73.90
2018-10-09T11:32:21.061Z,39.90
2018-10-09T11:33:21.038Z,35.20
2018-10-09T11:34:21.040Z,34.10
2018-10-09T11:35:21.034Z,85.10
2018-10-09T11:36:21.036Z,39.40
2018-10-09T11:37:21.036Z,34.50
2018-10-09T11:38:21.036Z,37.20
2018-10-09T11:39:21.037Z,42.00
2018-10-09T11:40:21.043Z,56.40
2018-10-09T11:41:21.036Z,41.90
2018-10-09T11:42:21.034Z,36.80
2018-10-09T11:43:21.033Z,38.90
2018-10-09T11:44:21.030Z,41.30
2018-10-09T11:45:21.033Z,33.30
2018-10-09T11:46:21.034Z,39.30
2018-10-09T11:47:21.043Z,32.20
2018-10-09T11:48:21.030Z,32.10
2018-10-09T11:49:21.031Z,35.60
2018-10-09T11:50:21.030Z,29.70
2018-10-09T11:51:21.031Z,31.70
2018-10-09T11:52:21.037Z,31.20
2018-10-09T11:53:21.028Z,138.10
2018-10-09T11:54:21.030Z,35.20
2018-10-09T11:55:21.033Z,31.90
2018-10-09T11:56:21.028Z,34.60
2018-10-09T11:57:21.028Z,32.00
2018-10-09T11:58:21.029Z,48.60
2018-10-09T11:59:21.030Z,34.70
2018-10-09T12:00:21.027Z,30.20
2018-10-09T12:01:21.029Z,31.00
2018-10-09T12:02:21.031Z,28.20
2018-10-09T12:03:21.028Z,29.40
2018-10-09T12:04:21.028Z,28.80
2018-10-09T12:05:21.029Z,28.90
2018-10-09T12:06:21.031Z,29.30
2018-10-09T12:07:21.027Z,31.20
2018-10-09T12:08:21.027Z,27.10
2018-10-09T12:09:21.028Z,33.60
2018-10-09T12:10:21.027Z,35.20
2018-10-09T12:11:21.032Z,32.20
2018-10-09T12:12:21.028Z,31.60
2018-10-09T12:13:21.028Z,28.10
2018-10-09T12:14:21.031Z,27.70
2018-10-09T12:15:21.028Z,27.60
2018-10-09T12:16:21.040Z,26.70
2018-10-09T12:17:21.028Z,32.30
2018-10-09T12:18:21.030Z,27.90
2018-10-09T12:19:21.031Z,24.30
2018-10-09T12:20:21.029Z,26.80
2018-10-09T12:21:21.084Z,25.60
2018-10-09T12:22:21.040Z,25.70
2018-10-09T12:23:21.031Z,22.10
2018-10-09T12:24:21.029Z,27.10
2018-10-09T12:25:21.033Z,24.30
2018-10-09T12:26:21.035Z,24.30
2018-10-09T12:27:21.061Z,23.60
2018-10-09T12:28:21.031Z,29.20
2018-10-09T12:29:21.047Z,31.10
2018-10-09T12:30:21.041Z,25.00
2018-10-09T12:31:21.034Z,33.00
2018-10-09T12:32:21.032Z,25.00
2018-10-09T12:33:21.041Z,24.60
2018-10-09T12:34:21.037Z,27.90
2018-10-09T12:35:21.040Z,37.20
2018-10-09T12:36:21.036Z,29.40
2018-10-09T12:37:21.035Z,33.40
2018-10-09T12:38:21.088Z,40.60
2018-10-09T12:39:21.040Z,47.60
2018-10-09T12:40:21.039Z,27.40
2018-10-09T12:41:21.036Z,32.30
2018-10-09T12:42:21.038Z,25.40
2018-10-09T12:43:21.040Z,27.80
2018-10-09T12:44:21.095Z,28.60
2018-10-09T12:45:21.040Z,28.20
2018-10-09T12:46:21.040Z,22.50
2018-10-09T12:47:21.043Z,26.70
2018-10-09T12:48:21.043Z,21.60
2018-10-09T12:49:21.042Z,23.90
2018-10-09T12:50:21.047Z,24.10
2018-10-09T12:51:21.044Z,23.30
2018-10-09T12:52:21.044Z,25.20