createdAt,value
2018-05-10T00:02:06.603Z,13.80
2018-05-10T00:05:10.001Z,13.90
2018-05-10T00:08:13.890Z,13.90
2018-05-10T00:11:19.926Z,13.70
2018-05-10T00:14:26.325Z,13.50
2018-05-10T00:17:30.150Z,13.50
2018-05-10T00:20:33.338Z,13.40
2018-05-10T00:23:36.577Z,13.40
2018-05-10T00:26:43.195Z,13.10
2018-05-10T00:29:46.485Z,13.10
2018-05-10T00:32:49.853Z,13.20
2018-05-10T00:35:55.733Z,13.20
2018-05-10T00:38:59.791Z,13.20
2018-05-10T00:42:03.026Z,13.00
2018-05-10T00:45:06.495Z,13.00
2018-05-10T00:48:09.709Z,12.90
2018-05-10T00:51:12.886Z,12.70
2018-05-10T00:54:28.907Z,12.60
2018-05-10T00:57:32.976Z,12.50
2018-05-10T01:00:36.332Z,12.50
2018-05-10T01:03:39.560Z,12.40
2018-05-10T01:06:43.472Z,12.20
2018-05-10T01:09:49.425Z,12.20
2018-05-10T01:16:02.861Z,12.00
2018-05-10T01:19:06.052Z,11.90
2018-05-10T01:22:09.449Z,11.90
2018-05-10T01:25:17.236Z,12.00
2018-05-10T01:28:20.546Z,12.30
2018-05-10T01:31:25.394Z,12.20
2018-05-10T01:34:29.904Z,12.30
2018-05-10T01:37:34.778Z,12.30
2018-05-10T01:40:37.995Z,12.30
2018-05-10T01:43:42.550Z,12.20
2018-05-10T01:46:46.675Z,12.10
2018-05-10T01:49:54.127Z,12.00
2018-05-10T01:52:58.469Z,12.00
2018-05-10T01:56:01.664Z,12.00
2018-05-10T01:59:04.836Z,11.90
2018-05-10T02:02:08.001Z,12.10
2018-05-10T02:05:11.376Z,12.00
2018-05-10T02:08:16.500Z,11.70
2018-05-10T02:11:21.661Z,11.60
2018-05-10T02:14:25.629Z,11.60
2018-05-10T02:17:28.922Z,11.60
2018-05-10T02:20:33.210Z,11.60
2018-05-10T02:23:36.422Z,11.50
2018-05-10T02:26:39.630Z,11.50
2018-05-10T02:29:44.303Z,11.70
2018-05-10T02:32:47.471Z,11.60
2018-05-10T02:35:50.669Z,11.60
2018-05-10T02:38:53.875Z,11.70
2018-05-10T02:41:57.827Z,11.40
2018-05-10T02:45:01.090Z,11.30
2018-05-10T02:48:04.983Z,11.20
2018-05-10T02:51:08.153Z,11.10
2018-05-10T02:54:11.692Z,11.10
2018-05-10T02:57:15.779Z,11.20
2018-05-10T03:00:19.035Z,11.10
2018-05-10T03:03:22.227Z,10.90
2018-05-10T03:06:27.101Z,10.90
2018-05-10T03:09:30.366Z,11.00
2018-05-10T03:12:34.343Z,10.70
2018-05-10T03:15:37.631Z,10.60
2018-05-10T03:18:50.564Z,10.80
2018-05-10T03:21:53.893Z,10.80
2018-05-10T03:24:57.178Z,10.70
2018-05-10T03:28:01.308Z,10.70
2018-05-10T03:31:04.580Z,10.70
2018-05-10T03:34:07.732Z,10.80
2018-05-10T03:37:10.988Z,10.70
2018-05-10T03:40:14.315Z,10.60
2018-05-10T03:43:17.882Z,10.50
2018-05-10T03:46:21.106Z,10.50
2018-05-10T03:49:24.419Z,10.70
2018-05-10T03:52:29.137Z,10.80
2018-05-10T03:55:32.314Z,10.80
2018-05-10T03:58:35.498Z,10.70
2018-05-10T04:01:38.696Z,10.60
2018-05-10T04:04:54.536Z,10.40
2018-05-10T04:08:09.736Z,10.60
2018-05-10T04:11:28.918Z,10.80
2018-05-10T04:14:32.134Z,10.70
2018-05-10T04:17:35.327Z,10.70
2018-05-10T04:20:38.500Z,10.70
2018-05-10T04:23:43.341Z,10.70
2018-05-10T04:26:47.404Z,10.90
2018-05-10T04:29:51.408Z,10.80
2018-05-10T04:32:56.534Z,10.70
2018-05-10T04:35:59.723Z,10.70
2018-05-10T04:39:03.567Z,10.70
2018-05-10T04:42:07.576Z,10.90
2018-05-10T04:45:10.823Z,10.90
2018-05-10T04:48:14.202Z,11.00
2018-05-10T04:51:18.161Z,10.90
2018-05-10T04:54:21.420Z,10.90
2018-05-10T04:57:25.986Z,11.10
2018-05-10T05:00:29.267Z,11.10
2018-05-10T05:03:33.752Z,11.10
2018-05-10T05:06:37.731Z,11.50
2018-05-10T05:09:41.095Z,11.50
2018-05-10T05:12:45.647Z,11.80
2018-05-10T05:15:49.695Z,11.90
2018-05-10T05:18:54.794Z,11.90
2018-05-10T05:21:58.065Z,12.00
2018-05-10T05:25:02.323Z,12.10
2018-05-10T05:28:05.642Z,12.20
2018-05-10T05:31:09.109Z,12.40
2018-05-10T05:34:17.447Z,12.50
2018-05-10T05:37:21.465Z,12.70
2018-05-10T05:40:25.503Z,12.90
2018-05-10T05:43:28.794Z,12.90
2018-05-10T05:46:32.020Z,12.90
2018-05-10T05:49:35.964Z,13.20
2018-05-10T05:52:39.248Z,13.20
2018-05-10T05:55:43.200Z,13.20
2018-05-10T05:58:46.444Z,13.40
2018-05-10T06:01:49.982Z,13.80
2018-05-10T06:04:53.984Z,14.40
2018-05-10T06:07:57.244Z,14.30
2018-05-10T06:11:02.883Z,14.30
2018-05-10T06:14:06.134Z,14.30
2018-05-10T06:17:09.294Z,14.40
2018-05-10T06:20:13.810Z,14.90
2018-05-10T06:23:17.028Z,15.90
2018-05-10T06:26:20.224Z,18.40
2018-05-10T06:29:24.016Z,20.90
2018-05-10T06:32:28.074Z,22.90
2018-05-10T06:35:31.405Z,24.60
2018-05-10T06:38:35.154Z,25.50
2018-05-10T06:41:40.267Z,27.40
2018-05-10T06:44:44.813Z,27.90
2018-05-10T06:47:48.074Z,27.10
2018-05-10T06:50:52.455Z,29.30
2018-05-10T06:53:55.679Z,29.20
2018-05-10T06:56:59.793Z,30.30
2018-05-10T07:00:06.591Z,30.20
2018-05-10T07:03:09.803Z,30.10
2018-05-10T07:06:13.303Z,30.50
2018-05-10T07:09:16.628Z,31.00
2018-05-10T07:12:19.816Z,31.70
2018-05-10T07:15:24.315Z,31.60
2018-05-10T07:18:27.498Z,31.80
2018-05-10T07:21:33.127Z,30.70
2018-05-10T07:24:37.822Z,33.20
2018-05-10T07:27:41.121Z,33.10
2018-05-10T07:30:45.729Z,33.20
2018-05-10T07:33:48.915Z,32.90
2018-05-10T07:36:53.028Z,32.60
2018-05-10T07:39:59.004Z,32.90
2018-05-10T07:43:02.219Z,32.10
2018-05-10T07:46:05.504Z,32.90
2018-05-10T07:49:08.671Z,32.70
2018-05-10T07:52:12.306Z,32.30
2018-05-10T07:55:15.708Z,32.40
2018-05-10T07:58:19.489Z,32.60
2018-05-10T08:01:23.693Z,32.50
2018-05-10T08:04:27.127Z,33.10
2018-05-10T08:07:31.658Z,32.90
2018-05-10T08:10:34.916Z,32.80
2018-05-10T08:13:38.188Z,32.30
2018-05-10T08:16:45.643Z,33.00
2018-05-10T08:19:51.765Z,33.50
2018-05-10T08:22:54.982Z,33.90
2018-05-10T08:25:58.492Z,33.60
2018-05-10T08:29:02.025Z,33.80
2018-05-10T08:32:06.342Z,34.30
2018-05-10T08:35:10.342Z,33.90
2018-05-10T08:38:17.934Z,33.90
2018-05-10T08:41:21.460Z,34.50
2018-05-10T08:44:26.269Z,34.60
2018-05-10T08:47:30.084Z,34.50
2018-05-10T08:50:33.376Z,34.70
2018-05-10T08:53:36.675Z,34.50
2018-05-10T08:56:40.135Z,34.50
2018-05-10T08:59:44.101Z,33.50
2018-05-10T09:02:50.606Z,33.40
2018-05-10T09:05:55.908Z,32.80
2018-05-10T09:09:02.051Z,33.40
2018-05-10T09:12:05.229Z,34.00
2018-05-10T09:15:08.531Z,33.30
2018-05-10T09:18:12.365Z,34.10
2018-05-10T09:21:16.168Z,33.50
2018-05-10T09:24:19.381Z,33.60
2018-05-10T09:27:22.588Z,32.60
2018-05-10T09:30:25.874Z,32.40
2018-05-10T09:33:29.113Z,32.40
2018-05-10T09:36:32.391Z,33.10
2018-05-10T09:39:35.684Z,33.30
2018-05-10T09:42:39.871Z,32.80
2018-05-10T09:45:44.393Z,33.10
2018-05-10T09:48:48.536Z,32.40
2018-05-10T09:51:51.796Z,32.30
2018-05-10T09:54:55.298Z,32.60
2018-05-10T09:57:59.368Z,31.90
2018-05-10T10:01:02.701Z,31.80
2018-05-10T10:04:05.856Z,32.00
2018-05-10T10:07:09.093Z,32.30
2018-05-10T10:10:12.392Z,31.50
2018-05-10T10:13:18.038Z,31.70
2018-05-10T10:16:21.855Z,31.70
2018-05-10T10:19:25.122Z,32.50
2018-05-10T10:22:28.312Z,32.00
2018-05-10T10:25:33.704Z,32.10
2018-05-10T10:28:36.997Z,32.50
2018-05-10T10:31:40.255Z,32.00
2018-05-10T10:34:50.702Z,32.50
2018-05-10T10:37:54.763Z,32.40
2018-05-10T10:40:59.247Z,32.50
2018-05-10T10:44:02.575Z,31.40
2018-05-10T10:47:05.741Z,29.80
2018-05-10T10:50:08.914Z,29.80
2018-05-10T10:53:12.175Z,30.30
2018-05-10T10:56:16.130Z,30.70
2018-05-10T10:59:19.437Z,30.10
2018-05-10T11:02:23.636Z,30.10
2018-05-10T11:05:26.867Z,29.80
2018-05-10T11:08:30.640Z,29.90
2018-05-10T11:11:34.722Z,29.80
2018-05-10T11:14:37.924Z,30.00
2018-05-10T11:17:41.493Z,28.90
2018-05-10T11:20:46.549Z,27.80
2018-05-10T11:27:04.558Z,28.90
2018-05-10T11:30:08.883Z,30.00
2018-05-10T11:33:16.547Z,30.10
2018-05-10T11:36:20.756Z,30.10
2018-05-10T11:39:24.188Z,29.30
2018-05-10T11:42:28.299Z,28.60
2018-05-10T11:45:32.964Z,27.30
2018-05-10T11:48:36.254Z,27.30
2018-05-10T11:51:40.313Z,27.00
2018-05-10T11:54:50.255Z,26.90
2018-05-10T11:57:56.219Z,26.70
2018-05-10T12:01:02.792Z,26.50
2018-05-10T12:04:06.232Z,26.50
2018-05-10T12:07:09.378Z,26.30
2018-05-10T12:10:13.592Z,26.00
2018-05-10T12:13:16.938Z,25.60
2018-05-10T12:16:21.093Z,24.90
2018-05-10T12:19:29.227Z,24.80
2018-05-10T12:22:33.032Z,24.70
2018-05-10T12:25:36.747Z,24.70
2018-05-10T12:28:39.977Z,24.40
2018-05-10T12:31:43.826Z,24.10
2018-05-10T12:34:47.793Z,23.80
2018-05-10T12:37:51.121Z,23.60
2018-05-10T12:40:54.433Z,23.40
2018-05-10T12:44:01.187Z,23.20
2018-05-10T12:47:05.150Z,22.80
2018-05-10T12:50:08.398Z,22.80
2018-05-10T12:53:18.277Z,22.70
2018-05-10T12:56:21.548Z,22.70
2018-05-10T12:59:25.550Z,23.10
2018-05-10T13:02:32.013Z,23.60
2018-05-10T13:05:35.225Z,23.50
2018-05-10T13:08:38.396Z,23.80
2018-05-10T13:11:42.498Z,23.90
2018-05-10T13:14:48.349Z,23.90
2018-05-10T13:17:51.591Z,23.90
2018-05-10T13:20:56.463Z,22.80
2018-05-10T13:23:59.900Z,21.60
2018-05-10T13:27:03.258Z,21.20
2018-05-10T13:30:07.382Z,20.80
2018-05-10T13:33:10.978Z,20.80
2018-05-10T13:36:17.376Z,20.50
2018-05-10T13:39:21.573Z,20.50
2018-05-10T13:42:25.926Z,20.50
2018-05-10T13:45:29.392Z,20.10
2018-05-10T13:48:32.618Z,20.10
2018-05-10T13:51:36.666Z,19.70
2018-05-10T13:54:40.001Z,19.70
2018-05-10T13:57:47.379Z,19.80
2018-05-10T14:00:50.762Z,19.90
2018-05-10T14:03:56.313Z,19.70
2018-05-10T14:07:01.121Z,19.70
2018-05-10T14:10:05.171Z,19.90
2018-05-10T14:13:09.276Z,19.90
2018-05-10T14:16:13.526Z,20.20
2018-05-10T14:19:16.880Z,20.30
2018-05-10T14:22:21.945Z,20.50
2018-05-10T14:25:26.129Z,20.50
2018-05-10T14:28:29.343Z,20.50
2018-05-10T14:31:33.581Z,20.50
2018-05-10T14:34:37.668Z,20.30
2018-05-10T14:37:41.288Z,20.30
2018-05-10T14:40:44.953Z,20.30
2018-05-10T14:43:51.716Z,20.50
2018-05-10T14:46:56.282Z,20.80
2018-05-10T14:49:59.713Z,20.80
2018-05-10T14:53:02.951Z,20.80
2018-05-10T14:56:06.281Z,20.30
2018-05-10T14:59:09.538Z,20.20
2018-05-10T15:02:15.638Z,20.20
2018-05-10T15:05:18.824Z,20.10
2018-05-10T15:08:25.559Z,19.60
2018-05-10T15:11:29.023Z,19.20
2018-05-10T15:14:32.270Z,19.20
2018-05-10T15:17:36.626Z,19.10
2018-05-10T15:20:39.912Z,19.10
2018-05-10T15:23:48.292Z,19.10
2018-05-10T15:26:56.778Z,19.20
2018-05-10T15:30:00.900Z,19.10
2018-05-10T15:33:05.159Z,19.00
2018-05-10T15:36:09.172Z,19.20
2018-05-10T15:39:13.032Z,18.70
2018-05-10T15:42:19.631Z,18.70
2018-05-10T15:45:23.621Z,18.70
2018-05-10T15:48:27.975Z,18.70
2018-05-10T15:51:31.301Z,18.60
2018-05-10T15:54:34.545Z,18.70
2018-05-10T15:57:37.736Z,18.60
2018-05-10T16:00:41.100Z,18.40
2018-05-10T16:03:45.461Z,18.00
2018-05-10T16:06:50.399Z,17.90
2018-05-10T16:09:53.602Z,17.70
2018-05-10T16:12:56.793Z,17.60
2018-05-10T16:16:02.600Z,17.50
2018-05-10T16:19:05.889Z,17.70
2018-05-10T16:22:09.155Z,17.60
2018-05-10T16:25:14.314Z,17.40
2018-05-10T16:28:20.354Z,17.30
2018-05-10T16:31:25.122Z,17.00
2018-05-10T16:34:33.610Z,17.10
2018-05-10T16:37:38.013Z,17.00
2018-05-10T16:40:42.133Z,17.00
2018-05-10T16:43:46.913Z,17.00
2018-05-10T16:46:52.095Z,16.90
2018-05-10T16:49:57.338Z,17.00
2018-05-10T16:53:00.544Z,17.00
2018-05-10T16:56:03.771Z,17.10
2018-05-10T16:59:07.853Z,17.10
2018-05-10T17:02:12.972Z,17.00
2018-05-10T17:05:17.424Z,16.90
2018-05-10T17:08:21.645Z,16.90
2018-05-10T17:11:24.847Z,16.40
2018-05-10T17:14:28.751Z,16.10
2018-05-10T17:17:32.836Z,15.70
2018-05-10T17:20:37.872Z,15.50
2018-05-10T17:23:41.385Z,15.50
2018-05-10T17:26:44.740Z,15.30
2018-05-10T17:29:47.936Z,15.10
2018-05-10T17:32:51.923Z,14.90
2018-05-10T17:35:58.410Z,14.80
2018-05-10T17:39:02.568Z,15.00
2018-05-10T17:42:06.984Z,14.90
2018-05-10T17:45:10.301Z,14.80
2018-05-10T17:48:13.643Z,14.80
2018-05-10T17:51:21.453Z,14.70
2018-05-10T17:54:28.329Z,14.70
2018-05-10T17:57:32.686Z,14.70
2018-05-10T18:00:37.974Z,14.60
2018-05-10T18:03:42.681Z,14.60
2018-05-10T18:06:46.894Z,14.50
2018-05-10T18:09:50.152Z,14.60
2018-05-10T18:12:54.856Z,14.50
2018-05-10T18:15:58.691Z,14.40
2018-05-10T18:19:01.954Z,14.50
2018-05-10T18:22:05.947Z,14.30
2018-05-10T18:25:09.283Z,14.30
2018-05-10T18:28:13.697Z,14.20
2018-05-10T18:31:21.661Z,14.30
2018-05-10T18:34:24.904Z,14.20
2018-05-10T18:37:28.988Z,14.10
2018-05-10T18:40:33.395Z,14.20
2018-05-10T18:43:36.585Z,14.20
2018-05-10T18:46:39.965Z,14.00
2018-05-10T18:49:47.506Z,14.00
2018-05-10T18:52:51.844Z,14.20
2018-05-10T18:55:56.200Z,14.20
2018-05-10T18:59:00.262Z,14.20
2018-05-10T19:02:03.478Z,14.10
2018-05-10T19:05:07.122Z,14.00
2018-05-10T19:08:10.266Z,14.00
2018-05-10T19:11:13.924Z,14.00
2018-05-10T19:14:17.124Z,13.90
2018-05-10T19:17:20.363Z,13.80
2018-05-10T19:20:24.487Z,13.80
2018-05-10T19:23:28.918Z,13.70
2018-05-10T19:26:32.897Z,13.60
2018-05-10T19:29:36.079Z,13.40
2018-05-10T19:32:40.090Z,13.30
2018-05-10T19:35:43.635Z,13.30
2018-05-10T19:38:47.497Z,13.20
2018-05-10T19:41:50.761Z,13.20
2018-05-10T19:44:54.893Z,13.20
2018-05-10T19:47:58.134Z,13.10
2018-05-10T19:51:01.396Z,13.00
2018-05-10T19:54:04.588Z,12.90
2018-05-10T19:57:07.742Z,12.90
2018-05-10T20:00:10.987Z,12.80
2018-05-10T20:03:18.420Z,12.80
2018-05-10T20:06:21.668Z,12.90
2018-05-10T20:09:26.597Z,12.80
2018-05-10T20:12:29.965Z,12.80
2018-05-10T20:15:33.101Z,12.80
2018-05-10T20:18:37.067Z,12.90
2018-05-10T20:21:40.249Z,12.90
2018-05-10T20:24:43.793Z,12.90
2018-05-10T20:27:48.270Z,12.90
2018-05-10T20:30:51.551Z,12.80
2018-05-10T20:33:57.042Z,12.80
2018-05-10T20:37:00.294Z,12.80
2018-05-10T20:40:03.937Z,12.80
2018-05-10T20:43:07.287Z,12.90
2018-05-10T20:46:10.424Z,12.80
2018-05-10T20:49:14.298Z,12.80
2018-05-10T20:52:20.969Z,12.70
2018-05-10T20:55:25.159Z,12.70
2018-05-10T20:58:28.409Z,12.60
2018-05-10T21:01:33.090Z,12.70
2018-05-10T21:04:37.355Z,12.70
2018-05-10T21:07:41.275Z,12.50
2018-05-10T21:10:45.103Z,12.50
2018-05-10T21:13:49.545Z,12.50
2018-05-10T21:16:52.994Z,12.60
2018-05-10T21:19:56.976Z,12.80
2018-05-10T21:23:01.091Z,12.70
2018-05-10T21:26:05.085Z,12.60
2018-05-10T21:29:08.967Z,12.60
2018-05-10T21:32:13.065Z,12.60
2018-05-10T21:35:16.492Z,12.50
2018-05-10T21:38:19.777Z,12.40
2018-05-10T21:41:22.960Z,12.50
2018-05-10T21:44:26.804Z,12.50
2018-05-10T21:47:30.140Z,12.70
2018-05-10T21:50:33.384Z,12.70
2018-05-10T21:53:36.719Z,12.70
2018-05-10T21:56:39.967Z,12.70
2018-05-10T21:59:47.804Z,12.70
2018-05-10T22:02:51.017Z,12.60
2018-05-10T22:05:54.273Z,12.70
2018-05-10T22:08:57.632Z,12.70
2018-05-10T22:12:00.946Z,12.60
2018-05-10T22:15:04.902Z,12.60
2018-05-10T22:18:09.322Z,12.60
2018-05-10T22:21:12.941Z,12.60
2018-05-10T22:24:16.191Z,12.60
2018-05-10T22:27:20.776Z,12.50
2018-05-10T22:30:24.146Z,12.50
2018-05-10T22:33:29.737Z,12.40
2018-05-10T22:36:35.968Z,12.40
2018-05-10T22:39:41.461Z,12.50
2018-05-10T22:42:44.671Z,12.60
2018-05-10T22:45:47.886Z,12.40
2018-05-10T22:48:51.135Z,12.40
2018-05-10T22:51:55.083Z,12.30
2018-05-10T22:54:58.301Z,12.30
2018-05-10T22:58:01.514Z,12.30
2018-05-10T23:01:04.771Z,12.20
2018-05-10T23:04:08.000Z,12.20
2018-05-10T23:07:11.223Z,12.20
2018-05-10T23:10:16.664Z,12.20
2018-05-10T23:13:20.693Z,12.20
2018-05-10T23:16:23.895Z,12.10
2018-05-10T23:19:28.357Z,12.10
2018-05-10T23:22:32.368Z,12.20
2018-05-10T23:25:35.576Z,12.20
2018-05-10T23:28:38.787Z,12.20
2018-05-10T23:31:42.058Z,12.40
2018-05-10T23:34:49.208Z,12.40
2018-05-10T23:37:52.385Z,12.30
2018-05-10T23:40:55.622Z,12.30
2018-05-10T23:43:59.000Z,12.20
2018-05-10T23:47:02.218Z,12.20
2018-05-10T23:50:05.511Z,12.10
2018-05-10T23:53:08.737Z,12.10
2018-05-10T23:56:12.044Z,12.10
2018-05-10T23:59:16.398Z,12.10
