createdAt,value
2018-06-01T00:00:59.016Z,20.00
2018-06-01T00:03:25.435Z,20.00
2018-06-01T00:05:51.837Z,20.00
2018-06-01T00:08:18.242Z,20.10
2018-06-01T00:10:45.377Z,20.10
2018-06-01T00:13:11.784Z,20.10
2018-06-01T00:15:38.191Z,20.30
2018-06-01T00:18:04.619Z,20.40
2018-06-01T00:20:31.013Z,20.30
2018-06-01T00:22:57.394Z,20.30
2018-06-01T00:25:23.816Z,20.30
2018-06-01T00:27:50.250Z,20.10
2018-06-01T00:30:16.643Z,20.00
2018-06-01T00:32:43.017Z,19.90
2018-06-01T00:35:09.471Z,20.00
2018-06-01T00:37:35.864Z,19.90
2018-06-01T00:40:03.034Z,20.00
2018-06-01T00:42:29.423Z,20.00
2018-06-01T00:44:55.846Z,20.00
2018-06-01T00:47:22.235Z,19.90
2018-06-01T00:49:48.644Z,20.00
2018-06-01T00:52:15.780Z,19.90
2018-06-01T00:54:55.087Z,19.90
2018-06-01T00:57:21.487Z,19.80
2018-06-01T00:59:47.884Z,19.80
2018-06-01T01:02:15.032Z,19.60
2018-06-01T01:04:41.428Z,19.60
2018-06-01T01:07:07.830Z,19.60
2018-06-01T01:09:34.216Z,19.50
2018-06-01T01:12:02.122Z,19.40
2018-06-01T01:14:28.500Z,19.40
2018-06-01T01:16:54.891Z,19.40
2018-06-01T01:19:21.250Z,19.20
2018-06-01T01:21:47.635Z,19.20
2018-06-01T01:24:14.771Z,19.10
2018-06-01T01:26:41.164Z,19.00
2018-06-01T01:29:07.572Z,19.10
2018-06-01T01:31:33.975Z,19.10
2018-06-01T01:34:01.112Z,19.00
2018-06-01T01:36:27.573Z,19.00
2018-06-01T01:38:53.989Z,19.00
2018-06-01T01:41:21.122Z,18.80
2018-06-01T01:43:47.551Z,18.80
2018-06-01T01:46:15.422Z,18.70
2018-06-01T01:48:41.804Z,18.70
2018-06-01T01:51:08.206Z,18.70
2018-06-01T01:53:35.330Z,18.60
2018-06-01T01:56:01.714Z,18.60
2018-06-01T01:58:28.250Z,18.60
2018-06-01T02:00:54.644Z,18.60
2018-06-01T02:03:21.031Z,18.60
2018-06-01T02:05:47.435Z,18.50
2018-06-01T02:08:13.825Z,18.40
2018-06-01T02:10:40.214Z,18.50
2018-06-01T02:13:11.668Z,18.50
2018-06-01T02:15:38.098Z,18.40
2018-06-01T02:18:04.559Z,18.40
2018-06-01T02:20:30.959Z,18.50
2018-06-01T02:22:57.363Z,18.60
2018-06-01T02:25:24.498Z,18.50
2018-06-01T02:27:50.909Z,18.50
2018-06-01T02:30:17.324Z,18.50
2018-06-01T02:32:43.716Z,18.50
2018-06-01T02:35:10.853Z,18.50
2018-06-01T02:37:37.535Z,18.50
2018-06-01T02:40:03.995Z,18.50
2018-06-01T02:42:30.387Z,18.50
2018-06-01T02:44:56.783Z,18.50
2018-06-01T02:47:23.913Z,18.40
2018-06-01T02:49:50.306Z,18.30
2018-06-01T02:52:16.704Z,18.30
2018-06-01T02:54:43.088Z,18.30
2018-06-01T02:57:09.466Z,18.20
2018-06-01T02:59:35.857Z,18.30
2018-06-01T03:02:02.363Z,18.20
2018-06-01T03:04:28.768Z,18.30
2018-06-01T03:07:17.248Z,18.30
2018-06-01T03:09:43.675Z,18.40
2018-06-01T03:12:10.075Z,18.30
2018-06-01T03:14:36.491Z,18.40
2018-06-01T03:17:02.967Z,18.50
2018-06-01T03:19:30.116Z,18.60
2018-06-01T03:21:57.241Z,18.50
2018-06-01T03:24:23.669Z,18.50
2018-06-01T03:26:50.054Z,18.50
2018-06-01T03:29:16.443Z,18.40
2018-06-01T03:31:42.834Z,18.60
2018-06-01T03:34:09.239Z,18.60
2018-06-01T03:36:35.656Z,18.80
2018-06-01T03:39:02.932Z,18.90
2018-06-01T03:41:29.376Z,18.90
2018-06-01T03:43:56.527Z,18.90
2018-06-01T03:46:22.989Z,18.90
2018-06-01T03:48:49.372Z,18.90
2018-06-01T03:51:15.888Z,18.90
2018-06-01T03:53:42.276Z,18.90
2018-06-01T03:56:08.688Z,18.90
2018-06-01T03:58:35.078Z,18.90
2018-06-01T04:01:01.468Z,18.90
2018-06-01T04:03:28.793Z,18.90
2018-06-01T04:05:55.201Z,18.90
2018-06-01T04:08:21.602Z,18.90
2018-06-01T04:10:48.045Z,18.90
2018-06-01T04:13:14.435Z,19.00
2018-06-01T04:15:40.857Z,19.00
2018-06-01T04:18:07.267Z,19.00
2018-06-01T04:20:33.689Z,19.10
2018-06-01T04:23:00.089Z,19.10
2018-06-01T04:25:26.498Z,19.10
2018-06-01T04:27:52.911Z,19.10
2018-06-01T04:30:20.043Z,19.30
2018-06-01T04:32:46.443Z,19.30
2018-06-01T04:35:12.844Z,19.40
2018-06-01T04:37:39.283Z,19.40
2018-06-01T04:40:05.720Z,19.50
2018-06-01T04:42:32.118Z,19.60
2018-06-01T04:44:59.332Z,19.70
2018-06-01T04:47:25.728Z,19.70
2018-06-01T04:49:52.116Z,19.70
2018-06-01T04:52:18.493Z,19.80
2018-06-01T04:54:44.885Z,19.80
2018-06-01T04:57:11.262Z,20.00
2018-06-01T04:59:37.649Z,20.10
2018-06-01T05:02:05.655Z,20.10
2018-06-01T05:04:32.122Z,20.10
2018-06-01T05:06:58.523Z,20.20
2018-06-01T05:09:25.000Z,20.20
2018-06-01T05:11:51.401Z,20.20
2018-06-01T05:14:17.818Z,20.30
2018-06-01T05:16:44.241Z,20.40
2018-06-01T05:19:11.391Z,20.70
2018-06-01T05:21:38.538Z,20.90
2018-06-01T05:24:05.755Z,21.00
2018-06-01T05:26:32.964Z,21.30
2018-06-01T05:28:59.498Z,21.30
2018-06-01T05:31:25.987Z,21.90
2018-06-01T05:33:53.283Z,22.80
2018-06-01T05:36:19.699Z,22.80
2018-06-01T05:38:46.844Z,23.80
2018-06-01T05:41:13.983Z,24.10
2018-06-01T05:43:40.400Z,24.10
2018-06-01T05:46:06.801Z,24.50
2018-06-01T05:48:33.206Z,24.50
2018-06-01T05:50:59.672Z,24.70
2018-06-01T05:53:26.060Z,25.10
2018-06-01T05:55:53.194Z,24.90
2018-06-01T05:58:19.565Z,24.90
2018-06-01T06:00:45.974Z,25.20
2018-06-01T06:03:13.160Z,25.70
2018-06-01T06:05:39.561Z,25.70
2018-06-01T06:08:06.765Z,25.80
2018-06-01T06:10:33.206Z,25.70
2018-06-01T06:12:59.608Z,25.40
2018-06-01T06:15:26.001Z,25.30
2018-06-01T06:17:52.418Z,25.30
2018-06-01T06:20:18.804Z,25.10
2018-06-01T06:22:45.226Z,25.00
2018-06-01T06:25:11.631Z,25.20
2018-06-01T06:27:38.073Z,25.30
2018-06-01T06:30:04.523Z,25.10
2018-06-01T06:32:30.918Z,24.90
2018-06-01T06:34:58.867Z,24.70
2018-06-01T06:37:25.261Z,24.60
2018-06-01T06:39:51.666Z,24.60
2018-06-01T06:42:18.071Z,24.60
2018-06-01T06:44:44.488Z,24.80
2018-06-01T06:47:10.871Z,24.90
2018-06-01T06:49:38.014Z,25.20
2018-06-01T06:52:05.212Z,25.30
2018-06-01T06:54:31.626Z,25.30
2018-06-01T06:56:58.024Z,25.70
2018-06-01T06:59:25.171Z,26.30
2018-06-01T07:01:51.580Z,26.30
2018-06-01T07:04:17.973Z,26.40
2018-06-01T07:06:44.377Z,26.50
2018-06-01T07:09:11.485Z,26.90
2018-06-01T07:11:37.864Z,26.90
2018-06-01T07:14:05.008Z,27.20
2018-06-01T07:16:32.188Z,27.00
2018-06-01T07:18:58.626Z,27.00
2018-06-01T07:21:25.052Z,26.80
2018-06-01T07:23:51.434Z,26.80
2018-06-01T07:26:17.887Z,26.50
2018-06-01T07:28:44.262Z,26.50
2018-06-01T07:31:10.655Z,26.10
2018-06-01T07:33:37.064Z,26.40
2018-06-01T07:36:03.462Z,26.30
2018-06-01T07:38:29.855Z,26.30
2018-06-01T07:40:56.272Z,26.50
2018-06-01T07:43:22.657Z,26.40
2018-06-01T07:45:49.049Z,26.50
2018-06-01T07:48:16.907Z,26.40
2018-06-01T07:50:43.279Z,26.40
2018-06-01T07:53:09.682Z,26.80
2018-06-01T07:55:36.052Z,27.00
2018-06-01T07:58:02.526Z,27.00
2018-06-01T08:00:28.939Z,27.00
2018-06-01T08:02:55.339Z,27.20
2018-06-01T08:05:21.748Z,27.30
2018-06-01T08:07:48.892Z,27.60
2018-06-01T08:10:15.332Z,27.60
2018-06-01T08:12:42.471Z,27.40
2018-06-01T08:15:08.868Z,27.40
2018-06-01T08:17:35.249Z,27.30
2018-06-01T08:20:01.651Z,27.20
2018-06-01T08:22:28.041Z,27.30
2018-06-01T08:24:54.434Z,27.30
2018-06-01T08:27:20.840Z,27.40
2018-06-01T08:29:47.238Z,27.40
2018-06-01T08:32:15.739Z,27.40
2018-06-01T08:34:42.236Z,27.50
2018-06-01T08:37:08.644Z,27.40
2018-06-01T08:39:35.035Z,27.50
2018-06-01T08:42:01.424Z,27.40
2018-06-01T08:44:28.881Z,27.60
2018-06-01T08:46:56.024Z,27.60
2018-06-01T08:49:22.412Z,27.60
2018-06-01T08:51:48.813Z,27.40
2018-06-01T08:54:15.953Z,27.00
2018-06-01T08:56:43.084Z,27.00
2018-06-01T08:59:10.361Z,27.10
2018-06-01T09:01:36.720Z,27.10
2018-06-01T09:04:03.108Z,27.00
2018-06-01T09:06:29.483Z,26.90
2018-06-01T09:08:55.868Z,26.80
2018-06-01T09:11:22.252Z,26.80
2018-06-01T09:13:48.627Z,26.80
2018-06-01T09:16:16.496Z,26.50
2018-06-01T09:18:42.891Z,26.60
2018-06-01T09:21:09.278Z,26.40
2018-06-01T09:23:36.427Z,26.20
2018-06-01T09:26:03.587Z,26.30
2018-06-01T09:28:30.765Z,26.40
2018-06-01T09:30:57.316Z,26.40
2018-06-01T09:33:23.839Z,26.50
2018-06-01T09:35:50.279Z,26.50
2018-06-01T09:38:16.682Z,26.20
2018-06-01T09:40:43.816Z,26.50
2018-06-01T09:43:10.949Z,26.40
2018-06-01T09:45:38.858Z,26.60
2018-06-01T09:48:05.262Z,26.60
2018-06-01T09:50:32.401Z,26.70
2018-06-01T09:52:59.563Z,26.80
2018-06-01T09:55:26.713Z,26.80
2018-06-01T09:57:53.102Z,26.80
2018-06-01T10:00:25.616Z,26.80
2018-06-01T10:02:53.503Z,26.80
2018-06-01T10:05:20.665Z,26.80
2018-06-01T10:07:47.282Z,26.80
2018-06-01T10:10:19.765Z,26.90
2018-06-01T10:12:46.200Z,26.90
2018-06-01T10:15:13.342Z,27.10
2018-06-01T10:17:40.475Z,27.10
2018-06-01T10:20:07.871Z,27.00
2018-06-01T10:22:34.280Z,27.20
2018-06-01T10:25:01.407Z,27.10
2018-06-01T10:27:29.272Z,27.00
2018-06-01T10:29:55.666Z,27.00
2018-06-01T10:32:22.060Z,27.00
2018-06-01T10:34:48.443Z,27.00
2018-06-01T10:37:14.883Z,27.00
2018-06-01T10:39:41.276Z,27.00
2018-06-01T10:42:07.682Z,26.80
2018-06-01T10:44:34.086Z,26.70
2018-06-01T10:47:00.478Z,26.80
2018-06-01T10:49:26.863Z,26.80
2018-06-01T10:51:53.263Z,26.90
2018-06-01T10:54:19.648Z,27.00
2018-06-01T10:56:46.050Z,27.00
2018-06-01T10:59:12.447Z,27.00
2018-06-01T11:01:38.830Z,27.00
2018-06-01T11:04:05.237Z,27.00
2018-06-01T11:06:31.623Z,27.10
2018-06-01T11:08:58.018Z,27.10
2018-06-01T11:11:24.671Z,27.20
2018-06-01T11:13:52.555Z,27.30
2018-06-01T11:16:19.700Z,27.50
2018-06-01T11:18:46.076Z,27.40
2018-06-01T11:21:12.455Z,27.60
2018-06-01T13:33:13.557Z,27.00
2018-06-01T13:50:47.435Z,23.60
2018-06-01T13:53:13.834Z,23.60
2018-06-01T13:55:40.971Z,24.30
2018-06-01T13:58:07.386Z,24.20
2018-06-01T14:00:33.835Z,24.50
2018-06-01T14:03:00.219Z,24.50
2018-06-01T14:05:26.643Z,24.40
2018-06-01T14:07:53.950Z,24.10
2018-06-01T14:10:20.350Z,23.60
2018-06-01T14:12:46.762Z,23.10
2018-06-01T14:15:13.168Z,22.60
2018-06-01T14:17:40.336Z,22.00
2018-06-01T14:20:07.481Z,21.60
2018-06-01T14:22:35.708Z,21.50
2018-06-01T14:25:02.104Z,21.50
2018-06-01T14:27:28.515Z,21.20
2018-06-01T14:29:55.811Z,20.40
2018-06-01T14:32:22.226Z,20.40
2018-06-01T14:34:48.632Z,20.20
2018-06-01T14:37:15.872Z,20.20
2018-06-01T14:39:42.306Z,20.20
2018-06-01T14:42:08.738Z,20.20
2018-06-01T14:44:35.123Z,20.00
2018-06-01T14:47:01.553Z,19.90
2018-06-01T14:49:28.004Z,20.00
2018-06-01T14:51:54.399Z,20.00
2018-06-01T14:54:20.788Z,20.00
2018-06-01T14:56:48.652Z,19.80
2018-06-01T14:59:15.031Z,19.70
2018-06-01T15:01:41.460Z,19.80
2018-06-01T15:04:08.621Z,19.80
2018-06-01T15:06:35.029Z,19.70
2018-06-01T15:09:02.240Z,19.80
2018-06-01T15:11:28.660Z,19.70
2018-06-01T15:13:55.990Z,19.90
2018-06-01T15:16:23.827Z,19.80
2018-06-01T15:18:50.212Z,19.80
2018-06-01T15:21:16.607Z,19.90
2018-06-01T15:23:43.778Z,19.60
2018-06-01T15:26:10.178Z,19.60
2018-06-01T15:28:37.330Z,19.50
2018-06-01T15:31:04.476Z,19.50
2018-06-01T15:33:31.635Z,19.40
2018-06-01T15:35:58.791Z,19.40
2018-06-01T15:38:25.943Z,19.30
2018-06-01T15:40:53.148Z,19.50
2018-06-01T15:43:20.100Z,19.50
2018-06-01T15:45:46.527Z,19.60
2018-06-01T15:48:13.020Z,19.60
2018-06-01T15:50:39.465Z,19.80
2018-06-01T15:53:05.879Z,19.90
2018-06-01T15:55:32.286Z,19.70
2018-06-01T15:57:58.687Z,19.60
2018-06-01T16:00:25.088Z,19.80
2018-06-01T16:02:52.317Z,19.90
2018-06-01T16:05:19.439Z,19.80
2018-06-01T16:07:45.850Z,19.80
2018-06-01T16:10:12.251Z,19.90
2018-06-01T16:12:39.403Z,19.90
2018-06-01T16:15:06.082Z,19.90
2018-06-01T16:17:32.539Z,20.00
2018-06-01T16:19:59.689Z,20.00
2018-06-01T16:22:26.075Z,20.00
2018-06-01T16:24:52.488Z,20.10
2018-06-01T16:27:18.943Z,20.10
2018-06-01T16:29:45.339Z,20.20
2018-06-01T16:32:12.493Z,20.40
2018-06-01T16:34:38.938Z,20.30
2018-06-01T16:37:05.348Z,20.30
2018-06-01T16:39:32.635Z,20.30
2018-06-01T16:41:59.047Z,20.30
2018-06-01T16:44:25.464Z,20.40
2018-06-01T16:46:51.882Z,20.40
2018-06-01T16:49:18.272Z,20.40
2018-06-01T16:51:44.668Z,20.40
2018-06-01T16:54:11.876Z,20.40
2018-06-01T16:56:39.056Z,20.30
2018-06-01T16:59:05.451Z,20.30
2018-06-01T17:01:31.826Z,20.30
2018-06-01T17:03:58.966Z,20.30
2018-06-01T17:06:26.111Z,20.30
2018-06-01T17:08:52.524Z,20.30
2018-06-01T17:11:18.969Z,20.40
2018-06-01T17:13:45.383Z,20.40
2018-06-01T17:16:11.774Z,20.40
2018-06-01T17:18:38.924Z,20.60
2018-06-01T17:21:05.367Z,20.60
2018-06-01T17:23:31.753Z,20.60
2018-06-01T17:25:58.224Z,20.50
2018-06-01T17:28:24.619Z,20.40
2018-06-01T17:30:51.008Z,20.40
2018-06-01T17:33:17.399Z,20.40
2018-06-01T17:35:43.842Z,20.40
2018-06-01T17:38:11.064Z,20.40
2018-06-01T17:40:38.379Z,20.50
2018-06-01T17:43:04.810Z,20.50
2018-06-01T17:45:31.215Z,20.50
2018-06-01T17:47:57.636Z,20.40
2018-06-01T17:50:24.793Z,20.40
2018-06-01T17:52:51.960Z,20.50
2018-06-01T17:55:19.126Z,20.50
2018-06-01T17:57:45.545Z,20.50
2018-06-01T18:00:11.961Z,20.70
2018-06-01T18:02:39.089Z,20.70
2018-06-01T18:05:05.489Z,20.70
2018-06-01T18:07:31.899Z,20.70
2018-06-01T18:09:58.382Z,20.70
2018-06-01T18:12:24.799Z,20.60
2018-06-01T18:14:51.228Z,20.50
2018-06-01T18:17:17.634Z,20.40
2018-06-01T18:19:44.042Z,20.40
2018-06-01T18:22:11.204Z,20.30
2018-06-01T18:24:37.633Z,20.30
2018-06-01T18:27:04.809Z,20.20
2018-06-01T18:29:31.221Z,20.20
2018-06-01T18:31:58.391Z,20.20
2018-06-01T18:34:24.793Z,20.20
2018-06-01T18:36:51.938Z,20.10
2018-06-01T18:39:19.072Z,20.10
2018-06-01T18:41:45.536Z,20.10
2018-06-01T18:44:12.697Z,20.10
2018-06-01T18:46:39.139Z,20.00
2018-06-01T18:49:05.562Z,20.00
2018-06-01T18:51:31.972Z,20.00
2018-06-01T18:53:59.114Z,20.00
2018-06-01T18:56:25.525Z,20.00
2018-06-01T18:58:51.941Z,20.00
2018-06-01T19:01:18.448Z,20.00
2018-06-01T19:03:46.287Z,19.90
2018-06-01T19:06:12.731Z,19.80
2018-06-01T19:08:39.182Z,19.70
2018-06-01T19:11:05.624Z,19.70
2018-06-01T19:13:32.075Z,19.70
2018-06-01T19:15:58.505Z,19.70
2018-06-01T19:18:24.980Z,19.50
2018-06-01T19:20:52.174Z,19.40
2018-06-01T19:23:18.623Z,19.40
2018-06-01T19:25:45.069Z,19.30
2018-06-01T19:28:11.461Z,19.30
2018-06-01T19:30:38.594Z,19.10
2018-06-01T19:33:05.028Z,19.10
2018-06-01T19:35:32.156Z,19.00
2018-06-01T19:37:58.549Z,19.00
2018-06-01T19:40:24.975Z,19.10
2018-06-01T19:42:51.425Z,19.10
2018-06-01T19:45:17.846Z,19.00
2018-06-01T19:47:44.256Z,19.00
2018-06-01T19:50:10.834Z,18.90
2018-06-01T19:52:37.232Z,18.90
2018-06-01T19:55:03.659Z,18.90
2018-06-01T19:57:30.806Z,19.00
2018-06-01T19:59:57.931Z,19.00
2018-06-01T20:02:25.126Z,19.00
2018-06-01T20:04:51.582Z,19.00
2018-06-01T20:07:17.965Z,19.00
2018-06-01T20:09:45.144Z,19.10
2018-06-01T20:12:11.560Z,19.10
2018-06-01T20:14:37.948Z,19.10
2018-06-01T20:17:04.356Z,19.10
2018-06-01T20:19:30.747Z,19.00
2018-06-01T20:21:57.905Z,19.00
2018-06-01T20:24:25.048Z,19.00
2018-06-01T20:26:52.191Z,19.00
2018-06-01T20:29:19.358Z,19.00
2018-06-01T20:31:45.773Z,19.00
2018-06-01T20:34:12.900Z,19.10
2018-06-01T20:36:39.338Z,19.10
2018-06-01T20:39:05.791Z,19.00
2018-06-01T20:41:32.942Z,18.90
2018-06-01T20:44:00.115Z,18.70
2018-06-01T20:46:26.651Z,18.70
2018-06-01T20:48:53.882Z,18.70
2018-06-01T20:51:20.608Z,18.70
2018-06-01T20:53:47.007Z,18.70
2018-06-01T20:56:13.423Z,18.80
2018-06-01T20:58:39.811Z,18.90
2018-06-01T21:01:06.205Z,19.00
2018-06-01T21:03:32.642Z,19.00
2018-06-01T21:05:59.043Z,19.00
2018-06-01T21:08:25.448Z,18.90
2018-06-01T21:10:52.599Z,18.90
2018-06-01T21:13:19.747Z,18.90
2018-06-01T21:15:46.874Z,19.00
2018-06-01T21:18:13.263Z,19.00
2018-06-01T21:20:39.669Z,18.90
2018-06-01T21:23:06.828Z,19.00
2018-06-01T21:25:33.961Z,19.10
2018-06-01T21:28:00.372Z,19.10
2018-06-01T21:30:26.786Z,19.00
2018-06-01T21:32:53.190Z,19.00
2018-06-01T21:35:19.592Z,19.00
2018-06-01T21:37:46.006Z,18.90
2018-06-01T21:40:13.143Z,19.00
2018-06-01T21:42:39.527Z,19.00
2018-06-01T21:45:05.960Z,19.00
2018-06-01T21:47:33.084Z,19.00
2018-06-01T21:49:59.476Z,19.00
2018-06-01T21:52:25.901Z,19.00
2018-06-01T21:54:52.311Z,19.00
2018-06-01T21:57:18.713Z,19.00
2018-06-01T21:59:45.185Z,19.00
2018-06-01T22:02:11.617Z,19.00
2018-06-01T22:04:38.024Z,19.00
2018-06-01T22:07:05.194Z,19.00
2018-06-01T22:09:31.596Z,18.90
2018-06-01T22:11:57.985Z,18.90
2018-06-01T22:14:24.392Z,19.00
2018-06-01T22:16:50.788Z,18.90
2018-06-01T22:19:17.193Z,19.00
2018-06-01T22:21:43.594Z,19.10
2018-06-01T22:24:09.995Z,19.10
2018-06-01T22:26:37.179Z,19.00
2018-06-01T22:29:03.598Z,19.00
2018-06-01T22:31:30.012Z,19.10
2018-06-01T22:33:57.159Z,19.20
2018-06-01T22:36:23.560Z,19.20
2018-06-01T22:38:51.576Z,19.00
2018-06-01T22:41:18.743Z,18.90
2018-06-01T22:43:45.193Z,18.90
2018-06-01T22:46:11.562Z,19.00
2018-06-01T22:48:37.974Z,19.00
2018-06-01T22:51:05.901Z,19.10
2018-06-01T22:53:32.332Z,19.10
2018-06-01T22:55:58.728Z,19.10
2018-06-01T22:58:26.807Z,18.90
2018-06-01T23:00:53.282Z,18.90
2018-06-01T23:03:19.690Z,18.90
2018-06-01T23:05:46.834Z,19.00
2018-06-01T23:08:13.301Z,19.00
2018-06-01T23:10:39.706Z,19.00
2018-06-01T23:13:06.853Z,18.80
2018-06-01T23:15:33.998Z,18.80
2018-06-01T23:18:00.397Z,18.80
2018-06-01T23:20:26.793Z,18.80
2018-06-01T23:22:53.198Z,18.80
2018-06-01T23:25:19.589Z,18.90
2018-06-01T23:27:45.976Z,18.80
2018-06-01T23:30:13.124Z,18.80
2018-06-01T23:32:40.280Z,18.80
2018-06-01T23:35:07.419Z,18.80
2018-06-01T23:37:34.562Z,18.80
2018-06-01T23:40:00.968Z,18.70
2018-06-01T23:42:27.366Z,18.80
2018-06-01T23:44:53.816Z,18.80
2018-06-01T23:47:20.208Z,18.80
2018-06-01T23:49:47.349Z,18.70
2018-06-01T23:52:14.487Z,18.70
2018-06-01T23:54:40.919Z,18.70
2018-06-01T23:57:07.299Z,18.70
2018-06-01T23:59:33.751Z,18.70
