createdAt,value
2023-04-18T00:02:03.904Z,43.80
2023-04-18T00:04:32.794Z,43.80
2023-04-18T00:07:02.799Z,43.80
2023-04-18T00:09:31.106Z,43.80
2023-04-18T00:12:00.418Z,43.80
2023-04-18T00:14:30.370Z,43.80
2023-04-18T00:16:58.974Z,43.80
2023-04-18T00:19:29.288Z,43.70
2023-04-18T00:21:59.178Z,43.80
2023-04-18T00:24:28.451Z,43.70
2023-04-18T00:26:58.624Z,43.70
2023-04-18T00:29:28.420Z,43.70
2023-04-18T00:31:57.723Z,43.70
2023-04-18T00:34:31.309Z,43.70
2023-04-18T00:37:01.680Z,43.70
2023-04-18T00:39:31.185Z,43.70
2023-04-18T00:41:59.732Z,43.60
2023-04-18T00:44:28.617Z,43.70
2023-04-18T00:46:58.800Z,43.60
2023-04-18T00:49:28.392Z,43.60
2023-04-18T00:51:56.716Z,43.60
2023-04-18T00:54:27.145Z,43.60
2023-04-18T00:56:55.348Z,43.50
2023-04-18T00:59:23.332Z,43.50
2023-04-18T01:01:51.695Z,43.50
2023-04-18T01:04:21.745Z,43.50
2023-04-18T01:06:51.586Z,43.50
2023-04-18T01:09:22.477Z,43.50
2023-04-18T01:11:53.281Z,43.50
2023-04-18T01:14:23.862Z,43.50
2023-04-18T01:16:53.518Z,43.50
2023-04-18T01:19:22.394Z,43.50
2023-04-18T01:21:52.750Z,43.50
2023-04-18T01:24:22.554Z,43.40
2023-04-18T01:26:52.870Z,43.40
2023-04-18T01:29:22.279Z,43.40
2023-04-18T01:31:51.158Z,43.40
2023-04-18T01:34:21.344Z,43.40
2023-04-18T01:36:51.177Z,43.40
2023-04-18T01:39:21.028Z,43.40
2023-04-18T01:41:49.851Z,43.40
2023-04-18T01:44:19.656Z,43.20
2023-04-18T01:46:49.569Z,43.20
2023-04-18T01:49:19.498Z,43.30
2023-04-18T01:51:50.780Z,43.20
2023-04-18T01:54:22.371Z,43.20
2023-04-18T01:56:54.145Z,43.10
2023-04-18T01:59:24.011Z,43.10
2023-04-18T02:01:53.918Z,43.20
2023-04-18T02:04:26.055Z,42.90
2023-04-18T02:06:56.040Z,42.90
2023-04-18T02:09:26.563Z,42.90
2023-04-18T02:11:56.376Z,42.90
2023-04-18T02:14:26.274Z,42.90
2023-04-18T02:16:56.499Z,43.00
2023-04-18T02:19:25.989Z,42.90
2023-04-18T02:21:54.885Z,42.90
2023-04-18T02:24:24.707Z,43.00
2023-04-18T02:26:54.492Z,42.90
2023-04-18T02:29:24.467Z,42.90
2023-04-18T02:31:54.468Z,42.90
2023-04-18T02:34:24.665Z,42.90
2023-04-18T02:36:54.559Z,42.80
2023-04-18T02:39:22.751Z,42.80
2023-04-18T02:41:51.964Z,42.70
2023-04-18T02:44:24.970Z,42.90
2023-04-18T02:46:54.059Z,42.80
2023-04-18T02:49:23.060Z,43.30
2023-04-18T02:51:52.479Z,42.70
2023-04-18T02:54:21.335Z,42.70
2023-04-18T02:56:56.964Z,42.60
2023-04-18T02:59:37.597Z,42.70
2023-04-18T03:02:39.385Z,42.70
2023-04-18T03:05:22.368Z,42.50
2023-04-18T03:07:55.106Z,42.50
2023-04-18T03:10:25.257Z,42.60
2023-04-18T03:12:55.067Z,42.50
2023-04-18T03:15:25.444Z,42.50
2023-04-18T03:17:55.463Z,42.40
2023-04-18T03:20:26.816Z,42.40
2023-04-18T03:22:56.677Z,42.50
2023-04-18T03:25:28.242Z,42.30
2023-04-18T03:27:59.271Z,42.30
2023-04-18T03:30:29.782Z,42.30
2023-04-18T03:33:00.672Z,42.30
2023-04-18T03:35:30.215Z,42.40
2023-04-18T03:37:58.380Z,42.30
2023-04-18T03:40:31.493Z,42.50
2023-04-18T03:43:07.832Z,42.50
2023-04-18T03:43:16.880Z,42.80
2023-04-18T03:45:37.323Z,42.60
2023-04-18T03:48:06.502Z,42.80
2023-04-18T03:48:34.147Z,43.80
2023-04-18T03:50:41.782Z,42.60
2023-04-18T03:53:12.170Z,42.80
2023-04-18T03:53:52.825Z,43.30
2023-04-18T03:55:42.055Z,42.70
2023-04-18T03:58:13.763Z,42.80
2023-04-18T03:59:07.858Z,42.70
2023-04-18T04:00:46.961Z,42.90
2023-04-18T04:03:19.235Z,43.20
2023-04-18T04:04:26.964Z,43.20
2023-04-18T04:05:49.140Z,43.20
2023-04-18T04:08:17.598Z,43.20
2023-04-18T04:09:41.740Z,44.00
2023-04-18T04:10:47.457Z,43.20
2023-04-18T04:13:18.289Z,43.50
2023-04-18T04:14:57.854Z,42.70
2023-04-18T04:15:47.746Z,42.00
2023-04-18T04:18:16.861Z,42.40
2023-04-18T04:20:14.859Z,42.20
2023-04-18T04:20:46.347Z,42.60
2023-04-18T04:23:48.005Z,42.60
2023-04-18T04:25:29.846Z,41.80
2023-04-18T04:26:36.741Z,42.60
2023-04-18T04:29:13.793Z,42.70
2023-04-18T04:30:51.241Z,41.60
2023-04-18T04:31:44.004Z,42.00
2023-04-18T04:34:17.661Z,42.60
2023-04-18T04:36:06.854Z,41.40
2023-04-18T04:36:47.131Z,41.80
2023-04-18T04:39:16.103Z,42.00
2023-04-18T04:41:21.860Z,41.10
2023-04-18T04:42:18.520Z,42.00
2023-04-18T04:44:56.181Z,41.90
2023-04-18T04:46:36.914Z,41.00
2023-04-18T04:47:24.554Z,41.80
2023-04-18T04:49:53.229Z,41.80
2023-04-18T04:51:59.053Z,41.00
2023-04-18T04:52:22.807Z,41.90
2023-04-18T04:54:51.643Z,41.90
2023-04-18T04:57:15.171Z,41.10
2023-04-18T04:57:23.932Z,42.00
2023-04-18T04:59:52.612Z,42.00
2023-04-18T05:02:22.776Z,41.60
2023-04-18T05:02:31.058Z,40.90
2023-04-18T05:04:53.221Z,41.50
2023-04-18T05:07:23.540Z,41.60
2023-04-18T05:07:46.878Z,40.70
2023-04-18T05:09:54.001Z,41.80
2023-04-18T05:12:24.085Z,41.80
2023-04-18T05:13:01.900Z,40.50
2023-04-18T05:14:53.426Z,41.90
2023-04-18T05:17:23.743Z,41.70
2023-04-18T05:18:16.852Z,40.40
2023-04-18T05:19:53.717Z,41.70
2023-04-18T05:22:23.104Z,41.60
2023-04-18T05:23:31.852Z,40.40
2023-04-18T05:24:53.808Z,41.70
2023-04-18T05:27:23.256Z,41.60
2023-04-18T05:28:46.960Z,40.30
2023-04-18T05:29:53.585Z,41.60
2023-04-18T05:32:22.538Z,41.60
2023-04-18T05:34:01.884Z,40.40
2023-04-18T05:34:52.289Z,41.50
2023-04-18T05:37:21.636Z,41.50
2023-04-18T05:39:16.904Z,40.50
2023-04-18T05:39:51.945Z,41.40
2023-04-18T05:42:22.034Z,41.50
2023-04-18T05:44:31.889Z,40.40
2023-04-18T05:44:50.433Z,41.40
2023-04-18T05:47:19.682Z,41.30
2023-04-18T05:49:46.620Z,40.50
2023-04-18T05:49:49.961Z,41.30
2023-04-18T05:52:20.334Z,41.30
2023-04-18T05:54:50.557Z,41.20
2023-04-18T05:55:01.876Z,40.50
2023-04-18T05:57:20.818Z,41.20
2023-04-18T05:59:50.697Z,41.10
2023-04-18T06:00:17.025Z,40.50
2023-04-18T06:02:21.163Z,41.70
2023-04-18T06:04:51.795Z,41.00
2023-04-18T06:05:32.200Z,40.60
2023-04-18T06:07:21.906Z,40.90
2023-04-18T06:09:50.679Z,40.80
2023-04-18T06:10:47.849Z,40.60
2023-04-18T06:12:21.036Z,40.50
2023-04-18T06:14:50.893Z,40.40
2023-04-18T06:16:02.938Z,40.60
2023-04-18T06:17:20.303Z,40.20
2023-04-18T06:19:50.727Z,40.10
2023-04-18T06:21:17.862Z,40.70
2023-04-18T06:22:21.217Z,39.80
2023-04-18T06:24:50.632Z,39.90
2023-04-18T06:26:32.865Z,40.70
2023-04-18T06:27:30.535Z,39.70
2023-04-18T06:30:01.713Z,39.80
2023-04-18T06:31:47.957Z,40.80
2023-04-18T06:32:32.031Z,39.90
2023-04-18T06:35:02.275Z,39.80
2023-04-18T06:37:02.844Z,40.90
2023-04-18T06:37:30.209Z,39.80
2023-04-18T06:39:58.670Z,39.80
2023-04-18T06:42:19.115Z,40.90
2023-04-18T06:42:31.040Z,39.70
2023-04-18T06:45:01.361Z,39.70
2023-04-18T06:47:35.904Z,41.00
2023-04-18T06:47:36.000Z,39.70
2023-04-18T06:50:05.386Z,39.70
2023-04-18T06:52:35.270Z,39.70
2023-04-18T06:52:50.928Z,41.00
2023-04-18T06:55:04.691Z,39.60
2023-04-18T06:57:34.620Z,39.70
2023-04-18T06:58:06.141Z,41.10
2023-04-18T07:00:04.520Z,39.70
2023-04-18T07:02:34.001Z,39.50
2023-04-18T07:03:22.005Z,41.10
2023-04-18T07:05:04.450Z,39.50
2023-04-18T07:07:34.737Z,39.50
2023-04-18T07:08:36.967Z,41.10
2023-04-18T07:10:05.094Z,39.50
2023-04-18T07:12:35.389Z,39.40
2023-04-18T07:13:51.887Z,41.30
2023-04-18T07:15:05.774Z,39.20
2023-04-18T07:17:36.614Z,39.20
2023-04-18T07:19:06.894Z,41.40
2023-04-18T07:20:06.949Z,39.10
2023-04-18T07:22:37.188Z,39.00
2023-04-18T07:24:21.888Z,41.40
2023-04-18T07:25:07.435Z,38.90
2023-04-18T07:27:37.692Z,38.70
2023-04-18T07:29:36.850Z,41.40
2023-04-18T07:30:07.902Z,38.50
2023-04-18T07:32:38.295Z,38.20
2023-04-18T07:34:52.190Z,41.50
2023-04-18T07:35:07.683Z,38.20
2023-04-18T07:37:38.120Z,37.90
2023-04-18T07:40:07.735Z,37.60
2023-04-18T07:40:07.898Z,41.60
2023-04-18T07:42:36.441Z,37.10
2023-04-18T07:45:06.761Z,36.80
2023-04-18T07:45:22.841Z,41.70
2023-04-18T07:47:36.634Z,36.60
2023-04-18T07:50:05.447Z,36.40
2023-04-18T07:50:38.183Z,41.70
2023-04-18T07:52:34.866Z,36.40
2023-04-18T07:55:04.710Z,36.30
2023-04-18T07:55:54.627Z,41.80
2023-04-18T07:57:35.181Z,36.20
2023-04-18T08:00:04.203Z,36.00
2023-04-18T08:01:11.303Z,41.90
2023-04-18T08:02:40.828Z,35.90
2023-04-18T08:05:10.568Z,35.90
2023-04-18T08:06:26.905Z,41.90
2023-04-18T08:07:41.026Z,35.80
2023-04-18T08:10:11.057Z,35.60
2023-04-18T08:11:41.879Z,42.00
2023-04-18T08:12:39.750Z,35.60
2023-04-18T08:15:10.047Z,35.40
2023-04-18T08:16:57.241Z,42.00
2023-04-18T08:17:40.442Z,35.00
2023-04-18T08:20:10.796Z,34.70
2023-04-18T08:22:12.876Z,42.00
2023-04-18T08:22:53.671Z,34.30
2023-04-18T08:25:29.983Z,33.70
2023-04-18T08:27:27.903Z,42.10
2023-04-18T08:28:00.306Z,32.70
2023-04-18T08:30:30.624Z,31.30
2023-04-18T08:32:42.796Z,42.20
2023-04-18T08:33:01.070Z,30.00
2023-04-18T08:35:31.504Z,29.30
2023-04-18T08:37:57.942Z,42.10
2023-04-18T08:38:00.213Z,29.40
2023-04-18T08:40:29.071Z,29.30
2023-04-18T08:42:59.077Z,29.00
2023-04-18T08:43:12.930Z,42.20
2023-04-18T08:45:27.436Z,28.00
2023-04-18T08:48:00.663Z,27.20
2023-04-18T08:48:27.887Z,42.30
2023-04-18T08:50:28.972Z,26.70
2023-04-18T08:52:59.289Z,27.40
2023-04-18T08:53:42.867Z,42.30
2023-04-18T08:55:29.592Z,28.20
2023-04-18T08:57:59.930Z,28.30
2023-04-18T08:58:58.148Z,42.40
2023-04-18T09:00:30.280Z,28.70
2023-04-18T09:02:59.787Z,29.00
2023-04-18T09:04:13.909Z,42.50
2023-04-18T09:05:30.231Z,29.40
2023-04-18T09:07:59.755Z,29.90
2023-04-18T09:09:28.893Z,42.60
2023-04-18T09:10:28.233Z,30.10
2023-04-18T09:12:56.985Z,30.00
2023-04-18T09:14:43.610Z,42.50
2023-04-18T09:15:27.077Z,30.00
2023-04-18T09:17:55.803Z,29.90
2023-04-18T09:19:58.891Z,42.70
2023-04-18T09:20:26.763Z,29.70
2023-04-18T09:22:56.167Z,29.80
2023-04-18T09:25:13.923Z,42.70
2023-04-18T09:25:26.514Z,30.00
2023-04-18T09:27:56.936Z,30.10
2023-04-18T09:30:25.055Z,30.50
2023-04-18T09:30:28.856Z,42.80
2023-04-18T09:32:54.090Z,30.80
2023-04-18T09:35:23.459Z,30.70
2023-04-18T09:35:43.918Z,42.80
2023-04-18T09:37:53.775Z,30.80
2023-04-18T09:40:24.095Z,30.80
2023-04-18T09:40:58.886Z,43.10
2023-04-18T09:42:54.053Z,31.10
2023-04-18T09:45:24.242Z,31.40
2023-04-18T09:46:14.267Z,43.00
2023-04-18T09:47:53.097Z,31.70
2023-04-18T09:50:23.513Z,31.90
2023-04-18T09:51:30.221Z,43.00
2023-04-18T09:52:53.919Z,31.90
2023-04-18T09:55:24.234Z,32.20
2023-04-18T09:56:45.934Z,42.90
2023-04-18T09:57:54.234Z,32.50
2023-04-18T10:00:23.102Z,32.90
2023-04-18T10:02:00.980Z,43.10
2023-04-18T10:02:52.575Z,32.40
2023-04-18T10:05:22.478Z,31.80
2023-04-18T10:07:15.879Z,43.20
2023-04-18T10:07:52.708Z,30.80
2023-04-18T10:10:22.666Z,29.70
2023-04-18T10:12:30.691Z,43.30
2023-04-18T10:12:52.168Z,29.30
2023-04-18T10:15:20.679Z,29.60
2023-04-18T10:17:56.223Z,43.40
2023-04-18T10:18:02.681Z,30.10
2023-04-18T10:20:33.671Z,30.80
2023-04-18T10:23:03.872Z,31.50
2023-04-18T10:23:17.925Z,43.40
2023-04-18T10:25:34.248Z,31.90
2023-04-18T10:28:04.595Z,31.60
2023-04-18T10:28:32.857Z,43.30
2023-04-18T10:30:34.852Z,30.10
2023-04-18T10:33:08.516Z,30.00
2023-04-18T10:34:00.662Z,43.20
2023-04-18T10:35:41.268Z,30.20
2023-04-18T10:38:11.419Z,28.80
2023-04-18T10:39:20.181Z,43.10
2023-04-18T10:40:40.138Z,28.10
2023-04-18T10:43:10.492Z,27.60
2023-04-18T10:44:35.872Z,43.10
2023-04-18T10:45:40.710Z,27.50
2023-04-18T10:48:10.566Z,27.20
2023-04-18T10:49:50.906Z,43.30
2023-04-18T10:50:41.038Z,27.00
2023-04-18T10:53:09.994Z,27.00
2023-04-18T10:55:05.886Z,43.20
2023-04-18T10:55:39.324Z,27.50
2023-04-18T10:58:09.605Z,28.00
2023-04-18T11:00:20.931Z,43.30
2023-04-18T11:00:39.797Z,28.40
2023-04-18T11:03:09.463Z,29.00
2023-04-18T11:05:35.889Z,43.50
2023-04-18T11:05:38.344Z,29.50
2023-04-18T11:08:12.724Z,30.00
2023-04-18T11:10:41.445Z,30.50
2023-04-18T11:10:51.910Z,43.60
2023-04-18T11:13:11.786Z,30.90
2023-04-18T11:15:41.725Z,31.10
2023-04-18T11:16:07.021Z,43.50
2023-04-18T11:18:10.275Z,31.50
2023-04-18T11:20:39.712Z,31.70
2023-04-18T11:21:21.889Z,43.60
2023-04-18T11:23:10.083Z,31.90
2023-04-18T11:25:39.963Z,32.10
2023-04-18T11:26:37.269Z,43.70
2023-04-18T11:28:09.214Z,32.20
2023-04-18T11:30:38.834Z,32.20
2023-04-18T11:31:53.327Z,43.70
2023-04-18T11:33:07.146Z,32.30
2023-04-18T11:35:36.065Z,32.40
2023-04-18T11:37:09.868Z,43.70
2023-04-18T11:38:05.412Z,32.60
2023-04-18T11:40:36.267Z,32.60
2023-04-18T11:42:24.920Z,43.70
2023-04-18T11:43:06.588Z,32.90
2023-04-18T11:45:36.980Z,33.30
2023-04-18T11:47:39.955Z,43.70
2023-04-18T11:48:06.918Z,33.50
2023-04-18T11:50:36.369Z,33.80
2023-04-18T11:52:54.770Z,43.90
2023-04-18T11:53:05.442Z,34.10
2023-04-18T11:55:34.199Z,34.30
2023-04-18T11:58:04.565Z,34.70
2023-04-18T11:58:10.190Z,43.80
2023-04-18T12:00:35.020Z,34.80
2023-04-18T12:03:05.519Z,35.10
2023-04-18T12:03:26.016Z,43.80
2023-04-18T12:05:36.268Z,35.20
2023-04-18T12:08:06.411Z,35.30
2023-04-18T12:08:42.292Z,43.90
2023-04-18T12:10:35.166Z,35.30
2023-04-18T12:13:05.415Z,35.50
2023-04-18T12:13:58.005Z,43.90
2023-04-18T12:15:35.573Z,35.50
2023-04-18T12:18:04.430Z,35.60
2023-04-18T12:19:12.881Z,44.00
2023-04-18T12:20:35.060Z,35.60
2023-04-18T12:23:03.672Z,35.70
2023-04-18T12:24:27.691Z,44.10
2023-04-18T12:25:32.986Z,35.80
2023-04-18T12:28:03.025Z,35.50
2023-04-18T12:29:42.946Z,44.10
2023-04-18T12:30:31.868Z,35.00
2023-04-18T12:33:02.193Z,34.60
2023-04-18T12:34:57.637Z,44.30
2023-04-18T12:35:32.691Z,34.70
2023-04-18T12:38:02.301Z,34.90
2023-04-18T12:40:12.939Z,44.60
2023-04-18T12:40:30.524Z,35.20
2023-04-18T12:43:01.473Z,35.30
2023-04-18T12:45:27.864Z,44.80
2023-04-18T12:45:33.308Z,34.80
2023-04-18T12:48:04.042Z,34.70
2023-04-18T12:50:33.310Z,34.50
2023-04-18T12:50:42.632Z,44.70
2023-04-18T12:53:03.731Z,34.00
2023-04-18T12:55:32.508Z,33.80
2023-04-18T12:55:57.923Z,44.90
2023-04-18T12:58:01.366Z,33.80
2023-04-18T13:00:30.553Z,33.90
2023-04-18T13:01:12.985Z,45.00
2023-04-18T13:03:01.428Z,33.80
2023-04-18T13:05:34.035Z,33.80
2023-04-18T13:06:27.945Z,45.60
2023-04-18T13:10:34.319Z,33.80
2023-04-18T13:11:42.978Z,45.00
2023-04-18T13:13:03.420Z,34.10
2023-04-18T13:15:31.809Z,34.50
2023-04-18T13:16:57.984Z,44.80
2023-04-18T13:18:02.238Z,34.90
2023-04-18T13:20:31.918Z,35.40
2023-04-18T13:22:12.958Z,45.00
2023-04-18T13:23:00.923Z,35.30
2023-04-18T13:25:30.592Z,35.80
2023-04-18T13:27:27.898Z,45.00
2023-04-18T13:28:01.142Z,35.50
2023-04-18T13:30:30.776Z,35.50
2023-04-18T13:32:43.095Z,45.10
2023-04-18T13:32:59.720Z,35.90
2023-04-18T13:35:30.338Z,36.40
2023-04-18T13:37:58.916Z,45.00
2023-04-18T13:37:59.758Z,36.60
2023-04-18T13:40:28.517Z,36.80
2023-04-18T13:42:58.877Z,37.10
2023-04-18T13:43:14.220Z,45.00
2023-04-18T13:45:27.555Z,37.30
2023-04-18T13:47:56.238Z,37.50
2023-04-18T13:48:29.920Z,45.10
2023-04-18T13:50:26.604Z,37.90
2023-04-18T13:52:57.066Z,38.80
2023-04-18T13:53:44.931Z,45.10
2023-04-18T13:55:27.099Z,40.20
2023-04-18T13:57:55.845Z,41.50
2023-04-18T13:58:59.659Z,45.40
2023-04-18T14:00:26.171Z,42.00
2023-04-18T14:02:56.612Z,42.40
2023-04-18T14:04:15.327Z,45.40
2023-04-18T14:05:27.174Z,41.80
2023-04-18T14:07:57.024Z,41.00
2023-04-18T14:09:30.913Z,45.40
2023-04-18T14:10:27.401Z,41.60
2023-04-18T14:15:53.373Z,40.40
2023-04-18T14:18:23.678Z,38.80
2023-04-18T14:20:54.209Z,37.60
2023-04-18T14:23:23.684Z,36.60
2023-04-18T14:25:53.840Z,36.80
2023-04-18T14:28:22.081Z,38.00
2023-04-18T14:30:50.724Z,38.80
2023-04-18T14:33:19.422Z,39.60
2023-04-18T14:35:49.733Z,40.30
2023-04-18T14:38:19.347Z,40.90
2023-04-18T14:40:48.103Z,41.20
2023-04-18T14:43:18.676Z,41.00
2023-04-18T14:45:47.777Z,41.30
2023-04-18T14:48:16.617Z,41.70
2023-04-18T14:50:45.877Z,41.80
2023-04-18T14:53:14.583Z,42.30
2023-04-18T14:55:45.012Z,42.50
2023-04-18T14:58:14.411Z,42.70
2023-04-18T15:00:44.639Z,42.90
2023-04-18T15:03:14.795Z,44.10
2023-04-18T15:05:43.274Z,43.80
2023-04-18T15:08:12.309Z,44.50
2023-04-18T15:10:40.543Z,45.00
2023-04-18T15:13:09.570Z,45.50
2023-04-18T15:15:38.037Z,45.90
2023-04-18T15:18:06.623Z,45.80
2023-04-18T15:20:38.819Z,45.90
2023-04-18T15:23:07.519Z,46.10
2023-04-18T15:25:37.336Z,46.20
2023-04-18T15:28:06.374Z,46.60
2023-04-18T15:30:35.118Z,46.50
2023-04-18T15:33:05.462Z,46.90
2023-04-18T15:35:35.835Z,46.90
2023-04-18T15:38:06.195Z,47.10
2023-04-18T15:40:36.435Z,47.30
2023-04-18T15:43:06.723Z,47.50
2023-04-18T15:45:36.995Z,47.20
2023-04-18T15:48:07.307Z,48.10
2023-04-18T15:50:37.196Z,48.10
2023-04-18T15:53:06.736Z,48.30
2023-04-18T15:55:36.093Z,48.00
2023-04-18T15:58:06.100Z,48.00
2023-04-18T16:00:34.840Z,48.40
2023-04-18T16:03:05.537Z,48.20
2023-04-18T16:05:35.077Z,48.50
2023-04-18T16:08:04.979Z,49.10
2023-04-18T16:10:34.356Z,49.30
2023-04-18T16:13:04.615Z,49.40
2023-04-18T16:15:34.866Z,49.70
2023-04-18T16:18:04.916Z,49.50
2023-04-18T16:20:33.375Z,49.60
2023-04-18T16:23:02.100Z,50.20
2023-04-18T16:25:32.421Z,50.30
2023-04-18T16:28:02.385Z,50.00
2023-04-18T16:30:31.414Z,49.90
2023-04-18T16:32:59.695Z,50.60
2023-04-18T16:35:28.697Z,50.90
2023-04-18T16:37:58.191Z,50.50
2023-04-18T16:40:27.117Z,50.50
2023-04-18T16:42:55.719Z,50.50
2023-04-18T16:45:24.487Z,50.70
2023-04-18T16:47:54.935Z,50.80
2023-04-18T16:50:25.280Z,50.90
2023-04-18T16:52:55.793Z,50.90
2023-04-18T16:55:24.106Z,51.10
2023-04-18T16:57:54.448Z,51.10
2023-04-18T17:00:24.261Z,51.30
2023-04-18T17:02:53.828Z,51.40
2023-04-18T17:05:23.375Z,51.60
2023-04-18T17:07:52.887Z,51.90
2023-04-18T17:10:23.111Z,51.90
2023-04-18T17:12:53.091Z,51.80
2023-04-18T17:15:21.385Z,51.80
2023-04-18T17:17:50.598Z,51.90
2023-04-18T17:20:19.112Z,52.30
2023-04-18T17:22:47.367Z,52.50
2023-04-18T17:25:16.718Z,52.40
2023-04-18T17:27:47.141Z,52.50
2023-04-18T17:30:16.175Z,52.20
2023-04-18T17:32:45.248Z,52.90
2023-04-18T17:35:14.079Z,52.20
2023-04-18T17:37:42.669Z,52.30
2023-04-18T17:40:11.078Z,52.60
2023-04-18T17:42:39.304Z,52.20
2023-04-18T17:45:08.724Z,52.30
2023-04-18T17:47:38.142Z,52.40
2023-04-18T17:50:08.500Z,52.30
2023-04-18T17:52:38.854Z,52.50
2023-04-18T17:55:08.779Z,52.30
2023-04-18T17:57:38.120Z,52.50
2023-04-18T18:00:07.982Z,52.40
2023-04-18T18:02:40.247Z,52.70
2023-04-18T18:05:10.275Z,52.40
2023-04-18T18:07:38.746Z,52.50
2023-04-18T18:10:07.498Z,52.40
2023-04-18T18:12:39.988Z,52.40
2023-04-18T18:15:09.310Z,52.30
2023-04-18T18:17:39.170Z,52.50
2023-04-18T18:20:08.336Z,52.60
2023-04-18T18:22:36.662Z,52.70
2023-04-18T18:25:06.127Z,52.40
2023-04-18T18:27:36.445Z,52.70
2023-04-18T18:30:06.826Z,52.30
2023-04-18T18:32:37.174Z,52.20
2023-04-18T18:35:07.053Z,52.30
2023-04-18T18:37:37.107Z,52.10
2023-04-18T18:40:05.333Z,52.00
2023-04-18T18:42:34.773Z,52.10
2023-04-18T18:45:04.400Z,52.50
2023-04-18T18:47:39.582Z,52.30
2023-04-18T18:50:18.924Z,52.20
2023-04-18T18:52:52.419Z,52.20
2023-04-18T18:55:21.198Z,52.40
2023-04-18T18:57:50.155Z,52.50
2023-04-18T19:00:18.879Z,52.50
2023-04-18T19:02:46.920Z,52.70
2023-04-18T19:05:16.390Z,52.80
2023-04-18T19:07:46.758Z,52.70
2023-04-18T19:10:16.159Z,52.80
2023-04-18T19:12:45.957Z,52.90
2023-04-18T19:15:15.358Z,53.10
2023-04-18T19:17:45.715Z,53.00
2023-04-18T19:20:16.136Z,52.90
2023-04-18T19:22:46.398Z,53.10
2023-04-18T19:25:16.411Z,53.00
2023-04-18T19:27:45.069Z,52.90
2023-04-18T19:30:15.336Z,53.10
2023-04-18T19:32:45.345Z,52.90
2023-04-18T19:35:18.070Z,53.00
2023-04-18T19:37:48.228Z,52.90
2023-04-18T19:40:16.990Z,52.90
2023-04-18T19:42:46.946Z,52.80
2023-04-18T19:45:15.615Z,52.70
2023-04-18T19:47:45.900Z,52.70
2023-04-18T19:50:16.213Z,52.70
2023-04-18T19:52:46.461Z,52.60
2023-04-18T19:55:16.768Z,52.50
2023-04-18T19:57:46.983Z,52.60
2023-04-18T20:00:16.838Z,52.60
2023-04-18T20:02:46.388Z,52.50
2023-04-18T20:05:16.229Z,52.60
2023-04-18T20:07:44.408Z,52.40
2023-04-18T20:10:13.496Z,52.30
2023-04-18T20:12:41.999Z,52.40
2023-04-18T20:15:10.658Z,52.30
2023-04-18T20:17:41.066Z,52.20
2023-04-18T20:20:10.930Z,52.20
2023-04-18T20:22:39.858Z,52.10
2023-04-18T20:25:09.351Z,51.90
2023-04-18T20:27:38.422Z,51.90
2023-04-18T20:30:11.471Z,52.00
2023-04-18T20:32:41.829Z,51.90
2023-04-18T20:35:11.646Z,51.90
2023-04-18T20:37:41.035Z,51.70
2023-04-18T20:40:10.998Z,51.60
2023-04-18T20:42:39.705Z,51.60
2023-04-18T20:45:07.941Z,51.60
2023-04-18T20:47:37.223Z,51.40
2023-04-18T20:50:08.077Z,51.40
2023-04-18T20:52:37.445Z,51.40
2023-04-18T20:55:07.423Z,51.30
2023-04-18T20:57:35.586Z,51.20
2023-04-18T21:00:04.873Z,51.20
2023-04-18T21:02:34.706Z,51.00
2023-04-18T21:05:03.841Z,51.10
2023-04-18T21:07:32.106Z,51.00
2023-04-18T21:10:01.462Z,51.00
2023-04-18T21:12:31.804Z,51.00
2023-04-18T21:15:02.170Z,50.90
2023-04-18T21:17:32.538Z,50.90
2023-04-18T21:20:02.520Z,50.90
2023-04-18T21:22:31.916Z,50.80
2023-04-18T21:25:02.354Z,50.90
2023-04-18T21:27:32.738Z,50.60
2023-04-18T21:30:04.780Z,50.70
2023-04-18T21:32:34.334Z,50.70
2023-04-18T21:35:02.648Z,50.60
2023-04-18T21:37:32.028Z,50.60
2023-04-18T21:40:02.433Z,50.60
2023-04-18T21:42:32.818Z,50.50
2023-04-18T21:45:03.140Z,50.50
2023-04-18T21:47:33.521Z,50.40
2023-04-18T21:50:03.859Z,50.40
2023-04-18T21:52:34.587Z,50.30
2023-04-18T21:55:04.457Z,50.10
2023-04-18T21:57:34.747Z,50.20
2023-04-18T22:00:04.960Z,50.10
2023-04-18T22:02:36.850Z,50.20
2023-04-18T22:05:07.283Z,50.10
2023-04-18T22:07:46.693Z,50.10
2023-04-18T22:10:25.438Z,50.00
2023-04-18T22:12:54.310Z,49.90
2023-04-18T22:15:24.653Z,50.00
2023-04-18T22:17:53.341Z,50.00
2023-04-18T22:20:22.077Z,49.90
2023-04-18T22:22:52.472Z,49.80
2023-04-18T22:25:22.749Z,49.90
2023-04-18T22:27:53.114Z,49.80
2023-04-18T22:30:23.426Z,49.90
2023-04-18T22:32:53.825Z,49.80
2023-04-18T22:35:23.719Z,49.70
2023-04-18T22:37:56.284Z,49.70
2023-04-18T22:40:25.219Z,49.60
2023-04-18T22:42:54.494Z,49.60
2023-04-18T22:45:24.834Z,49.50
2023-04-18T22:47:54.804Z,49.60
2023-04-18T22:50:23.920Z,49.60
2023-04-18T22:52:52.652Z,49.60
2023-04-18T22:55:22.732Z,49.50
2023-04-18T22:57:51.403Z,49.40
2023-04-18T23:00:21.581Z,49.30
2023-04-18T23:02:51.985Z,49.40
2023-04-18T23:05:22.340Z,49.40
2023-04-18T23:07:52.197Z,49.30
2023-04-18T23:10:21.616Z,49.30
2023-04-18T23:12:51.038Z,49.30
2023-04-18T23:15:21.388Z,49.20
2023-04-18T23:17:51.693Z,49.10
2023-04-18T23:20:21.964Z,49.10
2023-04-18T23:22:52.307Z,49.10
2023-04-18T23:25:22.657Z,49.10
2023-04-18T23:27:52.545Z,49.00
2023-04-18T23:30:21.860Z,48.90
2023-04-18T23:32:52.189Z,48.90
2023-04-18T23:35:22.542Z,48.80
2023-04-18T23:37:51.915Z,48.90
2023-04-18T23:40:22.298Z,48.80
2023-04-18T23:42:52.633Z,48.90
2023-04-18T23:45:22.433Z,48.80
2023-04-18T23:47:51.799Z,48.70
2023-04-18T23:50:22.217Z,48.80
2023-04-18T23:52:52.593Z,48.80
2023-04-18T23:55:22.949Z,48.70
2023-04-18T23:57:52.737Z,48.80
